Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2021-04-21 00:00:00;402.0;1;2.9996;1
2021-04-22 00:00:00;386.0;1;0.9789;1
2021-04-23 00:00:00;404.0;1;2.688;1
2021-04-24 00:00:00;387.0;1;1.2723;1
2021-04-25 00:00:00;405.0;1;2.0253;1
2021-04-26 00:00:00;392.0;1;1.494;1
2021-04-27 00:00:00;402.0;1;2.0439;1
2021-04-28 00:00:00;393.0;1;1.8772;1
2021-04-29 00:00:00;405.0;1;2.1641;1
2021-04-30 00:00:00;383.0;1;1.8051;1
2021-05-01 00:00:00;400.0;1;1.6356;1
2021-05-02 00:00:00;405.0;1;2.031;1
2021-05-03 00:00:00;385.0;1;1.5338;1
2021-05-04 00:00:00;397.0;1;2.045;1
2021-05-05 00:00:00;406.0;1;3.5425;1
2021-05-06 00:00:00;385.0;1;6.0154;1
2021-05-07 00:00:00;393.0;1;2.8639;1
2021-05-08 00:00:00;389.0;1;3.3473;1
2021-05-09 00:00:00;405.0;1;3.3985;1
2021-05-10 00:00:00;389.0;1;2.3932;1
2021-05-11 00:00:00;395.0;1;3.4794;1
2021-05-12 00:00:00;403.0;1;4.0607;1
2021-05-13 00:00:00;388.0;1;1.9526;1
2021-05-14 00:00:00;404.0;1;3.2466;1
2021-05-15 00:00:00;398.0;1;3.8069;1
2021-05-16 00:00:00;397.0;1;3.0101;1
2021-05-17 00:00:00;402.0;1;4.3184;1
2021-05-18 00:00:00;400.0;1;4.7722;1
2021-05-19 00:00:00;396.0;1;3.6153;1
2021-05-20 00:00:00;393.0;1;2.7354;1
2021-05-21 00:00:00;389.0;1;2.8381;1
2021-05-22 00:00:00;403.0;1;3.8895;1
2021-05-23 00:00:00;397.0;1;3.9851;1
2021-05-24 00:00:00;396.0;1;3.4018;1
2021-05-25 00:00:00;389.0;1;2.7855;1
2021-05-26 00:00:00;403.0;1;3.5971;1
2021-05-27 00:00:00;390.0;1;2.3262;1
2021-05-28 00:00:00;389.0;1;3.2787;1
2021-05-29 00:00:00;404.0;1;3.0625;1
2021-05-30 00:00:00;391.0;1;1.486;1
2021-05-31 00:00:00;400.0;1;2.7739;1
2021-06-01 00:00:00;389.0;1;1.9991;1
2021-06-02 00:00:00;391.0;1;2.8158;1
2021-06-03 00:00:00;403.0;1;1.1721;1
2021-06-04 00:00:00;390.0;1;2.9348;1
2021-06-05 00:00:00;391.0;1;2.2331;1
2021-06-06 00:00:00;399.0;1;1.8745;1
2021-06-07 00:00:00;394.0;1;0.7449;1
2021-06-08 00:00:00;394.0;1;1.968;1
2021-06-09 00:00:00;391.0;1;2.4071;1
2021-06-10 00:00:00;389.0;1;1.7371;1
2021-06-11 00:00:00;390.0;1;1.9181;1
2021-06-12 00:00:00;392.0;1;2.1163;1
2021-06-13 00:00:00;400.0;1;0.6915;1
2021-06-14 00:00:00;388.0;1;1.369;1
2021-06-15 00:00:00;402.0;1;2.674;1
2021-06-16 00:00:00;396.0;1;-0.2436;1
2021-06-17 00:00:00;390.0;1;1.9028;1
2021-06-18 00:00:00;415.0;1;-0.2871;1
2021-06-19 00:00:00;421.0;1;2.0135;1
2021-06-20 00:00:00;400.0;1;1.4829;1
2021-06-21 00:00:00;400.0;1;3.2798;1
2021-06-22 00:00:00;401.0;1;1.2787;1
2021-06-23 00:00:00;402.0;1;1.5731;1
2021-06-24 00:00:00;417.0;1;2.0738;1
2021-06-25 00:00:00;398.0;1;1.3438;1
2021-06-26 00:00:00;394.0;1;1.8865;1
2021-06-27 00:00:00;404.0;1;1.1346;1
2021-06-28 00:00:00;391.0;1;2.0192;1
2021-06-29 00:00:00;394.0;1;1.8898;1
2021-06-30 00:00:00;399.0;1;1.9655;1
2021-07-01 00:00:00;396.0;1;1.4354;1
2021-07-02 00:00:00;394.0;1;0.8021;1
2021-07-03 00:00:00;409.0;1;1.5594;1
2021-07-04 00:00:00;404.0;1;1.27;1
2021-07-05 00:00:00;401.0;1;1.6862;1
2021-07-06 00:00:00;399.0;1;1.7102;1
2021-07-07 00:00:00;406.0;1;0.7496;1
2021-07-08 00:00:00;400.0;1;1.2734;1
2021-07-09 00:00:00;395.0;1;2.0155;1
2021-07-10 00:00:00;392.0;1;1.6764;1
2021-07-11 00:00:00;397.0;1;1.1503;1
2021-07-12 00:00:00;395.0;1;2.1961;1
2021-07-13 00:00:00;399.0;1;1.3132;1
2021-07-14 00:00:00;390.0;1;1.1586;1
2021-07-15 00:00:00;391.0;1;1.7021;1
2021-07-16 00:00:00;385.0;1;0.6752;1
2021-07-17 00:00:00;402.0;1;0.8788;1
2021-07-18 00:00:00;394.0;1;1.6242;1
2021-07-19 00:00:00;400.0;1;1.4066;1
2021-07-20 00:00:00;396.0;1;0.0342;1
2021-07-21 00:00:00;388.0;1;2.12;1
2021-07-22 00:00:00;402.0;1;0.7991;1
2021-07-23 00:00:00;396.0;1;1.428;1
2021-07-24 00:00:00;394.0;1;1.2597;1
2021-07-25 00:00:00;393.0;1;1.1811;1
2021-07-26 00:00:00;399.0;1;1.1129;1
2021-07-27 00:00:00;390.0;1;1.8998;1
2021-07-28 00:00:00;397.0;1;1.4947;1
2021-07-29 00:00:00;393.0;1;1.3685;1
2021-07-30 00:00:00;391.0;1;1.3958;1
2021-07-31 00:00:00;400.0;1;1.4664;1
2021-08-01 00:00:00;402.0;1;1.207;1
2021-08-02 00:00:00;403.0;1;1.1288;1
2021-08-03 00:00:00;391.0;1;1.8994;1
2021-08-04 00:00:00;405.0;1;1.1213;1
2021-08-05 00:00:00;400.0;1;1.5399;1
2021-08-06 00:00:00;396.0;1;1.603;1
2021-08-07 00:00:00;395.0;1;1.7568;1
2021-08-08 00:00:00;407.0;1;0.6105;1
2021-08-09 00:00:00;398.0;1;2.124;1
2021-08-10 00:00:00;397.0;1;1.7368;1
2021-08-11 00:00:00;395.0;1;1.6471;1
2021-08-12 00:00:00;396.0;1;1.8543;1
2021-08-13 00:00:00;398.0;1;1.6784;1
2021-08-14 00:00:00;399.0;1;1.7639;1
2021-08-15 00:00:00;393.0;1;1.0809;1
2021-08-16 00:00:00;400.0;1;1.7657;1
2021-08-17 00:00:00;401.0;1;1.6304;1
2021-08-18 00:00:00;392.0;1;1.3825;1
2021-08-19 00:00:00;398.0;1;1.9498;1
2021-08-20 00:00:00;397.0;1;1.8392;1
2021-08-21 00:00:00;398.0;1;1.5001;1
2021-08-22 00:00:00;395.0;1;1.6893;1
2021-08-23 00:00:00;396.0;1;1.6233;1
2021-08-24 00:00:00;403.0;1;0.9476;1
2021-08-25 00:00:00;397.0;1;1.4516;1
2021-08-26 00:00:00;397.0;1;1.6628;1
2021-08-27 00:00:00;397.0;1;1.5161;1
2021-08-28 00:00:00;397.0;1;1.4202;1
2021-08-29 00:00:00;398.0;1;1.5222;1
2021-08-30 00:00:00;402.0;1;0.8086;1
2021-08-31 00:00:00;397.0;1;0.4075;1
2021-09-01 00:00:00;393.0;1;1.3514;1
2021-09-02 00:00:00;395.0;1;1.394;1
2021-09-03 00:00:00;392.0;1;0.9398;1
2021-09-04 00:00:00;392.0;1;1.1005;1
2021-09-05 00:00:00;402.0;1;1.0465;1
2021-09-06 00:00:00;397.0;1;-0.0812;1
2021-09-07 00:00:00;392.0;1;1.4146;1
2021-09-08 00:00:00;394.0;1;1.1873;1
2021-09-09 00:00:00;393.0;1;0.9507;1
2021-09-10 00:00:00;401.0;1;1.2736;1
2021-09-11 00:00:00;396.0;1;-0.0281;1
2021-09-12 00:00:00;394.0;1;1.3792;1
2021-09-13 00:00:00;395.0;1;1.301;1
2021-09-14 00:00:00;391.0;1;0.9505;1
2021-09-15 00:00:00;397.0;1;1.5754;1
2021-09-16 00:00:00;399.0;1;0.6511;1
2021-09-17 00:00:00;393.0;1;0.75;1
2021-09-18 00:00:00;395.0;1;1.5017;1
2021-09-19 00:00:00;394.0;1;1.653;1
2021-09-20 00:00:00;400.0;1;1.5191;1
2021-09-21 00:00:00;397.0;1;-0.0831;1
2021-09-22 00:00:00;392.0;1;1.659;1
2021-09-23 00:00:00;400.0;1;1.4135;1
2021-09-24 00:00:00;392.0;1;2.4311;1
2021-09-25 00:00:00;393.0;1;1.7505;1
2021-09-26 00:00:00;405.0;1;0.4266;1
2021-09-27 00:00:00;388.0;1;1.4943;1
2021-09-28 00:00:00;394.0;1;1.7932;1
2021-09-29 00:00:00;406.0;1;0.7896;1
2021-09-30 00:00:00;395.0;1;1.4089;1
2021-10-01 00:00:00;392.0;1;1.7078;1
2021-10-02 00:00:00;396.0;1;1.8573;1
2021-10-03 00:00:00;393.0;1;1.9854;1
2021-10-04 00:00:00;393.0;1;1.9427;1
2021-10-05 00:00:00;398.0;1;1.9427;1
2021-10-06 00:00:00;398.0;1;-0.15;1
2021-10-07 00:00:00;396.0;1;1.6651;1
2021-10-08 00:00:00;409.0;1;0.8323;1
2021-10-09 00:00:00;392.0;1;1.9854;1
2021-10-10 00:00:00;393.0;1;2.1776;1
2021-10-11 00:00:00;401.0;1;-0.3372;1
2021-10-12 00:00:00;399.0;1;2.5791;1
2021-10-13 00:00:00;386.0;1;1.497;1
2021-10-14 00:00:00;399.0;1;0.4474;1
2021-10-15 00:00:00;405.0;1;2.1487;1
2021-10-16 00:00:00;420.0;1;0.9687;1
2021-10-17 00:00:00;395.0;1;2.9492;1
2021-10-18 00:00:00;400.0;1;1.5545;1
2021-10-19 00:00:00;406.0;1;1.9199;1
2021-10-20 00:00:00;401.0;1;2.1959;1
2021-10-21 00:00:00;413.0;1;5.757;1
2021-10-22 00:00:00;406.0;1;7.4433;1
2021-10-23 00:00:00;422.0;1;6.3282;1
2021-10-24 00:00:00;392.0;1;5.2613;1
2021-10-25 00:00:00;396.0;1;2.7334;1
2021-10-26 00:00:00;401.0;1;2.7284;1
2021-10-27 00:00:00;410.0;1;2.2655;1
2021-10-28 00:00:00;407.0;1;3.2983;1
2021-10-29 00:00:00;402.0;1;2.321;1
2021-10-30 00:00:00;403.0;1;2.7449;1
2021-10-31 00:00:00;399.0;1;2.3559;1
2021-11-01 00:00:00;397.0;1;2.2186;1
2021-11-02 00:00:00;408.0;1;2.6986;1
2021-11-03 00:00:00;391.0;1;0.8115;1
2021-11-04 00:00:00;398.0;1;2.1672;1
2021-11-05 00:00:00;387.0;1;2.9458;1
2021-11-06 00:00:00;394.0;1;2.8183;1
2021-11-07 00:00:00;400.0;1;2.2533;1
2021-11-08 00:00:00;398.0;1;6.5195;1
2021-11-09 00:00:00;382.0;1;4.3;1
2021-11-10 00:00:00;402.0;1;4.4773;1
2021-11-11 00:00:00;391.0;1;3.3294;1
2021-11-12 00:00:00;392.0;1;3.0419;1
2021-11-13 00:00:00;393.0;1;2.7955;1
2021-11-14 00:00:00;381.0;1;2.443;1
2021-11-15 00:00:00;392.0;1;2.7644;1
2021-11-16 00:00:00;393.0;1;2.6666;1
2021-11-17 00:00:00;394.0;1;2.7544;1
2021-11-18 00:00:00;399.0;1;2.517;1
2021-11-19 00:00:00;387.0;1;2.8519;1
2021-11-20 00:00:00;384.0;1;3.5782;1
2021-11-21 00:00:00;390.0;1;4.2945;1
2021-11-22 00:00:00;397.0;1;2.5825;1
2021-11-23 00:00:00;392.0;1;1.9134;1
2021-11-24 00:00:00;386.0;1;2.3741;1
2021-11-25 00:00:00;388.0;1;3.4866;1
2021-11-26 00:00:00;394.0;1;3.5318;1
2021-11-27 00:00:00;397.0;1;2.1637;1
2021-11-28 00:00:00;390.0;1;2.4291;1
2021-11-29 00:00:00;385.0;1;2.9508;1
2021-11-30 00:00:00;409.0;1;3.9517;1
2021-12-01 00:00:00;381.0;1;5.8709;1
2021-12-02 00:00:00;400.0;1;6.6077;1
2021-12-03 00:00:00;381.0;1;6.7127;1
2021-12-04 00:00:00;378.0;1;6.342;1
2021-12-05 00:00:00;400.0;1;7.1687;1
2021-12-06 00:00:00;416.0;1;8.1853;1
2021-12-07 00:00:00;400.0;1;6.8399;1
2021-12-08 00:00:00;390.0;1;5.5272;1
2021-12-09 00:00:00;390.0;1;5.0997;1
2021-12-10 00:00:00;388.0;1;4.571;1
2021-12-11 00:00:00;390.0;1;3.0784;1
2021-12-12 00:00:00;393.0;1;3.1226;1
2021-12-13 00:00:00;396.0;1;4.1654;1
2021-12-14 00:00:00;391.0;1;4.7911;1
2021-12-15 00:00:00;388.0;1;4.3613;1
2021-12-16 00:00:00;390.0;1;3.081;1
2021-12-17 00:00:00;392.0;1;3.0009;1
2021-12-18 00:00:00;393.0;1;2.9374;1
2021-12-19 00:00:00;394.0;1;2.8807;1
2021-12-20 00:00:00;394.0;1;2.8871;1
2021-12-21 00:00:00;394.0;1;3.1353;1
2021-12-22 00:00:00;393.0;1;2.8984;1
2021-12-23 00:00:00;393.0;1;3.0247;1
2021-12-24 00:00:00;393.0;1;3.373;1
2021-12-25 00:00:00;392.0;1;3.3214;1
2021-12-26 00:00:00;394.0;1;2.5893;1
2021-12-27 00:00:00;392.0;1;2.8833;1
2021-12-28 00:00:00;393.0;1;2.3892;1
2021-12-29 00:00:00;393.0;1;2.5343;1
2021-12-30 00:00:00;392.0;1;3.0399;1
2021-12-31 00:00:00;398.0;1;6.3071;1
2022-01-01 00:00:00;387.0;1;7.6461;1
2022-01-02 00:00:00;390.0;1;5.9397;1
2022-01-03 00:00:00;410.0;1;7.9305;1
2022-01-04 00:00:00;408.0;1;8.0236;1
2022-01-05 00:00:00;392.0;1;7.9817;1
2022-01-06 00:00:00;383.0;1;7.1919;1
2022-01-07 00:00:00;389.0;1;5.4528;1
2022-01-08 00:00:00;390.0;1;5.0318;1
2022-01-09 00:00:00;389.0;1;5.5832;1
2022-01-10 00:00:00;396.0;1;6.224;1
2022-01-11 00:00:00;390.0;1;5.2339;1
2022-01-12 00:00:00;389.0;1;4.7792;1
2022-01-13 00:00:00;390.0;1;3.8419;1
2022-01-14 00:00:00;392.0;1;3.6604;1
2022-01-15 00:00:00;393.0;1;3.4031;1
2022-01-16 00:00:00;391.0;1;4.0513;1
2022-01-17 00:00:00;396.0;1;4.309;1
2022-01-18 00:00:00;393.0;1;3.4578;1
2022-01-19 00:00:00;392.0;1;3.0918;1
2022-01-20 00:00:00;410.0;1;3.0105;1
2022-01-21 00:00:00;393.0;1;3.237;1
2022-01-22 00:00:00;393.0;1;3.2446;1
2022-01-23 00:00:00;393.0;1;3.4486;1
2022-01-24 00:00:00;393.0;1;3.3752;1
2022-01-25 00:00:00;393.0;1;3.1794;1
2022-01-26 00:00:00;394.0;1;2.9803;1
2022-01-27 00:00:00;403.0;1;2.5479;1
2022-01-28 00:00:00;394.0;1;3.5408;1
2022-01-29 00:00:00;395.0;1;3.0627;1
2022-01-30 00:00:00;393.0;1;4.0746;1
2022-01-31 00:00:00;388.0;1;2.2307;1
2022-02-01 00:00:00;400.0;1;2.3382;1
2022-02-02 00:00:00;387.0;1;5.4151;1
2022-02-03 00:00:00;395.0;1;4.0608;1
2022-02-04 00:00:00;396.0;1;5.2335;1
2022-02-05 00:00:00;382.0;1;4.9318;1
2022-02-06 00:00:00;424.0;1;10.3272;1
2022-02-07 00:00:00;424.0;1;11.1384;1
2022-02-08 00:00:00;387.0;1;9.4606;1
2022-02-09 00:00:00;403.0;1;6.7917;1
2022-02-10 00:00:00;397.0;1;8.9329;1
2022-02-11 00:00:00;389.0;1;6.3458;1
2022-02-12 00:00:00;395.0;1;4.0455;1
2022-02-13 00:00:00;399.0;1;4.7891;1
2022-02-14 00:00:00;394.0;1;5.4521;1
2022-02-15 00:00:00;404.0;1;4.2128;1
2022-02-16 00:00:00;401.0;1;5.454;1
2022-02-17 00:00:00;430.0;1;13.2835;1
2022-02-18 00:00:00;421.0;1;13.4189;1
2022-02-19 00:00:00;448.0;1;15.4961;1
2022-02-20 00:00:00;455.0;1;16.493;1
2022-02-21 00:00:00;466.0;1;16.8113;1
2022-02-22 00:00:00;476.0;1;17.0508;1
2022-02-23 00:00:00;475.0;1;17.8777;1
2022-02-24 00:00:00;464.0;1;17.7545;1
2022-02-25 00:00:00;445.0;1;16.3384;1
2022-02-26 00:00:00;425.0;1;12.7456;1
2022-02-27 00:00:00;414.0;1;10.6824;1
2022-02-28 00:00:00;379.0;1;8.2538;1
2022-03-01 00:00:00;391.0;1;6.6982;1
2022-03-02 00:00:00;392.0;1;5.4783;1
2022-03-03 00:00:00;396.0;1;4.7668;1
2022-03-04 00:00:00;396.0;1;5.95;1
2022-03-05 00:00:00;393.0;1;5.7174;1
2022-03-06 00:00:00;391.0;1;5.3194;1
2022-03-07 00:00:00;391.0;1;4.4619;1
2022-03-08 00:00:00;396.0;1;3.2207;1
2022-03-09 00:00:00;398.0;1;3.4376;1
2022-03-10 00:00:00;393.0;1;4.1195;1
2022-03-11 00:00:00;397.0;1;4.6053;1
2022-03-12 00:00:00;394.0;1;4.3115;1
2022-03-13 00:00:00;392.0;1;3.5508;1
2022-03-14 00:00:00;399.0;1;3.4076;1
2022-03-15 00:00:00;395.0;1;2.9015;1
2022-03-16 00:00:00;396.0;1;2.8518;1
2022-03-17 00:00:00;399.0;1;2.7346;1
2022-03-18 00:00:00;397.0;1;3.7098;1
2022-03-19 00:00:00;396.0;1;3.6782;1
2022-03-20 00:00:00;393.0;1;3.6741;1
2022-03-21 00:00:00;395.0;1;2.5928;1
2022-03-22 00:00:00;395.0;1;2.5717;1
2022-03-23 00:00:00;396.0;1;2.536;1
2022-03-24 00:00:00;395.0;1;3.0833;1
2022-03-25 00:00:00;397.0;1;2.4712;1
2022-03-26 00:00:00;398.0;1;2.4582;1
2022-03-27 00:00:00;398.0;1;2.418;1
2022-03-28 00:00:00;397.0;1;2.8551;1
2022-03-29 00:00:00;397.0;1;2.9935;1
2022-03-30 00:00:00;396.0;1;2.7596;1
2022-03-31 00:00:00;396.0;1;3.2112;1
2022-04-01 00:00:00;395.0;1;2.9152;1
2022-04-02 00:00:00;396.0;1;2.69;1
2022-04-03 00:00:00;396.0;1;2.4557;1
2022-04-04 00:00:00;395.0;1;3.1943;1
2022-04-05 00:00:00;397.0;1;4.4829;1
2022-04-06 00:00:00;402.0;1;4.3276;1
2022-04-07 00:00:00;418.0;1;10.7399;1
2022-04-08 00:00:00;421.0;1;10.9024;1
2022-04-09 00:00:00;385.0;1;8.4878;1
2022-04-10 00:00:00;392.0;1;5.5284;1
2022-04-11 00:00:00;391.0;1;5.3638;1
2022-04-12 00:00:00;389.0;1;4.7125;1
2022-04-13 00:00:00;395.0;1;3.4707;1
2022-04-14 00:00:00;397.0;1;3.7127;1
2022-04-15 00:00:00;395.0;1;4.5173;1
2022-04-16 00:00:00;392.0;1;4.1096;1
2022-04-17 00:00:00;393.0;1;2.9675;1
2022-04-18 00:00:00;395.0;1;2.7042;1
2022-04-19 00:00:00;396.0;1;2.6139;1
2022-04-20 00:00:00;397.0;1;2.5843;1
2022-04-21 00:00:00;393.0;1;3.2522;1
2022-04-22 00:00:00;406.0;1;2.1393;1
2022-04-23 00:00:00;401.0;1;3.0069;1
2022-04-24 00:00:00;404.0;1;1.821;1
2022-04-25 00:00:00;405.0;1;2.5377;1
2022-04-26 00:00:00;401.0;1;3.113;1
2022-04-27 00:00:00;399.0;1;2.2661;1
2022-04-28 00:00:00;400.0;1;2.2471;1
2022-04-29 00:00:00;399.0;1;2.1797;1
2022-04-30 00:00:00;399.0;1;2.2276;1
2022-05-01 00:00:00;399.0;1;2.2611;1
2022-05-02 00:00:00;400.0;1;2.1792;1
2022-05-03 00:00:00;400.0;1;2.1309;1
2022-05-04 00:00:00;401.0;1;1.7367;1
2022-05-05 00:00:00;402.0;1;1.6583;1
2022-05-06 00:00:00;404.0;1;1.5975;1
2022-05-07 00:00:00;405.0;1;1.5231;1
2022-05-08 00:00:00;405.0;1;2.2696;1
2022-05-09 00:00:00;403.0;1;2.6076;1
2022-05-10 00:00:00;401.0;1;1.8712;1
2022-05-11 00:00:00;404.0;1;1.5809;1
2022-05-12 00:00:00;406.0;1;2.0882;1
2022-05-13 00:00:00;403.0;1;2.8798;1
2022-05-14 00:00:00;402.0;1;1.872;1
2022-05-15 00:00:00;404.0;1;1.438;1
2022-05-16 00:00:00;406.0;1;1.5036;1
2022-05-17 00:00:00;405.0;1;2.578;1
2022-05-18 00:00:00;402.0;1;2.0891;1
2022-05-19 00:00:00;403.0;1;1.355;1
2022-05-20 00:00:00;405.0;1;1.3802;1
2022-05-21 00:00:00;406.0;1;2.4246;1
2022-05-22 00:00:00;401.0;1;2.2397;1
2022-05-23 00:00:00;404.0;1;1.3997;1
2022-05-24 00:00:00;407.0;1;2.5557;1
2022-05-25 00:00:00;404.0;1;1.4099;1
2022-05-26 00:00:00;406.0;1;2.0773;1
2022-05-27 00:00:00;401.0;1;2.9356;1
2022-05-28 00:00:00;402.0;1;1.691;1
2022-05-29 00:00:00;406.0;1;2.1059;1
2022-05-30 00:00:00;400.0;1;2.8781;1
2022-05-31 00:00:00;406.0;1;1.4291;1
2022-06-01 00:00:00;402.0;1;3.1141;1
2022-06-02 00:00:00;403.0;1;1.0905;1
2022-06-03 00:00:00;404.0;1;2.4114;1
2022-06-04 00:00:00;402.0;1;1.7644;1
2022-06-05 00:00:00;407.0;1;1.1876;1
2022-06-06 00:00:00;402.0;1;2.6195;1
2022-06-07 00:00:00;407.0;1;1.766;1
2022-06-08 00:00:00;402.0;1;2.7163;1
2022-06-09 00:00:00;405.0;1;1.5022;1
2022-06-10 00:00:00;403.0;1;1.4525;1
2022-06-11 00:00:00;401.0;1;1.3365;1
2022-06-12 00:00:00;400.0;1;2.0619;1
2022-06-13 00:00:00;402.0;1;1.965;1
2022-06-14 00:00:00;403.0;1;1.8871;1
2022-06-15 00:00:00;405.0;1;1.6725;1
2022-06-16 00:00:00;406.0;1;1.082;1
2022-06-17 00:00:00;403.0;1;1.0552;1
2022-06-18 00:00:00;401.0;1;1.3471;1
2022-06-19 00:00:00;401.0;1;1.9155;1
2022-06-20 00:00:00;405.0;1;1.616;1
2022-06-21 00:00:00;410.0;1;2.0442;1
2022-06-22 00:00:00;405.0;1;2.1379;1
2022-06-23 00:00:00;406.0;1;1.2308;1
2022-06-24 00:00:00;409.0;1;1.1938;1
2022-06-25 00:00:00;408.0;1;1.8942;1
2022-06-26 00:00:00;406.0;1;1.7423;1
2022-06-27 00:00:00;409.0;1;1.5502;1
2022-06-28 00:00:00;411.0;1;1.2044;1
2022-06-29 00:00:00;406.0;1;2.2323;1
2022-06-30 00:00:00;408.0;1;1.0178;1
2022-07-01 00:00:00;410.0;1;1.4317;1
2022-07-02 00:00:00;406.0;1;1.9963;1
2022-07-03 00:00:00;408.0;1;1.0051;1
2022-07-04 00:00:00;410.0;1;1.9184;1
2022-07-05 00:00:00;408.0;1;0.9688;1
2022-07-06 00:00:00;410.0;1;1.3922;1
2022-07-07 00:00:00;406.0;1;1.8751;1
2022-07-08 00:00:00;410.0;1;1.6842;1
2022-07-09 00:00:00;406.0;1;1.6327;1
2022-07-10 00:00:00;410.0;1;1.2625;1
2022-07-11 00:00:00;406.0;1;1.562;1
2022-07-12 00:00:00;411.0;1;0.8319;1
2022-07-13 00:00:00;407.0;1;1.7864;1
2022-07-14 00:00:00;409.0;1;0.7325;1
2022-07-15 00:00:00;410.0;1;1.3656;1
2022-07-16 00:00:00;408.0;1;1.1399;1
2022-07-17 00:00:00;411.0;1;0.9806;1
2022-07-18 00:00:00;407.0;1;1.3921;1
2022-07-19 00:00:00;411.0;1;0.5502;1
2022-07-20 00:00:00;409.0;1;1.4358;1
2022-07-21 00:00:00;408.0;1;0.9478;1
2022-07-22 00:00:00;411.0;1;0.8077;1
2022-07-23 00:00:00;409.0;1;1.5023;1
2022-07-24 00:00:00;408.0;1;1.2079;1
2022-07-25 00:00:00;410.0;1;0.8515;1
2022-07-26 00:00:00;412.0;1;1.4514;1
2022-07-27 00:00:00;410.0;1;1.016;1
2022-07-28 00:00:00;411.0;1;0.95;1
2022-07-29 00:00:00;411.0;1;1.0951;1
2022-07-30 00:00:00;413.0;1;1.2799;1
2022-07-31 00:00:00;411.0;1;1.2007;1
2022-08-01 00:00:00;410.0;1;1.2931;1
2022-08-02 00:00:00;410.0;1;1.016;1
2022-08-03 00:00:00;411.0;1;0.9896;1
2022-08-04 00:00:00;411.0;1;0.9764;1
2022-08-05 00:00:00;411.0;1;0.9764;1
2022-08-06 00:00:00;410.0;1;1.6625;1
2022-08-07 00:00:00;414.0;1;0.6729;1
2022-08-08 00:00:00;411.0;1;0.8708;1
2022-08-09 00:00:00;416.0;1;0.884;1
2022-08-10 00:00:00;417.0;1;0.8576;1
2022-08-11 00:00:00;417.0;1;1.0556;1
2022-08-12 00:00:00;417.0;1;0.9104;1
2022-08-13 00:00:00;416.0;1;1.1083;1
2022-08-14 00:00:00;417.0;1;1.016;1
2022-08-15 00:00:00;417.0;1;0.95;1
2022-08-16 00:00:00;418.0;1;0.8972;1
2022-08-17 00:00:00;421.0;1;1.359;1
2022-08-18 00:00:00;417.0;1;1.0556;1
2022-08-19 00:00:00;416.0;1;1.2799;1
2022-08-20 00:00:00;417.0;1;0.9236;1
2022-08-21 00:00:00;416.0;1;0.8972;1
2022-08-22 00:00:00;417.0;1;0.9236;1
2022-08-23 00:00:00;417.0;1;0.7521;1
2022-08-24 00:00:00;416.0;1;0.9764;1
2022-08-25 00:00:00;416.0;1;1.0028;1
2022-08-26 00:00:00;422.0;1;1.2403;1
2022-08-27 00:00:00;416.0;1;1.1083;1
2022-08-28 00:00:00;416.0;1;1.016;1
2022-08-29 00:00:00;416.0;1;1.0424;1
2022-08-30 00:00:00;416.0;1;0.7917;1
2022-08-31 00:00:00;416.0;1;0.7785;1
2022-09-01 00:00:00;416.0;1;0.884;1
2022-09-02 00:00:00;415.0;1;0.9368;1
2022-09-03 00:00:00;414.0;1;1.1611;1
2022-09-04 00:00:00;415.0;1;1.016;1
2022-09-05 00:00:00;421.0;1;0.4135;1
2022-09-06 00:00:00;419.0;1;0.8429;1
2022-09-07 00:00:00;416.0;1;1.0119;1
2022-09-08 00:00:00;417.0;1;1.0371;1
2022-09-09 00:00:00;416.0;1;1.4501;1
2022-09-10 00:00:00;415.0;1;1.7649;1
2022-09-11 00:00:00;415.0;1;1.3471;1
2022-09-12 00:00:00;415.0;1;1.3171;1
2022-09-13 00:00:00;416.0;1;1.1156;1
2022-09-14 00:00:00;414.0;1;0.595;1
2022-09-15 00:00:00;405.0;1;2.6015;1
2022-09-16 00:00:00;380.0;1;1.4209;1
2022-09-17 00:00:00;382.0;1;1.1054;1
2022-09-18 00:00:00;380.0;1;1.5726;1
2022-09-19 00:00:00;377.0;1;1.7434;1
2022-09-20 00:00:00;389.0;1;0.4622;1
2022-09-21 00:00:00;406.0;1;1.0263;1
2022-09-22 00:00:00;411.0;1;0.8842;1
2022-09-23 00:00:00;403.0;1;1.4795;1
2022-09-24 00:00:00;404.0;1;1.5891;1
2022-09-25 00:00:00;409.0;1;1.0587;1
2022-09-26 00:00:00;404.0;1;0.5309;1
2022-09-27 00:00:00;401.0;1;1.5157;1
2022-09-28 00:00:00;402.0;1;1.7704;1
2022-09-29 00:00:00;402.0;1;2.0039;1
2022-09-30 00:00:00;409.0;1;2.3025;1
2022-10-01 00:00:00;402.0;1;1.5652;1
2022-10-02 00:00:00;403.0;1;1.6363;1
2022-10-03 00:00:00;406.0;1;1.8325;1
2022-10-04 00:00:00;399.0;1;1.6564;1
2022-10-05 00:00:00;409.0;1;2.3341;1
2022-10-06 00:00:00;404.0;1;0.2363;1
2022-10-07 00:00:00;414.0;1;1.3469;1
2022-10-08 00:00:00;413.0;1;1.6521;1
2022-10-09 00:00:00;413.0;1;1.6944;1
2022-10-10 00:00:00;413.0;1;1.6131;1
2022-10-11 00:00:00;413.0;1;1.473;1
