Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2007-04-16 00:00:00;136.0;0;0.9878;0
2007-04-17 00:00:00;137.0;0;0.9201;0
2007-04-18 00:00:00;133.0;0;0.8779;0
2007-04-19 00:00:00;124.0;0;0.7941;0
2007-04-20 00:00:00;141.0;0;0.7955;0
2007-04-21 00:00:00;150.0;0;0.6967;0
2007-04-22 00:00:00;139.0;0;0.743;0
2007-04-23 00:00:00;140.0;0;0.8418;0
2007-04-24 00:00:00;145.0;0;0.6388;0
2007-04-25 00:00:00;148.0;0;0.7697;0
2007-04-26 00:00:00;142.0;0;0.6535;0
2007-04-27 00:00:00;140.0;0;0.6179;0
2007-04-28 00:00:00;154.0;0;0.5137;0
2007-04-29 00:00:00;146.0;0;0.7134;0
2007-04-30 00:00:00;149.0;0;0.3428;0
2007-05-01 00:00:00;129.0;0;0.7308;0
2007-05-02 00:00:00;128.0;0;0.4218;0
2007-05-03 00:00:00;145.0;0;0.5369;0
2007-05-04 00:00:00;132.0;0;0.5174;0
2007-05-05 00:00:00;138.0;0;0.3565;0
2007-05-06 00:00:00;129.0;0;0.4927;0
2007-05-07 00:00:00;127.0;0;0.625;0
2007-05-08 00:00:00;125.0;0;0.6395;0
2007-05-09 00:00:00;127.0;0;0.5005;0
2007-05-10 00:00:00;134.0;0;0.6809;0
2007-05-11 00:00:00;136.0;0;0.4845;0
2007-05-12 00:00:00;146.0;0;0.6552;0
2007-05-13 00:00:00;140.0;0;0.6526;0
2007-05-26 00:00:00;155.0;0;0.6385;0
2007-05-27 00:00:00;166.0;0;0.7015;0
2007-05-28 00:00:00;158.0;0;0.9514;0
2007-05-29 00:00:00;173.0;0;0.9496;0
2007-05-30 00:00:00;140.0;0;0.9449;0
2007-05-31 00:00:00;149.0;0;0.5981;0
2007-06-01 00:00:00;155.0;0;0.6103;0
2007-06-02 00:00:00;163.0;0;0.4403;0
2007-06-03 00:00:00;161.0;0;0.473;0
2007-06-04 00:00:00;148.0;0;0.5642;0
2007-06-05 00:00:00;144.0;0;0.4117;0
2007-06-06 00:00:00;144.0;0;0.4783;0
2007-06-07 00:00:00;148.0;0;0.4253;0
2007-06-08 00:00:00;140.0;0;0.4395;0
2007-06-09 00:00:00;139.0;0;0.3596;0
2007-06-10 00:00:00;135.0;0;0.2559;0
2007-06-11 00:00:00;135.0;0;0.4052;0
2007-06-12 00:00:00;125.0;0;0.2138;0
2007-06-13 00:00:00;133.0;0;0.3346;0
2007-06-14 00:00:00;142.0;0;0.2865;0
2007-06-15 00:00:00;167.0;0;0.3025;0
2007-06-16 00:00:00;151.0;0;0.6454;0
2007-06-17 00:00:00;138.0;0;0.923;0
2007-06-18 00:00:00;141.0;0;0.8205;0
2007-06-19 00:00:00;145.0;0;1.0039;0
2007-06-20 00:00:00;145.0;0;0.7166;0
2007-06-21 00:00:00;141.0;0;0.6194;0
2007-06-22 00:00:00;147.0;0;0.773;0
2007-06-23 00:00:00;146.0;0;0.8952;0
2007-06-24 00:00:00;146.0;0;1.0239;0
2007-06-25 00:00:00;147.0;0;0.7833;0
2007-06-26 00:00:00;136.0;0;0.7969;0
2007-06-27 00:00:00;142.0;0;2.2369;0
2007-06-28 00:00:00;151.0;0;1.7523;0
2007-06-29 00:00:00;149.0;0;1.5686;0
2007-06-30 00:00:00;151.0;0;1.25;0
2007-07-01 00:00:00;158.0;0;0.9289;0
2007-07-02 00:00:00;162.0;0;1.1227;0
2007-07-03 00:00:00;162.0;0;1.9671;0
2007-07-04 00:00:00;162.0;0;1.7709;0
2007-07-05 00:00:00;160.0;0;1.6341;0
2007-07-06 00:00:00;159.0;0;1.3949;0
2007-07-07 00:00:00;154.0;0;1.5138;0
2007-07-08 00:00:00;152.0;0;1.5734;0
2007-07-09 00:00:00;166.0;0;1.3138;0
2007-07-10 00:00:00;165.0;0;1.1544;0
2007-07-11 00:00:00;156.0;0;1.3459;0
2007-07-12 00:00:00;166.0;0;2.3254;0
2007-07-13 00:00:00;169.0;0;1.9754;0
2007-07-14 00:00:00;167.0;0;1.5693;0
2007-07-15 00:00:00;159.0;0;1.225;0
2007-07-16 00:00:00;172.0;0;1.006;0
2007-07-17 00:00:00;159.0;0;0.8697;0
2007-07-18 00:00:00;150.0;0;0.7376;0
2007-07-19 00:00:00;149.0;0;0.5539;0
2007-07-20 00:00:00;165.0;0;0.6105;0
2007-07-21 00:00:00;158.0;0;0.5392;0
2007-07-22 00:00:00;163.0;0;0.6127;0
2007-07-23 00:00:00;150.0;0;0.9756;0
2007-07-24 00:00:00;165.0;0;0.7377;0
2007-07-25 00:00:00;169.0;0;2.0176;0
2007-07-26 00:00:00;176.0;0;2.6745;0
2007-07-27 00:00:00;176.0;0;3.3862;0
2007-07-28 00:00:00;181.0;0;3.8444;0
2007-07-29 00:00:00;179.0;0;3.5406;0
2007-07-30 00:00:00;179.0;0;3.4855;0
2007-07-31 00:00:00;183.0;0;3.3643;0
2007-08-01 00:00:00;182.0;0;2.9923;0
2007-08-02 00:00:00;184.0;0;2.6301;0
2007-08-03 00:00:00;186.0;0;2.8308;0
2007-08-04 00:00:00;180.0;0;2.4649;0
2007-08-05 00:00:00;177.0;0;1.9719;0
2007-08-06 00:00:00;178.0;0;1.6175;0
2007-08-07 00:00:00;176.0;0;1.2042;0
2007-08-08 00:00:00;177.0;0;1.1086;0
2007-08-09 00:00:00;177.0;0;1.0239;0
2007-08-10 00:00:00;173.0;0;1.092;0
2007-08-11 00:00:00;202.0;0;5.5283;0
2007-08-12 00:00:00;212.0;0;7.9768;0
2007-08-13 00:00:00;210.0;0;8.3035;0
2007-08-14 00:00:00;198.0;0;6.295;0
2007-08-15 00:00:00;187.0;0;5.1538;0
2007-08-16 00:00:00;181.0;0;4.5568;0
2007-08-17 00:00:00;173.0;0;4.1143;0
2007-08-18 00:00:00;171.0;0;3.0816;0
2007-08-19 00:00:00;175.0;0;2.6616;0
2007-08-20 00:00:00;179.0;0;2.7617;0
2007-08-21 00:00:00;195.0;0;2.4364;0
2007-08-22 00:00:00;179.0;0;2.5421;0
2007-08-23 00:00:00;179.0;0;3.1282;0
2007-08-24 00:00:00;165.0;0;2.4906;0
2007-08-25 00:00:00;158.0;0;2.1711;0
2007-08-26 00:00:00;156.0;0;1.7933;0
2007-08-27 00:00:00;156.0;0;1.6131;0
2007-08-28 00:00:00;160.0;0;1.3907;0
2007-08-29 00:00:00;162.0;0;1.3504;0
2007-08-30 00:00:00;156.0;0;1.2531;0
2007-08-31 00:00:00;161.0;0;1.3103;0
2007-09-01 00:00:00;164.0;0;1.1295;0
2007-09-02 00:00:00;144.0;0;1.1437;0
2007-09-03 00:00:00;164.0;0;1.3495;0
2007-09-04 00:00:00;182.0;0;1.2714;0
2007-09-05 00:00:00;174.0;0;1.196;0
2007-09-06 00:00:00;162.0;0;1.0323;0
2007-09-07 00:00:00;169.0;0;0.905;0
2007-09-08 00:00:00;158.0;0;0.83;0
2007-09-09 00:00:00;175.0;0;0.7732;0
2007-09-10 00:00:00;155.0;0;0.8918;0
2007-09-11 00:00:00;186.0;0;1.3952;0
2007-09-12 00:00:00;164.0;0;1.2509;0
2007-09-13 00:00:00;174.0;0;1.0468;0
2007-09-14 00:00:00;153.0;0;1.034;0
2007-09-15 00:00:00;147.0;0;0.9638;0
2007-09-16 00:00:00;158.0;0;0.8848;0
2007-09-17 00:00:00;156.0;0;0.7824;0
2007-09-18 00:00:00;173.0;0;0.8402;0
2007-09-19 00:00:00;159.0;0;0.8521;0
2007-09-20 00:00:00;138.0;0;0.7069;0
2007-09-21 00:00:00;152.0;0;0.7068;0
2007-09-22 00:00:00;159.0;0;0.6865;0
2007-09-23 00:00:00;168.0;0;0.649;0
2007-09-24 00:00:00;166.0;0;0.6273;0
2007-09-25 00:00:00;157.0;0;0.661;0
2007-09-26 00:00:00;164.0;0;0.6626;0
2007-09-27 00:00:00;193.0;0;0.3968;0
2007-09-28 00:00:00;244.0;0;0.7737;0
2007-09-29 00:00:00;205.0;0;3.3938;0
2007-09-30 00:00:00;187.0;0;5.4533;0
2007-10-01 00:00:00;185.0;0;5.4433;0
2007-10-02 00:00:00;184.0;0;4.8149;0
2007-10-03 00:00:00;176.0;0;3.7842;0
2007-10-04 00:00:00;169.0;0;2.9434;0
2007-10-05 00:00:00;170.0;0;2.4121;0
2007-10-06 00:00:00;162.0;0;2.0073;0
2007-10-07 00:00:00;154.0;0;1.7244;0
2007-10-08 00:00:00;150.0;0;1.4251;0
2007-10-09 00:00:00;158.0;0;1.3668;0
2007-10-10 00:00:00;148.0;0;1.2495;0
2007-10-11 00:00:00;145.0;0;1.1809;0
2007-10-12 00:00:00;157.0;0;0.8152;0
2007-10-13 00:00:00;171.0;0;1.4142;0
2007-10-14 00:00:00;140.0;0;1.0164;0
2007-10-15 00:00:00;140.0;0;0.9223;0
2007-10-16 00:00:00;140.0;0;1.0249;0
2007-10-17 00:00:00;142.0;0;0.9139;0
2007-10-18 00:00:00;160.0;0;1.1209;0
2007-10-19 00:00:00;182.0;0;1.0349;0
2007-10-20 00:00:00;160.0;0;0.9514;0
2007-10-21 00:00:00;159.0;0;0.8466;0
2007-10-22 00:00:00;148.0;0;0.869;0
2007-10-23 00:00:00;165.0;0;0.9249;0
2007-10-24 00:00:00;178.0;0;0.9295;0
2007-10-25 00:00:00;159.0;1;0.9355;1
2007-10-26 00:00:00;147.0;1;0.8367;1
2007-10-27 00:00:00;140.0;1;0.7881;1
2007-10-28 00:00:00;123.0;1;0.8063;1
2007-10-29 00:00:00;121.0;1;0.8408;1
2007-10-30 00:00:00;150.0;1;2.003;1
2007-10-31 00:00:00;143.0;1;2.1638;1
2007-11-01 00:00:00;129.0;1;1.7903;1
2007-11-02 00:00:00;162.0;1;1.4468;1
2007-11-03 00:00:00;133.0;1;1.3871;1
2007-11-04 00:00:00;169.0;1;1.2303;1
2007-11-05 00:00:00;135.0;1;1.2392;1
2007-11-06 00:00:00;131.0;1;1.4126;1
2007-11-07 00:00:00;144.0;1;1.5673;1
2007-11-08 00:00:00;160.0;1;2.4691;1
2007-11-09 00:00:00;138.0;1;2.2634;1
2007-11-10 00:00:00;178.0;1;2.0952;1
2007-11-11 00:00:00;168.0;1;2.2933;1
2007-11-12 00:00:00;184.0;1;2.5847;1
2007-11-13 00:00:00;188.0;1;2.5208;1
2007-11-14 00:00:00;211.0;1;2.3764;1
2007-11-15 00:00:00;174.0;1;2.1989;1
2007-11-16 00:00:00;145.0;1;1.8701;1
2007-11-17 00:00:00;156.0;1;1.8494;1
2007-11-18 00:00:00;156.0;1;1.7239;1
2007-11-19 00:00:00;161.0;1;1.5771;1
2007-11-20 00:00:00;155.0;1;1.4476;1
2007-11-21 00:00:00;152.0;1;1.4563;1
2007-11-22 00:00:00;135.0;1;1.4178;1
2007-11-23 00:00:00;131.0;1;1.3452;1
2007-11-24 00:00:00;163.0;1;1.2721;1
2007-11-25 00:00:00;123.0;1;1.4855;1
2007-11-26 00:00:00;170.0;1;1.5858;1
2007-11-27 00:00:00;177.0;1;1.4524;1
2007-11-28 00:00:00;143.0;1;1.4532;1
2007-11-29 00:00:00;125.0;1;1.4565;1
2007-11-30 00:00:00;142.0;1;1.3921;1
2007-12-01 00:00:00;145.0;1;2.0231;1
2007-12-02 00:00:00;138.0;1;2.6841;1
2007-12-03 00:00:00;176.0;1;6.3332;1
2007-12-04 00:00:00;183.0;1;6.9125;1
2007-12-05 00:00:00;171.0;1;6.0171;1
2007-12-06 00:00:00;162.0;1;5.1657;1
2007-12-07 00:00:00;182.0;1;7.8041;1
2007-12-08 00:00:00;224.0;1;16.3977;1
2007-12-09 00:00:00;235.0;1;16.986;1
2007-12-10 00:00:00;228.0;1;14.9558;1
2007-12-11 00:00:00;217.0;1;12.7244;1
2007-12-12 00:00:00;212.0;1;10.5007;1
2007-12-13 00:00:00;188.0;1;7.5708;1
2007-12-14 00:00:00;176.0;1;5.6603;1
2007-12-15 00:00:00;167.0;1;4.4195;1
2007-12-16 00:00:00;161.0;1;3.4583;1
2007-12-17 00:00:00;159.0;1;2.9059;1
2007-12-18 00:00:00;151.0;1;2.2553;1
2007-12-19 00:00:00;146.0;1;2.2611;1
2007-12-20 00:00:00;140.0;1;2.2515;1
2007-12-21 00:00:00;143.0;1;2.0607;1
2007-12-22 00:00:00;142.0;1;1.8841;1
2007-12-23 00:00:00;139.0;1;1.7449;1
2007-12-24 00:00:00;141.0;1;1.6499;1
2007-12-25 00:00:00;127.0;1;1.6742;1
2007-12-26 00:00:00;126.0;1;1.6177;1
2007-12-27 00:00:00;129.0;1;1.5501;1
2007-12-28 00:00:00;125.0;1;1.5084;1
2007-12-29 00:00:00;125.0;1;1.5145;1
2007-12-30 00:00:00;129.0;1;1.3841;1
2007-12-31 00:00:00;159.0;1;1.2636;1
2008-01-01 00:00:00;170.0;1;1.2342;1
2008-01-02 00:00:00;159.0;1;1.1835;1
2008-01-03 00:00:00;180.0;1;1.1527;1
2008-01-04 00:00:00;168.0;1;0.9888;1
2008-01-05 00:00:00;129.0;1;1.1159;1
2008-01-06 00:00:00;130.0;1;1.1957;1
2008-01-07 00:00:00;133.0;1;1.3438;1
2008-01-08 00:00:00;131.0;1;2.1822;1
2008-01-09 00:00:00;136.0;1;2.1718;1
2008-01-10 00:00:00;129.0;1;2.1221;1
2008-01-11 00:00:00;131.0;1;1.976;1
2008-01-12 00:00:00;143.0;1;2.0152;1
2008-01-13 00:00:00;132.0;1;1.9286;1
2008-01-14 00:00:00;132.0;1;1.7889;1
2008-01-15 00:00:00;127.0;1;1.7527;1
2008-01-16 00:00:00;127.0;1;1.7484;1
2008-01-17 00:00:00;136.0;1;1.6051;1
2008-01-18 00:00:00;133.0;1;1.6852;1
2008-01-19 00:00:00;137.0;1;2.9576;1
2008-01-20 00:00:00;151.0;1;3.1173;1
2008-01-21 00:00:00;156.0;1;4.4933;1
2008-01-22 00:00:00;199.0;1;8.2206;1
2008-01-23 00:00:00;186.0;1;8.0059;1
2008-01-24 00:00:00;170.0;1;7.0284;1
2008-01-25 00:00:00;174.0;1;7.715;1
2008-01-26 00:00:00;165.0;1;6.4433;1
2008-01-27 00:00:00;178.0;1;5.192;1
2008-01-28 00:00:00;174.0;1;4.5145;1
2008-01-29 00:00:00;157.0;1;3.7375;1
2008-01-30 00:00:00;150.0;1;3.2801;1
2008-01-31 00:00:00;147.0;1;2.9338;1
2008-02-01 00:00:00;138.0;1;3.2373;1
2008-02-02 00:00:00;137.0;1;2.919;1
2008-02-03 00:00:00;138.0;1;2.6;1
2008-02-04 00:00:00;159.0;1;2.1443;1
2008-02-05 00:00:00;153.0;1;2.2096;1
2008-02-06 00:00:00;153.0;1;2.8114;1
2008-02-07 00:00:00;161.0;1;2.8772;1
2008-02-08 00:00:00;153.0;1;2.7092;1
2008-02-09 00:00:00;155.0;1;2.415;1
2008-02-10 00:00:00;151.0;1;2.0839;1
2008-02-11 00:00:00;160.0;1;2.0824;1
2008-02-12 00:00:00;152.0;1;1.8506;1
2008-02-13 00:00:00;141.0;1;1.8241;1
2008-02-14 00:00:00;163.0;1;1.6525;1
2008-02-15 00:00:00;177.0;1;1.5976;1
2008-02-16 00:00:00;154.0;1;1.5253;1
2008-02-17 00:00:00;124.0;1;1.4576;1
2008-02-18 00:00:00;143.0;1;1.4343;1
2008-02-19 00:00:00;149.0;1;1.4516;1
2008-02-20 00:00:00;141.0;1;1.362;1
2008-02-21 00:00:00;134.0;1;1.3114;1
2008-02-22 00:00:00;125.0;1;1.6428;1
2008-02-23 00:00:00;132.0;1;1.5895;1
2008-02-24 00:00:00;137.0;1;1.7041;1
2008-02-25 00:00:00;140.0;1;1.5983;1
2008-02-26 00:00:00;142.0;1;1.9503;1
2008-02-27 00:00:00;131.0;1;2.1951;1
2008-02-28 00:00:00;154.0;1;2.3194;1
2008-02-29 00:00:00;149.0;1;2.1621;1
2008-03-01 00:00:00;167.0;1;5.6962;1
2008-03-02 00:00:00;185.0;1;7.0732;1
2008-03-03 00:00:00;178.0;1;6.145;1
2008-03-04 00:00:00;194.0;1;6.1863;1
2008-03-05 00:00:00;186.0;1;5.9065;1
2008-03-06 00:00:00;153.0;1;4.6106;1
2008-03-07 00:00:00;182.0;1;4.5596;1
2008-03-08 00:00:00;173.0;1;3.8792;1
2008-03-09 00:00:00;165.0;1;3.5003;1
2008-03-10 00:00:00;170.0;1;2.9228;1
2008-03-11 00:00:00;167.0;1;2.649;1
2008-03-12 00:00:00;153.0;1;2.7343;1
2008-03-13 00:00:00;160.0;1;4.8253;1
2008-03-14 00:00:00;171.0;1;4.4294;1
2008-03-15 00:00:00;176.0;1;4.6464;1
2008-03-16 00:00:00;179.0;1;3.7789;1
2008-03-17 00:00:00;165.0;1;3.2334;1
2008-03-18 00:00:00;184.0;1;2.6374;1
2008-03-19 00:00:00;173.0;1;2.257;1
2008-03-20 00:00:00;165.0;1;2.1286;1
2008-03-21 00:00:00;168.0;1;3.1698;1
2008-03-22 00:00:00;243.0;1;5.5946;1
2008-03-23 00:00:00;179.0;1;5.1907;1
2008-03-24 00:00:00;154.0;1;4.1119;1
2008-03-25 00:00:00;159.0;1;3.3886;1
2008-03-26 00:00:00;161.0;1;3.04;1
2008-03-27 00:00:00;161.0;1;2.8747;1
2008-03-28 00:00:00;154.0;1;2.5988;1
2008-03-29 00:00:00;144.0;1;2.5824;1
2008-03-30 00:00:00;152.0;1;2.4868;1
2008-03-31 00:00:00;147.0;1;2.2791;1
2008-04-01 00:00:00;148.0;1;2.0954;1
2008-04-02 00:00:00;148.0;1;2.0955;1
2008-04-03 00:00:00;156.0;1;2.1004;1
2008-04-04 00:00:00;140.0;1;1.9562;1
2008-04-05 00:00:00;146.0;1;2.5484;1
2008-04-06 00:00:00;160.0;1;4.0018;1
2008-04-07 00:00:00;156.0;1;3.7015;1
2008-04-08 00:00:00;160.0;1;2.9999;1
2008-04-09 00:00:00;143.0;1;2.6771;1
2008-04-10 00:00:00;148.0;1;2.2788;1
2008-04-11 00:00:00;155.0;1;1.836;1
2008-04-12 00:00:00;146.0;1;2.0106;1
2008-04-13 00:00:00;140.0;1;1.8416;1
2008-04-14 00:00:00;141.0;1;1.5778;1
2008-04-15 00:00:00;140.0;1;1.6244;1
2008-04-16 00:00:00;142.0;1;1.4759;1
2008-04-17 00:00:00;161.0;1;1.3794;1
2008-04-18 00:00:00;151.0;1;1.4666;1
2008-04-19 00:00:00;147.0;1;1.3331;1
2008-04-20 00:00:00;143.0;1;1.3275;1
2008-04-21 00:00:00;147.0;1;1.2723;1
2008-04-22 00:00:00;163.0;1;1.1515;1
2008-04-23 00:00:00;139.0;1;1.131;1
2008-04-24 00:00:00;129.0;1;1.0782;1
2008-04-25 00:00:00;127.0;1;1.0578;1
2008-04-26 00:00:00;126.0;1;1.001;1
2008-04-27 00:00:00;128.0;1;0.91;1
2008-04-28 00:00:00;134.0;1;0.9824;1
2008-04-29 00:00:00;140.0;1;1.2283;1
2008-04-30 00:00:00;144.0;1;1.5996;1
2008-05-01 00:00:00;138.0;1;1.4865;1
2008-05-02 00:00:00;132.0;1;1.3453;1
2008-05-03 00:00:00;132.0;1;1.2762;1
2008-05-04 00:00:00;130.0;1;1.0763;1
2008-05-05 00:00:00;130.0;1;0.9554;1
2008-05-06 00:00:00;130.0;1;0.9051;1
2008-05-07 00:00:00;126.0;1;0.9264;1
2008-05-08 00:00:00;131.0;1;0.7144;1
2008-05-09 00:00:00;128.0;1;0.7233;1
2008-05-10 00:00:00;130.0;1;0.7591;1
2008-05-11 00:00:00;126.0;1;0.6335;1
2008-05-12 00:00:00;143.0;1;0.519;1
2008-05-13 00:00:00;141.0;1;0.6485;1
2008-05-14 00:00:00;132.0;1;0.5343;1
2008-05-15 00:00:00;130.0;1;0.4476;1
2008-05-16 00:00:00;131.0;1;0.4631;1
2008-05-17 00:00:00;139.0;1;0.7262;1
2008-05-18 00:00:00;142.0;1;0.6175;1
2008-05-19 00:00:00;139.0;1;0.3943;1
2008-05-20 00:00:00;136.0;1;0.4406;1
2008-05-21 00:00:00;139.0;1;0.4923;1
2008-05-22 00:00:00;144.0;1;0.4147;1
2008-05-23 00:00:00;144.0;1;0.3939;1
2008-05-24 00:00:00;150.0;1;0.3715;1
2008-05-25 00:00:00;148.0;1;0.3974;1
2008-05-26 00:00:00;148.0;1;0.3788;1
2008-05-27 00:00:00;140.0;1;0.4057;1
2008-05-28 00:00:00;138.0;1;0.3259;1
2008-05-29 00:00:00;132.0;1;0.342;1
2008-05-30 00:00:00;136.0;1;0.3335;1
2008-05-31 00:00:00;138.0;1;0.2676;1
2008-06-01 00:00:00;133.0;1;0.3294;1
2008-06-02 00:00:00;128.0;1;0.3096;1
2008-06-03 00:00:00;144.0;1;0.2438;1
2008-06-04 00:00:00;142.0;1;0.2556;1
2008-06-05 00:00:00;133.0;1;0.2584;1
2008-06-06 00:00:00;129.0;1;0.2374;1
2008-06-07 00:00:00;132.0;1;0.2341;1
2008-06-08 00:00:00;124.0;1;0.2304;1
2008-06-09 00:00:00;122.0;1;0.2318;1
2008-06-10 00:00:00;115.0;1;0.1952;1
2008-06-11 00:00:00;110.0;1;0.1961;1
2008-06-12 00:00:00;122.0;1;0.2607;1
2008-06-13 00:00:00;131.0;1;0.2034;1
2008-06-14 00:00:00;128.0;1;0.2256;1
2008-06-15 00:00:00;124.0;1;0.2145;1
2008-06-16 00:00:00;129.0;1;0.2156;1
2008-06-17 00:00:00;135.0;1;0.1991;1
2008-06-18 00:00:00;138.0;1;0.1798;1
2008-06-19 00:00:00;134.0;1;0.2404;1
2008-06-20 00:00:00;128.0;1;0.2697;1
2008-06-21 00:00:00;131.0;1;0.2488;1
2008-06-22 00:00:00;146.0;1;0.2278;1
2008-06-23 00:00:00;117.0;1;0.2936;1
2008-06-24 00:00:00;127.0;1;0.1834;1
2008-06-25 00:00:00;149.0;1;0.2003;1
2008-06-26 00:00:00;138.0;1;0.1864;1
2008-06-27 00:00:00;140.0;1;0.2402;1
2008-06-28 00:00:00;137.0;1;0.2321;1
2008-06-29 00:00:00;141.0;1;0.2643;1
2008-06-30 00:00:00;141.0;1;0.2647;1
2008-07-01 00:00:00;151.0;1;0.2047;1
2008-07-02 00:00:00;156.0;1;0.184;1
2008-07-03 00:00:00;164.0;1;0.1819;1
2008-07-04 00:00:00;163.0;1;0.2228;1
2008-07-05 00:00:00;149.0;1;0.1986;1
2008-07-06 00:00:00;146.0;1;0.2075;1
2008-07-07 00:00:00;142.0;1;0.235;1
2008-07-08 00:00:00;134.0;1;0.228;1
2008-07-09 00:00:00;128.0;1;0.3442;1
2008-07-15 00:00:00;132.0;1;0.2782;1
2008-07-16 00:00:00;138.0;1;0.2882;1
2008-07-17 00:00:00;138.0;1;0.2787;1
2008-07-18 00:00:00;144.0;1;0.3007;1
2008-07-19 00:00:00;144.0;1;0.3402;1
2008-07-20 00:00:00;136.0;1;0.4214;1
2008-07-21 00:00:00;138.0;1;0.2934;1
2008-07-22 00:00:00;154.0;1;0.4476;1
2008-07-23 00:00:00;149.0;1;0.3048;1
2008-07-24 00:00:00;156.0;1;0.2291;1
2008-07-25 00:00:00;168.0;1;0.2235;1
2008-07-26 00:00:00;161.0;1;0.2656;1
2008-07-27 00:00:00;156.0;1;0.2207;1
2008-07-28 00:00:00;151.0;1;0.224;1
2008-07-29 00:00:00;152.0;1;0.1989;1
2008-07-30 00:00:00;144.0;1;0.1812;1
2008-07-31 00:00:00;143.0;1;0.2905;1
2008-08-01 00:00:00;141.0;1;0.2125;1
2008-08-02 00:00:00;131.0;1;0.1574;1
2008-08-03 00:00:00;126.0;1;0.1325;1
2008-08-04 00:00:00;127.0;1;0.1866;1
2008-08-05 00:00:00;118.0;1;0.1439;1
2008-08-06 00:00:00;152.0;1;0.5825;1
2008-08-07 00:00:00;138.0;1;0.2273;1
2008-08-08 00:00:00;139.0;1;0.3276;1
2008-08-09 00:00:00;139.0;1;0.2767;1
2008-08-10 00:00:00;131.0;1;0.2906;1
2008-08-11 00:00:00;133.0;1;0.2436;1
2008-08-12 00:00:00;153.0;1;0.2834;1
2008-08-13 00:00:00;134.0;1;0.3097;1
2008-08-14 00:00:00;113.0;1;0.2722;1
2008-08-15 00:00:00;147.0;1;0.2361;1
2008-08-16 00:00:00;154.0;1;0.2533;1
2008-08-17 00:00:00;159.0;1;0.2634;1
2008-08-18 00:00:00;139.0;1;0.2808;1
2008-08-19 00:00:00;139.0;1;0.2564;1
2008-08-20 00:00:00;130.0;1;0.2945;1
2008-08-21 00:00:00;126.0;1;0.2561;1
2008-08-22 00:00:00;140.0;1;0.3061;1
2008-08-23 00:00:00;160.0;1;0.7634;1
2008-08-24 00:00:00;182.0;1;2.9287;1
2008-08-25 00:00:00;165.0;1;2.1418;1
2008-08-26 00:00:00;155.0;1;1.6225;1
2008-08-27 00:00:00;147.0;1;1.4087;1
2008-08-28 00:00:00;145.0;1;1.2393;1
2008-08-29 00:00:00;161.0;1;1.0673;1
2008-08-30 00:00:00;161.0;1;1.0089;1
2008-08-31 00:00:00;156.0;1;0.6028;1
2008-09-01 00:00:00;155.0;1;0.7567;1
2008-09-02 00:00:00;139.0;1;0.596;1
2008-09-03 00:00:00;125.0;1;0.3706;1
2008-09-04 00:00:00;127.0;1;0.5055;1
2008-09-05 00:00:00;135.0;1;0.4694;1
2008-09-06 00:00:00;143.0;1;0.4743;1
2008-09-07 00:00:00;149.0;1;0.776;1
2008-09-08 00:00:00;137.0;1;0.2069;1
2008-09-09 00:00:00;139.0;1;0.5078;1
2008-09-10 00:00:00;146.0;1;0.4188;1
2008-09-11 00:00:00;153.0;1;0.3972;1
2008-09-12 00:00:00;180.0;1;-0.2219;1
2008-09-13 00:00:00;162.0;1;0.4084;1
2008-09-14 00:00:00;160.0;1;0.3481;1
2008-09-15 00:00:00;154.0;1;0.3478;1
2008-09-16 00:00:00;145.0;1;0.4311;1
2008-09-17 00:00:00;137.0;1;0.4271;1
2008-09-18 00:00:00;131.0;1;0.3898;1
2008-09-19 00:00:00;132.0;1;0.3648;1
2008-09-20 00:00:00;127.0;1;0.3312;1
2008-09-21 00:00:00;144.0;1;0.2775;1
2008-09-22 00:00:00;152.0;1;0.4119;1
2008-09-23 00:00:00;161.0;1;0.3322;1
2008-09-24 00:00:00;150.0;1;0.3421;1
2008-09-25 00:00:00;139.0;1;0.3506;1
2008-09-26 00:00:00;126.0;1;0.326;1
2008-09-27 00:00:00;117.0;1;0.0312;1
2008-09-28 00:00:00;114.0;1;0.0609;1
2008-09-29 00:00:00;119.0;1;0.3453;1
2008-09-30 00:00:00;113.0;1;0.6405;1
2008-10-01 00:00:00;118.0;1;0.6402;1
2008-10-02 00:00:00;118.0;1;0.6054;1
2008-10-03 00:00:00;131.0;1;1.2161;1
2008-10-04 00:00:00;133.0;1;1.4198;1
2008-10-05 00:00:00;130.0;1;2.0288;1
2008-10-06 00:00:00;167.0;1;3.754;1
2008-10-07 00:00:00;155.0;1;2.5056;1
2008-10-08 00:00:00;150.0;1;2.1968;1
2008-10-09 00:00:00;146.0;1;1.8394;1
2008-10-10 00:00:00;138.0;1;1.5171;1
2008-10-11 00:00:00;126.0;1;1.3746;1
2008-10-12 00:00:00;143.0;1;1.3618;1
2008-10-13 00:00:00;136.0;1;1.2624;1
2008-10-14 00:00:00;146.0;1;1.3037;1
2008-10-15 00:00:00;140.0;1;0.9861;1
2008-10-16 00:00:00;136.0;1;1.2021;1
2008-10-17 00:00:00;151.0;1;1.3115;1
2008-10-18 00:00:00;147.0;1;1.851;1
2008-10-19 00:00:00;135.0;1;1.467;1
2008-10-20 00:00:00;137.0;1;1.4376;1
2008-10-21 00:00:00;135.0;1;1.4103;1
2008-10-22 00:00:00;143.0;1;1.2366;1
