Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1994-03-26 00:00:00;188.0;0;6.3604;0
1994-03-27 00:00:00;185.0;0;5.9272;0
1994-03-28 00:00:00;179.0;0;5.2168;0
1994-03-29 00:00:00;177.0;0;4.9228;0
1994-03-30 00:00:00;173.0;0;4.5934;0
1994-03-31 00:00:00;170.0;0;4.2948;0
1994-04-01 00:00:00;169.0;0;4.1248;0
1994-04-02 00:00:00;169.0;0;4.074;0
1994-04-03 00:00:00;167.0;0;3.9228;0
1994-04-04 00:00:00;164.0;0;3.6856;0
1994-04-05 00:00:00;166.0;0;3.7412;0
1994-04-06 00:00:00;166.0;0;3.7348;0
1994-04-07 00:00:00;163.0;0;3.5559;0
1994-04-08 00:00:00;160.0;0;3.2987;0
1994-04-09 00:00:00;157.0;0;3.1163;0
1994-04-10 00:00:00;156.0;0;3.0294;0
1994-04-11 00:00:00;154.0;0;2.9035;0
1994-04-12 00:00:00;150.0;0;2.6898;0
1994-04-13 00:00:00;148.0;0;2.5487;0
1994-04-14 00:00:00;150.0;0;2.6842;0
1994-04-15 00:00:00;150.0;0;2.7012;0
1994-04-16 00:00:00;145.0;0;2.4252;0
1994-04-17 00:00:00;141.0;0;2.2142;0
1994-04-18 00:00:00;139.0;0;2.142;0
1994-04-19 00:00:00;137.0;0;2.0276;0
1994-04-20 00:00:00;136.0;0;1.9838;0
1994-04-21 00:00:00;135.0;0;1.9313;0
1994-04-22 00:00:00;133.0;0;1.8394;0
1994-04-23 00:00:00;132.0;0;1.8235;0
1994-04-24 00:00:00;130.0;0;1.7364;0
1994-04-25 00:00:00;130.0;0;1.7419;0
1994-04-26 00:00:00;129.0;0;1.7238;0
1994-04-27 00:00:00;130.0;0;1.7647;0
1994-04-28 00:00:00;130.0;0;1.7981;0
1994-04-29 00:00:00;130.0;0;1.8116;0
1994-04-30 00:00:00;130.0;0;1.8048;0
1994-05-01 00:00:00;129.0;0;1.7895;0
1994-05-02 00:00:00;128.0;0;1.7422;0
1994-05-03 00:00:00;127.0;0;1.7253;0
1994-05-04 00:00:00;126.0;0;1.6788;0
1994-05-05 00:00:00;129.0;0;1.8319;0
1994-05-06 00:00:00;131.0;0;1.9356;0
1994-05-07 00:00:00;130.0;0;1.8973;0
1994-05-08 00:00:00;129.0;0;1.8197;0
1994-05-09 00:00:00;126.0;0;1.7001;0
1994-05-10 00:00:00;125.0;0;1.6495;0
1994-05-11 00:00:00;124.0;0;1.6031;0
1994-05-12 00:00:00;124.0;0;1.5845;0
1994-05-13 00:00:00;123.0;0;1.5356;0
1994-05-14 00:00:00;122.0;0;1.4759;0
1994-05-15 00:00:00;123.0;0;1.5059;0
1994-05-16 00:00:00;126.0;0;1.5946;0
1994-05-17 00:00:00;126.0;0;1.582;0
1994-05-18 00:00:00;129.0;0;1.7033;0
1994-05-19 00:00:00;127.0;0;1.5746;0
1994-05-20 00:00:00;125.0;0;1.4874;0
1994-05-21 00:00:00;124.0;0;1.4366;0
1994-05-22 00:00:00;131.0;0;1.7179;0
1994-05-23 00:00:00;135.0;0;1.8829;0
1994-05-24 00:00:00;132.0;0;1.7323;0
1994-05-25 00:00:00;131.0;0;1.66;0
1994-05-26 00:00:00;131.0;0;1.6351;0
1994-05-27 00:00:00;129.0;0;1.5431;0
1994-05-28 00:00:00;129.0;0;1.523;0
1994-05-29 00:00:00;128.0;0;1.4724;0
1994-05-30 00:00:00;128.0;0;1.4597;0
1994-05-31 00:00:00;128.0;0;1.4468;0
1994-06-01 00:00:00;128.0;0;1.4212;0
1994-06-02 00:00:00;128.0;0;1.3846;0
1994-06-03 00:00:00;128.0;0;1.3575;0
1994-06-04 00:00:00;131.0;0;1.4408;0
1994-06-05 00:00:00;135.0;0;1.5769;0
1994-06-06 00:00:00;134.0;0;1.5184;0
1994-06-07 00:00:00;133.0;0;1.4308;0
1994-06-08 00:00:00;132.0;0;1.3774;0
1994-06-09 00:00:00;132.0;0;1.3714;0
1994-06-10 00:00:00;134.0;0;1.3874;0
1994-06-11 00:00:00;140.0;0;1.5388;0
1994-06-12 00:00:00;139.0;0;1.4887;0
1994-06-13 00:00:00;139.0;0;1.4499;0
1994-06-14 00:00:00;136.0;0;1.3268;0
1994-06-15 00:00:00;135.0;0;1.2429;0
1994-06-16 00:00:00;134.0;0;1.1874;0
1994-06-17 00:00:00;134.0;0;1.1724;0
1994-06-18 00:00:00;134.0;0;1.1423;0
1994-06-19 00:00:00;135.0;0;1.1494;0
1994-06-20 00:00:00;135.0;0;1.126;0
1994-06-21 00:00:00;135.0;0;1.0894;0
1994-06-22 00:00:00;139.0;0;1.1822;0
1994-06-23 00:00:00;141.0;0;1.1926;0
1994-06-24 00:00:00;138.0;0;1.0859;0
1994-06-25 00:00:00;137.0;0;1.0403;0
1994-06-26 00:00:00;137.0;0;1.0305;0
1994-06-27 00:00:00;141.0;0;1.0811;0
1994-06-28 00:00:00;142.0;0;1.0718;0
1994-06-29 00:00:00;141.0;0;1.0472;0
1994-06-30 00:00:00;140.0;0;1.0091;0
1994-07-01 00:00:00;141.0;0;0.975;0
1994-07-02 00:00:00;139.0;0;0.9109;0
1994-07-03 00:00:00;140.0;0;0.918;0
1994-07-04 00:00:00;139.0;0;0.8801;0
1994-07-05 00:00:00;148.0;0;1.0311;0
1994-07-06 00:00:00;153.0;0;1.1154;0
1994-07-07 00:00:00;147.0;0;0.9639;0
1994-07-08 00:00:00;149.0;0;0.9705;0
1994-07-09 00:00:00;149.0;0;0.9418;0
1994-07-10 00:00:00;150.0;0;0.911;0
1994-07-11 00:00:00;149.0;0;0.8703;0
1994-07-12 00:00:00;148.0;0;0.8282;0
1994-07-13 00:00:00;149.0;0;0.8034;0
1994-07-14 00:00:00;153.0;0;0.8574;0
1994-07-15 00:00:00;170.0;0;1.2032;0
1994-07-16 00:00:00;172.0;0;1.1636;0
1994-07-17 00:00:00;164.0;0;0.9637;0
1994-07-18 00:00:00;157.0;0;0.8022;0
1994-07-19 00:00:00;153.0;0;0.7177;0
1994-07-20 00:00:00;153.0;0;0.6835;0
1994-07-21 00:00:00;153.0;0;0.6375;0
1994-07-22 00:00:00;151.0;0;0.5968;0
1994-07-23 00:00:00;151.0;0;0.5684;0
1994-07-24 00:00:00;151.0;0;0.5457;0
1994-07-25 00:00:00;150.0;0;0.5116;0
1994-07-26 00:00:00;149.0;0;0.4732;0
1994-07-27 00:00:00;148.0;0;0.4455;0
1994-07-28 00:00:00;148.0;0;0.4243;0
1994-07-29 00:00:00;148.0;0;0.4243;0
1994-07-30 00:00:00;148.0;0;0.4031;0
1994-07-31 00:00:00;147.0;0;0.3738;0
1994-08-01 00:00:00;148.0;0;0.3591;0
1994-08-02 00:00:00;156.0;0;0.4048;0
1994-08-03 00:00:00;160.0;0;0.4679;0
1994-08-04 00:00:00;156.0;0;0.4578;0
1994-08-05 00:00:00;153.0;0;0.4544;0
1994-08-06 00:00:00;152.0;0;0.4625;0
1994-08-07 00:00:00;150.0;0;0.447;0
1994-08-08 00:00:00;149.0;0;0.4569;0
1994-08-09 00:00:00;149.0;0;0.4995;0
1994-08-10 00:00:00;150.0;0;0.55;0
1994-08-11 00:00:00;157.0;0;0.7415;0
1994-08-12 00:00:00;164.0;0;0.9328;0
1994-08-13 00:00:00;162.0;0;0.953;0
1994-08-14 00:00:00;163.0;0;1.0548;0
1994-08-15 00:00:00;164.0;0;1.1695;0
1994-08-16 00:00:00;164.0;0;1.2482;0
1994-08-17 00:00:00;164.0;0;1.2976;0
1994-08-18 00:00:00;172.0;0;1.5897;0
1994-08-19 00:00:00;179.0;0;1.926;0
1994-08-20 00:00:00;178.0;0;1.9451;0
1994-08-21 00:00:00;170.0;0;1.745;0
1994-08-22 00:00:00;165.0;0;1.6423;0
1994-08-23 00:00:00;162.0;0;1.577;0
1994-08-24 00:00:00;158.0;0;1.5231;0
1994-08-25 00:00:00;155.0;0;1.4743;0
1994-08-26 00:00:00;147.0;0;1.2425;0
1994-08-27 00:00:00;144.0;0;1.1715;0
1994-08-28 00:00:00;143.0;0;1.1729;0
1994-08-29 00:00:00;137.0;0;1.0535;0
1994-08-30 00:00:00;132.0;0;0.9299;0
1994-08-31 00:00:00;133.0;0;0.9746;0
1994-09-01 00:00:00;132.0;0;0.9808;0
1994-09-02 00:00:00;132.0;0;0.9965;0
1994-09-03 00:00:00;133.0;0;1.025;0
1994-09-04 00:00:00;133.0;0;1.0329;0
1994-09-05 00:00:00;136.0;0;1.1245;0
1994-09-06 00:00:00;136.0;0;1.142;0
1994-09-07 00:00:00;137.0;0;1.1604;0
1994-09-08 00:00:00;137.0;0;1.1653;0
1994-09-09 00:00:00;142.0;0;1.3276;0
1994-09-10 00:00:00;146.0;0;1.4629;0
1994-09-11 00:00:00;148.0;0;1.5247;0
1994-09-12 00:00:00;148.0;0;1.5144;0
1994-09-13 00:00:00;147.0;0;1.4765;0
1994-09-14 00:00:00;144.0;0;1.3732;0
1994-09-15 00:00:00;147.0;0;1.484;0
1994-09-16 00:00:00;157.0;0;1.9045;0
1994-09-17 00:00:00;166.0;0;2.2447;0
1994-09-18 00:00:00;167.0;0;2.2864;0
1994-09-19 00:00:00;166.0;0;2.1901;0
1994-09-20 00:00:00;162.0;0;2.0291;0
1994-09-21 00:00:00;158.0;0;1.8785;0
1994-09-22 00:00:00;155.0;0;1.7299;0
1994-09-23 00:00:00;152.0;0;1.6389;0
1994-09-24 00:00:00;150.0;0;1.5706;0
1994-09-25 00:00:00;149.0;0;1.529;0
1994-09-26 00:00:00;148.0;0;1.4752;0
1994-09-27 00:00:00;147.0;0;1.4495;0
1994-09-28 00:00:00;146.0;0;1.4255;0
1994-09-29 00:00:00;146.0;0;1.4227;0
1994-09-30 00:00:00;146.0;0;1.4088;0
1994-10-01 00:00:00;145.0;0;1.377;0
1994-10-02 00:00:00;143.0;0;1.3256;0
1994-10-03 00:00:00;144.0;0;1.3404;0
1994-10-04 00:00:00;144.0;0;1.3593;0
1994-10-05 00:00:00;145.0;0;1.3797;0
1994-10-06 00:00:00;144.0;0;1.3511;0
1994-10-07 00:00:00;143.0;0;1.3283;0
1994-10-08 00:00:00;142.0;0;1.2885;0
1994-10-09 00:00:00;141.0;0;1.2652;0
1994-10-10 00:00:00;142.0;0;1.2729;0
1994-10-11 00:00:00;142.0;0;1.2965;0
1994-10-12 00:00:00;140.0;0;1.2243;0
1994-10-13 00:00:00;139.0;0;1.1953;0
1994-10-14 00:00:00;139.0;0;1.1928;0
1994-10-15 00:00:00;138.0;0;1.1584;0
1994-10-16 00:00:00;137.0;0;1.1366;0
1994-10-17 00:00:00;138.0;0;1.1548;0
1994-10-18 00:00:00;137.0;0;1.1246;0
1994-10-19 00:00:00;135.0;0;1.0927;0
1994-10-20 00:00:00;135.0;0;1.0786;0
1994-10-21 00:00:00;134.0;0;1.0522;0
1994-10-22 00:00:00;134.0;0;1.0522;0
1994-10-23 00:00:00;135.0;0;1.0813;0
1994-10-24 00:00:00;135.0;0;1.0976;0
1994-10-25 00:00:00;134.0;0;1.0917;0
1994-10-26 00:00:00;135.0;0;1.1049;0
1994-10-27 00:00:00;137.0;0;1.1753;0
1994-10-28 00:00:00;138.0;0;1.2093;0
1994-10-29 00:00:00;137.0;0;1.2094;0
1994-10-30 00:00:00;141.0;0;1.3323;0
1994-10-31 00:00:00;152.0;0;1.7406;0
1994-11-01 00:00:00;160.0;0;2.0437;0
1994-11-02 00:00:00;162.0;0;2.1624;0
1994-11-03 00:00:00;163.0;0;2.1929;0
1994-11-04 00:00:00;159.0;0;2.0802;0
1994-11-05 00:00:00;155.0;0;1.8754;0
1994-11-06 00:00:00;149.0;0;1.6707;0
1994-11-07 00:00:00;145.0;0;1.527;0
1994-11-08 00:00:00;143.0;0;1.4535;0
1994-11-09 00:00:00;140.0;0;1.3901;0
1994-11-10 00:00:00;139.0;0;1.3535;0
1994-11-11 00:00:00;137.0;0;1.3138;0
1994-11-12 00:00:00;135.0;0;1.2731;0
1994-11-13 00:00:00;135.0;0;1.2776;0
1994-11-14 00:00:00;139.0;0;1.4687;0
1994-11-15 00:00:00;148.0;0;1.8272;0
1994-11-16 00:00:00;149.0;0;1.8893;0
1994-11-17 00:00:00;150.0;0;1.9647;0
1994-11-18 00:00:00;150.0;0;2.0437;0
1994-11-19 00:00:00;148.0;0;1.9512;0
1994-11-20 00:00:00;150.0;0;2.0941;0
1994-11-21 00:00:00;154.0;0;2.3339;0
1994-11-22 00:00:00;153.0;0;2.3772;0
1994-11-23 00:00:00;150.0;0;2.264;0
1994-11-24 00:00:00;147.0;0;2.1307;0
1994-11-25 00:00:00;144.0;0;2.0328;0
1994-11-26 00:00:00;142.0;0;1.9497;0
1994-11-27 00:00:00;141.0;0;1.9439;0
1994-11-28 00:00:00;140.0;0;1.9272;0
1994-11-29 00:00:00;138.0;0;1.9036;0
1994-11-30 00:00:00;137.0;0;1.8672;0
1994-12-01 00:00:00;136.0;0;1.842;0
1994-12-02 00:00:00;134.0;0;1.7829;0
1994-12-03 00:00:00;134.0;0;1.8187;0
1994-12-04 00:00:00;134.0;0;1.8581;0
1994-12-05 00:00:00;134.0;0;1.9132;0
1994-12-06 00:00:00;135.0;0;2.0096;0
1994-12-07 00:00:00;137.0;0;2.1505;0
1994-12-08 00:00:00;139.0;0;2.2765;0
1994-12-09 00:00:00;146.0;0;2.711;0
1994-12-10 00:00:00;150.0;0;3.0482;0
1994-12-11 00:00:00;153.0;0;3.3007;0
1994-12-12 00:00:00;161.0;0;3.9666;0
1994-12-13 00:00:00;167.0;0;4.5659;0
1994-12-14 00:00:00;168.0;0;4.6446;0
1994-12-15 00:00:00;163.0;0;4.2745;0
1994-12-16 00:00:00;158.0;0;3.9438;0
1994-12-17 00:00:00;155.0;0;3.7055;0
1994-12-18 00:00:00;153.0;0;3.5678;0
1994-12-19 00:00:00;152.0;0;3.5254;0
1994-12-20 00:00:00;150.0;0;3.436;0
1994-12-21 00:00:00;148.0;0;3.3031;0
1994-12-22 00:00:00;146.0;0;3.1367;0
1994-12-23 00:00:00;144.0;0;2.9709;0
1994-12-24 00:00:00;142.0;0;2.875;0
1994-12-25 00:00:00;141.0;0;2.7992;0
1994-12-26 00:00:00;140.0;0;2.7594;0
1994-12-27 00:00:00;145.0;0;3.0812;0
1994-12-28 00:00:00;152.0;0;3.5595;0
1994-12-29 00:00:00;161.0;0;4.3738;0
1994-12-30 00:00:00;173.0;0;5.5475;0
1994-12-31 00:00:00;179.0;0;6.2789;0
1995-01-01 00:00:00;185.0;0;7.0306;0
1995-01-02 00:00:00;188.0;0;7.377;0
1995-01-03 00:00:00;187.0;0;7.0981;0
1995-01-04 00:00:00;180.0;0;6.2848;0
1995-01-05 00:00:00;173.0;0;5.4674;0
1995-01-06 00:00:00;166.0;0;4.7386;0
1995-01-07 00:00:00;162.0;0;4.2953;0
1995-01-08 00:00:00;157.0;0;3.9244;0
1995-01-09 00:00:00;157.0;0;3.8319;0
1995-01-10 00:00:00;167.0;0;4.7334;0
1995-01-11 00:00:00;170.0;0;5.0214;0
1995-01-12 00:00:00;167.0;0;4.6914;0
1995-01-13 00:00:00;161.0;0;4.1703;0
1995-01-14 00:00:00;157.0;0;3.7889;0
1995-01-15 00:00:00;155.0;0;3.6065;0
1995-01-16 00:00:00;155.0;0;3.5817;0
1995-01-17 00:00:00;155.0;0;3.5932;0
1995-01-18 00:00:00;153.0;0;3.3609;0
1995-01-19 00:00:00;154.0;0;3.4057;0
1995-01-20 00:00:00;155.0;0;3.4509;0
1995-01-21 00:00:00;155.0;0;3.3702;0
1995-01-22 00:00:00;158.0;0;3.6036;0
1995-01-23 00:00:00;171.0;0;4.6525;0
1995-01-24 00:00:00;179.0;0;5.4083;0
1995-01-25 00:00:00;180.0;0;5.4218;0
1995-01-26 00:00:00;191.0;0;6.5289;0
1995-01-27 00:00:00;205.0;0;8.2043;0
1995-01-28 00:00:00;213.0;0;9.1107;0
1995-01-29 00:00:00;214.0;0;9.2461;0
1995-01-30 00:00:00;213.0;0;9.0166;0
1995-01-31 00:00:00;209.0;0;8.3468;0
1995-02-01 00:00:00;206.0;0;7.8835;0
1995-02-02 00:00:00;201.0;0;7.2912;0
1995-02-03 00:00:00;197.0;0;6.7791;0
1995-02-04 00:00:00;194.0;0;6.3308;0
1995-02-05 00:00:00;190.0;0;5.8576;0
1995-02-06 00:00:00;187.0;0;5.5927;0
1995-02-07 00:00:00;185.0;0;5.4031;0
1995-02-08 00:00:00;182.0;0;5.0698;0
1995-02-09 00:00:00;179.0;0;4.7821;0
1995-02-10 00:00:00;175.0;0;4.4406;0
1995-02-11 00:00:00;171.0;0;4.1387;0
1995-02-12 00:00:00;173.0;0;4.305;0
1995-02-13 00:00:00;172.0;0;4.2569;0
1995-02-14 00:00:00;171.0;0;4.1436;0
1995-02-15 00:00:00;170.0;0;4.1159;0
1995-02-16 00:00:00;173.0;0;4.3863;0
1995-02-17 00:00:00;180.0;0;5.0324;0
1995-02-18 00:00:00;183.0;0;5.2945;0
1995-02-19 00:00:00;184.0;0;5.5129;0
1995-02-20 00:00:00;184.0;0;5.4782;0
1995-02-21 00:00:00;181.0;0;5.2008;0
1995-02-22 00:00:00;178.0;0;5.0214;0
1995-02-23 00:00:00;175.0;0;4.7601;0
1995-02-24 00:00:00;173.0;0;4.5227;0
1995-02-25 00:00:00;170.0;0;4.3161;0
1995-02-26 00:00:00;167.0;0;4.0979;0
1995-02-27 00:00:00;164.0;0;3.899;0
1995-02-28 00:00:00;167.0;0;4.1616;0
1995-03-01 00:00:00;167.0;0;4.1865;0
1995-03-02 00:00:00;164.0;0;3.9992;0
1995-03-03 00:00:00;162.0;0;3.8367;0
1995-03-04 00:00:00;158.0;0;3.6089;0
1995-03-05 00:00:00;156.0;0;3.4774;0
1995-03-06 00:00:00;157.0;0;3.555;0
1995-03-07 00:00:00;158.0;0;3.6656;0
1995-03-08 00:00:00;158.0;0;3.6657;0
1995-03-09 00:00:00;155.0;0;3.4889;0
1995-03-10 00:00:00;152.0;0;3.258;0
1995-03-11 00:00:00;150.0;0;3.1555;0
1995-03-12 00:00:00;148.0;0;3.0607;0
1995-03-13 00:00:00;147.0;0;2.9907;0
1995-03-14 00:00:00;145.0;0;2.8781;0
1995-03-15 00:00:00;143.0;0;2.7458;0
1995-03-16 00:00:00;143.0;0;2.7508;0
1995-03-17 00:00:00;144.0;0;2.8113;0
1995-03-18 00:00:00;152.0;0;3.4109;0
1995-03-19 00:00:00;154.0;0;3.5454;0
1995-03-20 00:00:00;154.0;0;3.5552;0
1995-03-21 00:00:00;152.0;0;3.3674;0
1995-03-22 00:00:00;149.0;0;3.1675;0
1995-03-23 00:00:00;146.0;0;2.9568;0
1995-03-24 00:00:00;144.0;0;2.7822;0
1995-03-25 00:00:00;146.0;0;2.9095;0
1995-03-26 00:00:00;146.0;0;2.9354;0
1995-03-27 00:00:00;146.0;0;2.9209;0
1995-03-28 00:00:00;146.0;0;2.9325;0
1995-03-29 00:00:00;147.0;0;2.9813;0
1995-03-30 00:00:00;148.0;0;3.0423;0
1995-03-31 00:00:00;151.0;0;3.2045;0
1995-04-01 00:00:00;153.0;0;3.3748;0
1995-04-02 00:00:00;153.0;0;3.3971;0
1995-04-03 00:00:00;150.0;0;3.1518;0
1995-04-04 00:00:00;149.0;0;3.0402;0
1995-04-05 00:00:00;148.0;0;2.9968;0
1995-04-06 00:00:00;147.0;0;2.9017;0
1995-04-07 00:00:00;147.0;0;2.9012;0
1995-04-08 00:00:00;144.0;0;2.64;0
1995-04-09 00:00:00;142.0;0;2.5226;0
1995-04-10 00:00:00;140.0;0;2.3739;0
1995-04-11 00:00:00;138.0;0;2.2482;0
1995-04-12 00:00:00;137.0;0;2.1873;0
1995-04-13 00:00:00;136.0;0;2.1321;0
1995-04-14 00:00:00;135.0;0;2.0558;0
1995-04-15 00:00:00;135.0;0;2.067;0
1995-04-16 00:00:00;135.0;0;2.0254;0
1995-04-17 00:00:00;135.0;0;2.0101;0
1995-04-18 00:00:00;139.0;0;2.2652;0
1995-04-19 00:00:00;143.0;0;2.4933;0
1995-04-20 00:00:00;142.0;0;2.3957;0
1995-04-21 00:00:00;141.0;0;2.3281;0
1995-04-22 00:00:00;139.0;0;2.185;0
1995-04-23 00:00:00;136.0;0;2.0499;0
1995-04-24 00:00:00;135.0;0;1.9624;0
1995-04-25 00:00:00;133.0;0;1.8499;0
1995-04-26 00:00:00;131.0;0;1.7655;0
1995-04-27 00:00:00;131.0;0;1.7359;0
1995-04-28 00:00:00;130.0;0;1.6973;0
1995-04-29 00:00:00;130.0;0;1.6667;0
1995-04-30 00:00:00;130.0;0;1.631;0
1995-05-01 00:00:00;129.0;0;1.5868;0
1995-05-02 00:00:00;128.0;0;1.5524;0
1995-05-03 00:00:00;128.0;0;1.5169;0
1995-05-04 00:00:00;128.0;0;1.4955;0
1995-05-05 00:00:00;128.0;0;1.4777;0
1995-05-06 00:00:00;128.0;0;1.4923;0
1995-05-07 00:00:00;128.0;0;1.4724;0
1995-05-08 00:00:00;129.0;0;1.5139;0
1995-05-09 00:00:00;129.0;0;1.5025;0
1995-05-10 00:00:00;128.0;0;1.4277;0
1995-05-11 00:00:00;129.0;0;1.4442;0
1995-05-12 00:00:00;128.0;0;1.4086;0
1995-05-13 00:00:00;129.0;0;1.4016;0
1995-05-14 00:00:00;129.0;0;1.3943;0
1995-05-15 00:00:00;129.0;0;1.3799;0
1995-05-16 00:00:00;130.0;0;1.3958;0
1995-05-17 00:00:00;130.0;0;1.3533;0
1995-05-18 00:00:00;133.0;0;1.4417;0
1995-05-19 00:00:00;133.0;0;1.3966;0
1995-05-20 00:00:00;132.0;0;1.3103;0
1995-05-21 00:00:00;131.0;0;1.2793;0
1995-05-22 00:00:00;131.0;0;1.2429;0
1995-05-23 00:00:00;131.0;0;1.2002;0
1995-05-24 00:00:00;131.0;0;1.1648;0
1995-05-25 00:00:00;130.0;0;1.1369;0
1995-05-26 00:00:00;131.0;0;1.1565;0
1995-05-27 00:00:00;133.0;0;1.1926;0
1995-05-28 00:00:00;134.0;0;1.1874;0
1995-05-29 00:00:00;136.0;0;1.2245;0
1995-05-30 00:00:00;139.0;0;1.2978;0
1995-05-31 00:00:00;139.0;0;1.2806;0
1995-06-01 00:00:00;143.0;0;1.3735;0
1995-06-02 00:00:00;147.0;0;1.4759;0
1995-06-03 00:00:00;146.0;0;1.4214;0
1995-06-04 00:00:00;144.0;0;1.3159;0
1995-06-05 00:00:00;145.0;0;1.3218;0
1995-06-06 00:00:00;145.0;0;1.2996;0
1995-06-07 00:00:00;144.0;0;1.2597;0
1995-06-08 00:00:00;150.0;0;1.4296;0
1995-06-09 00:00:00;151.0;0;1.4479;0
1995-06-10 00:00:00;151.0;0;1.3723;0
1995-06-11 00:00:00;152.0;0;1.4034;0
1995-06-12 00:00:00;151.0;0;1.3432;0
1995-06-13 00:00:00;149.0;0;1.2496;0
1995-06-14 00:00:00;156.0;0;1.4143;0
1995-06-15 00:00:00;158.0;0;1.449;0
1995-06-16 00:00:00;156.0;0;1.3871;0
1995-06-17 00:00:00;156.0;0;1.3513;0
1995-06-18 00:00:00;160.0;0;1.4167;0
1995-06-19 00:00:00;160.0;0;1.3904;0
1995-06-20 00:00:00;158.0;0;1.2981;0
1995-06-21 00:00:00;156.0;0;1.2284;0
1995-06-22 00:00:00;156.0;0;1.1929;0
1995-06-23 00:00:00;156.0;0;1.1569;0
1995-06-24 00:00:00;155.0;0;1.1192;0
1995-06-25 00:00:00;155.0;0;1.0944;0
1995-06-26 00:00:00;155.0;0;1.0695;0
1995-06-27 00:00:00;155.0;0;1.0447;0
1995-06-28 00:00:00;155.0;0;1.0197;0
1995-06-29 00:00:00;154.0;0;0.9758;0
1995-06-30 00:00:00;154.0;0;0.9487;0
1995-07-01 00:00:00;155.0;0;0.9443;0
1995-07-02 00:00:00;155.0;0;0.9452;0
1995-07-03 00:00:00;156.0;0;0.9304;0
1995-07-04 00:00:00;159.0;0;0.9694;0
1995-07-05 00:00:00;158.0;0;0.9589;0
1995-07-06 00:00:00;156.0;0;0.8908;0
1995-07-07 00:00:00;156.0;0;0.8645;0
1995-07-08 00:00:00;155.0;0;0.8497;0
1995-07-09 00:00:00;153.0;0;0.8103;0
1995-07-10 00:00:00;154.0;0;0.821;0
1995-07-11 00:00:00;154.0;0;0.8271;0
1995-07-12 00:00:00;154.0;0;0.8233;0
1995-07-13 00:00:00;153.0;0;0.8043;0
1995-07-14 00:00:00;151.0;0;0.773;0
1995-07-15 00:00:00;151.0;0;0.7752;0
1995-07-16 00:00:00;151.0;0;0.7538;0
1995-07-17 00:00:00;152.0;0;0.7501;0
1995-07-18 00:00:00;154.0;0;0.7835;0
1995-07-19 00:00:00;156.0;0;0.8055;0
1995-07-20 00:00:00;155.0;0;0.7989;0
1995-07-21 00:00:00;154.0;0;0.7807;0
1995-07-22 00:00:00;154.0;0;0.7741;0
1995-07-23 00:00:00;153.0;0;0.7577;0
1995-07-24 00:00:00;151.0;0;0.7317;0
1995-07-25 00:00:00;151.0;0;0.7207;0
1995-07-26 00:00:00;150.0;0;0.7111;0
1995-07-27 00:00:00;149.0;0;0.701;0
1995-07-28 00:00:00;149.0;0;0.6949;0
1995-07-29 00:00:00;149.0;0;0.6949;0
1995-07-30 00:00:00;149.0;0;0.6876;0
1995-07-31 00:00:00;148.0;0;0.6724;0
1995-08-01 00:00:00;146.0;0;0.6434;0
1995-08-02 00:00:00;144.0;0;0.5996;0
1995-08-03 00:00:00;144.0;0;0.5756;0
1995-08-04 00:00:00;144.0;0;0.579;0
1995-08-05 00:00:00;144.0;0;0.5855;0
1995-08-06 00:00:00;145.0;0;0.5996;0
1995-08-07 00:00:00;145.0;0;0.5954;0
1995-08-08 00:00:00;146.0;0;0.5806;0
1995-08-09 00:00:00;146.0;0;0.5668;0
1995-08-10 00:00:00;146.0;0;0.5635;0
1995-08-11 00:00:00;145.0;0;0.5337;0
1995-08-12 00:00:00;145.0;0;0.514;0
1995-08-13 00:00:00;146.0;0;0.5207;0
1995-08-14 00:00:00;145.0;0;0.514;0
1995-08-15 00:00:00;145.0;0;0.4942;0
1995-08-16 00:00:00;145.0;0;0.4744;0
1995-08-17 00:00:00;145.0;0;0.4744;0
1995-08-18 00:00:00;146.0;0;0.4811;0
1995-08-19 00:00:00;146.0;0;0.4656;0
1995-08-20 00:00:00;146.0;0;0.4454;0
1995-08-21 00:00:00;147.0;0;0.4516;0
1995-08-22 00:00:00;147.0;0;0.4547;0
1995-08-23 00:00:00;150.0;0;0.4618;0
1995-08-24 00:00:00;155.0;0;0.4984;0
1995-08-25 00:00:00;155.0;0;0.4948;0
1995-08-26 00:00:00;159.0;0;0.5428;0
1995-08-27 00:00:00;159.0;0;0.5428;0
1995-08-28 00:00:00;159.0;0;0.5157;0
1995-08-29 00:00:00;161.0;0;0.5369;0
1995-08-30 00:00:00;162.0;0;0.5843;0
1995-08-31 00:00:00;165.0;0;0.6164;0
1995-09-01 00:00:00;170.0;0;0.6774;0
1995-09-02 00:00:00;167.0;0;0.6789;0
1995-09-03 00:00:00;165.0;0;0.6812;0
1995-09-04 00:00:00;170.0;0;0.7928;0
1995-09-05 00:00:00;174.0;0;0.8784;0
1995-09-06 00:00:00;173.0;0;0.898;0
1995-09-07 00:00:00;171.0;0;0.9007;0
1995-09-08 00:00:00;169.0;0;0.9106;0
1995-09-09 00:00:00;168.0;0;0.9233;0
1995-09-10 00:00:00;168.0;0;0.9499;0
1995-09-11 00:00:00;169.0;0;0.993;0
1995-09-12 00:00:00;173.0;0;1.1126;0
1995-09-13 00:00:00;169.0;0;1.0732;0
1995-09-14 00:00:00;172.0;0;1.1744;0
