Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2007-10-05 00:00:00;1309.0;0;3.8153;0
2007-10-06 00:00:00;1307.0;0;3.7814;0
2007-10-07 00:00:00;1306.0;0;3.7618;0
2007-10-08 00:00:00;1305.0;0;3.7296;0
2007-10-09 00:00:00;1304.0;0;3.6888;0
2007-10-10 00:00:00;1302.0;0;3.6505;0
2007-10-11 00:00:00;1301.0;0;3.6182;0
2007-10-12 00:00:00;1302.0;0;3.6869;0
2007-10-13 00:00:00;1300.0;0;3.6059;0
2007-10-14 00:00:00;1298.0;0;3.5578;0
2007-10-15 00:00:00;1297.0;0;3.5455;0
2007-10-16 00:00:00;1297.0;0;3.5491;0
2007-10-17 00:00:00;1296.0;0;3.5444;0
2007-10-18 00:00:00;1296.0;0;3.5628;0
2007-10-19 00:00:00;1294.0;0;3.5188;0
2007-10-20 00:00:00;1293.0;0;3.4758;0
2007-10-21 00:00:00;1292.0;0;3.4529;0
2007-10-22 00:00:00;1291.0;0;3.4275;0
2007-10-23 00:00:00;1290.0;0;3.3892;0
2007-10-24 00:00:00;1289.0;0;3.3573;0
2007-10-25 00:00:00;1287.0;0;3.3185;0
2007-10-26 00:00:00;1286.0;0;3.2846;0
2007-10-27 00:00:00;1285.0;1;3.2516;0
2007-10-28 00:00:00;1284.0;1;3.2206;0
2007-10-29 00:00:00;1286.0;1;3.3554;0
2007-10-30 00:00:00;1290.0;1;3.6434;0
2007-10-31 00:00:00;1289.0;1;3.6018;0
2007-11-01 00:00:00;1288.0;1;3.5564;0
2007-11-02 00:00:00;1287.0;1;3.5465;0
2007-11-03 00:00:00;1287.0;1;3.5663;0
2007-11-04 00:00:00;1286.0;1;3.555;0
2007-11-05 00:00:00;1285.0;1;3.5616;0
2007-11-06 00:00:00;1287.0;1;3.6985;0
2007-11-07 00:00:00;1289.0;1;3.844;0
2007-11-08 00:00:00;1289.0;1;3.9018;0
2007-11-09 00:00:00;1291.0;1;4.0604;0
2007-11-10 00:00:00;1290.0;1;4.0514;0
2007-11-11 00:00:00;1293.0;1;4.2587;0
2007-11-12 00:00:00;1295.0;1;4.3921;0
2007-11-13 00:00:00;1294.0;1;4.3856;0
2007-11-14 00:00:00;1293.0;1;4.3788;0
2007-11-15 00:00:00;1292.0;1;4.3541;0
2007-11-16 00:00:00;1291.0;1;4.3394;0
2007-11-17 00:00:00;1290.0;1;4.3214;0
2007-11-18 00:00:00;1289.0;1;4.3123;0
2007-11-19 00:00:00;1288.0;1;4.2858;0
2007-11-20 00:00:00;1286.0;1;4.2283;0
2007-11-21 00:00:00;1285.0;1;4.1974;0
2007-11-22 00:00:00;1284.0;1;4.1521;0
2007-11-23 00:00:00;1283.0;1;4.1076;0
2007-11-24 00:00:00;1281.0;1;4.0654;0
2007-11-25 00:00:00;1283.0;1;4.2152;0
2007-11-26 00:00:00;1282.0;1;4.1697;0
2007-11-27 00:00:00;1280.0;1;4.1197;0
2007-11-28 00:00:00;1279.0;1;4.0751;0
2007-11-29 00:00:00;1279.0;1;4.0774;0
2007-11-30 00:00:00;1278.0;1;3.9972;0
2007-12-01 00:00:00;1280.0;1;4.2236;0
2007-12-02 00:00:00;1283.0;1;4.4836;0
2007-12-03 00:00:00;1298.0;1;5.7228;0
2007-12-04 00:00:00;1301.0;1;6.0608;0
2007-12-05 00:00:00;1300.0;1;5.9984;0
2007-12-06 00:00:00;1303.0;1;6.2656;0
2007-12-07 00:00:00;1334.0;1;8.75;0
2007-12-08 00:00:00;1348.0;1;9.882;0
2007-12-09 00:00:00;1345.0;1;9.6816;0
2007-12-10 00:00:00;1347.0;1;9.9178;0
2007-12-11 00:00:00;1351.0;1;10.2431;0
2007-12-12 00:00:00;1351.0;1;10.3137;0
2007-12-13 00:00:00;1350.0;1;10.2592;0
2007-12-14 00:00:00;1347.0;1;10.0358;0
2007-12-15 00:00:00;1343.0;1;9.7092;0
2007-12-16 00:00:00;1337.0;1;9.3249;0
2007-12-17 00:00:00;1332.0;1;8.9089;0
2007-12-18 00:00:00;1327.0;1;8.514;0
2007-12-19 00:00:00;1321.0;1;8.1076;0
2007-12-20 00:00:00;1317.0;1;7.7268;0
2007-12-21 00:00:00;1312.0;1;7.3562;0
2007-12-22 00:00:00;1307.0;1;7.013;0
2007-12-23 00:00:00;1303.0;1;6.6921;0
2007-12-24 00:00:00;1299.0;1;6.3959;0
2007-12-25 00:00:00;1296.0;1;6.1398;0
2007-12-26 00:00:00;1293.0;1;5.8835;0
2007-12-27 00:00:00;1290.0;1;5.6532;0
2007-12-28 00:00:00;1287.0;1;5.4347;0
2007-12-29 00:00:00;1285.0;1;5.251;0
2007-12-30 00:00:00;1282.0;1;5.0632;0
2007-12-31 00:00:00;1280.0;1;4.873;0
2008-01-01 00:00:00;1278.0;1;4.7138;0
2008-01-02 00:00:00;1276.0;1;4.5708;0
2008-01-03 00:00:00;1274.0;1;4.4232;0
2008-01-04 00:00:00;1272.0;1;4.2659;0
2008-01-05 00:00:00;1270.0;1;4.1371;0
2008-01-06 00:00:00;1270.0;1;4.1198;0
2008-01-07 00:00:00;1270.0;1;4.1154;0
2008-01-08 00:00:00;1271.0;1;4.2327;0
2008-01-09 00:00:00;1270.0;1;4.1405;0
2008-01-10 00:00:00;1269.0;1;4.0839;0
2008-01-11 00:00:00;1268.0;1;4.065;0
2008-01-12 00:00:00;1268.0;1;4.0294;0
2008-01-13 00:00:00;1266.0;1;3.9161;0
2008-01-14 00:00:00;1266.0;1;3.8487;0
2008-01-15 00:00:00;1264.0;1;3.7628;0
2008-01-16 00:00:00;1264.0;1;3.6985;0
2008-01-17 00:00:00;1263.0;1;3.6469;0
2008-01-18 00:00:00;1263.0;1;3.7171;0
2008-01-19 00:00:00;1271.0;1;4.4424;0
2008-01-20 00:00:00;1276.0;1;4.9298;0
2008-01-21 00:00:00;1282.0;1;5.4492;0
2008-01-22 00:00:00;1287.0;1;5.988;0
2008-01-23 00:00:00;1293.0;1;6.5376;0
2008-01-24 00:00:00;1300.0;1;7.1552;0
2008-01-25 00:00:00;1305.0;1;7.7049;0
2008-01-26 00:00:00;1303.0;1;7.5985;0
2008-01-27 00:00:00;1306.0;1;7.8751;0
2008-01-28 00:00:00;1306.0;1;7.879;0
2008-01-29 00:00:00;1303.0;1;7.6868;0
2008-01-30 00:00:00;1300.0;1;7.4156;0
2008-01-31 00:00:00;1297.0;1;7.1318;0
2008-02-01 00:00:00;1296.0;1;7.1136;0
2008-02-02 00:00:00;1293.0;1;6.8442;0
2008-02-03 00:00:00;1290.0;1;6.5601;0
2008-02-04 00:00:00;1288.0;1;6.3396;0
2008-02-05 00:00:00;1285.0;1;6.1313;0
2008-02-06 00:00:00;1287.0;1;6.3761;0
2008-02-07 00:00:00;1284.0;1;6.1075;0
2008-02-08 00:00:00;1282.0;1;5.9135;0
2008-02-09 00:00:00;1280.0;1;5.7252;0
2008-02-10 00:00:00;1278.0;1;5.5346;0
2008-02-11 00:00:00;1277.0;1;5.3813;0
2008-02-12 00:00:00;1275.0;1;5.2111;0
2008-02-13 00:00:00;1273.0;1;5.017;0
2008-02-14 00:00:00;1271.0;1;4.8563;0
2008-02-15 00:00:00;1269.0;1;4.689;0
2008-02-16 00:00:00;1267.0;1;4.5139;0
2008-02-17 00:00:00;1266.0;1;4.3694;0
2008-02-18 00:00:00;1264.0;1;4.2347;0
2008-02-19 00:00:00;1264.0;1;4.1758;0
2008-02-20 00:00:00;1263.0;1;4.087;0
2008-02-21 00:00:00;1262.0;1;4.007;0
2008-02-22 00:00:00;1261.0;1;3.9948;0
2008-02-23 00:00:00;1260.0;1;3.895;0
2008-02-24 00:00:00;1260.0;1;3.8411;0
2008-02-25 00:00:00;1261.0;1;3.9947;0
2008-02-26 00:00:00;1261.0;1;4.0424;0
2008-02-27 00:00:00;1262.0;1;4.1223;0
2008-02-28 00:00:00;1261.0;1;4.1234;0
2008-02-29 00:00:00;1261.0;1;4.131;0
2008-03-01 00:00:00;1276.0;1;5.741;0
2008-03-02 00:00:00;1279.0;1;6.0872;0
2008-03-03 00:00:00;1282.0;1;6.5194;0
2008-03-04 00:00:00;1291.0;1;7.5235;0
2008-03-05 00:00:00;1291.0;1;7.6044;0
2008-03-06 00:00:00;1295.0;1;8.0434;0
2008-03-07 00:00:00;1297.0;1;8.3736;0
2008-03-08 00:00:00;1295.0;1;8.1501;0
2008-03-09 00:00:00;1293.0;1;7.9839;0
2008-03-10 00:00:00;1290.0;1;7.7089;0
2008-03-11 00:00:00;1288.0;1;7.5002;0
2008-03-12 00:00:00;1291.0;1;7.8593;0
2008-03-13 00:00:00;1294.0;1;8.19;0
2008-03-14 00:00:00;1295.0;1;8.3144;0
2008-03-15 00:00:00;1294.0;1;8.2505;0
2008-03-16 00:00:00;1293.0;1;8.1403;0
2008-03-17 00:00:00;1290.0;1;7.8428;0
2008-03-18 00:00:00;1287.0;1;7.5235;0
2008-03-19 00:00:00;1285.0;1;7.2489;0
2008-03-20 00:00:00;1283.0;1;7.0358;0
2008-03-21 00:00:00;1282.0;1;6.8695;0
2008-03-22 00:00:00;1281.0;1;6.7642;0
2008-03-23 00:00:00;1280.0;1;6.7163;0
2008-03-24 00:00:00;1280.0;1;6.7208;0
2008-03-25 00:00:00;1281.0;1;6.7896;0
2008-03-26 00:00:00;1282.0;1;6.8815;0
2008-03-27 00:00:00;1280.0;1;6.6598;0
2008-03-28 00:00:00;1277.0;1;6.3916;0
2008-03-29 00:00:00;1277.0;1;6.416;0
2008-03-30 00:00:00;1275.0;1;6.2005;0
2008-03-31 00:00:00;1272.0;1;5.928;0
2008-04-01 00:00:00;1271.0;1;5.7391;0
2008-04-02 00:00:00;1271.0;1;5.7823;0
2008-04-03 00:00:00;1269.0;1;5.6347;0
2008-04-04 00:00:00;1268.0;1;5.4664;0
2008-04-05 00:00:00;1271.0;1;5.8983;0
2008-04-06 00:00:00;1272.0;1;6.1573;0
2008-04-07 00:00:00;1272.0;1;6.1724;0
2008-04-08 00:00:00;1271.0;1;6.0755;0
2008-04-09 00:00:00;1270.0;1;5.9672;0
2008-04-10 00:00:00;1269.0;1;5.8056;0
2008-04-11 00:00:00;1267.0;1;5.6827;0
2008-04-12 00:00:00;1266.0;1;5.5739;0
2008-04-13 00:00:00;1265.0;1;5.3931;0
2008-04-14 00:00:00;1263.0;1;5.2379;0
2008-04-15 00:00:00;1262.0;1;5.1256;0
2008-04-16 00:00:00;1261.0;1;5.0224;0
2008-04-17 00:00:00;1260.0;1;4.9308;0
2008-04-18 00:00:00;1259.0;1;4.856;0
2008-04-19 00:00:00;1258.0;1;4.7278;0
2008-04-20 00:00:00;1256.0;1;4.5725;0
2008-04-21 00:00:00;1255.0;1;4.4418;0
2008-04-22 00:00:00;1254.0;1;4.3138;0
2008-04-23 00:00:00;1253.0;1;4.1511;0
2008-04-24 00:00:00;1252.0;1;4.0374;0
2008-04-25 00:00:00;1251.0;1;3.9522;0
2008-04-26 00:00:00;1250.0;1;3.8771;0
2008-04-27 00:00:00;1249.0;1;3.7993;0
2008-04-28 00:00:00;1249.0;1;3.7449;0
2008-04-29 00:00:00;1250.0;1;3.9118;0
2008-04-30 00:00:00;1250.0;1;3.9553;0
2008-05-01 00:00:00;1248.0;1;3.8166;0
2008-05-02 00:00:00;1248.0;1;3.7033;0
2008-05-03 00:00:00;1247.0;1;3.6531;0
2008-05-04 00:00:00;1246.0;1;3.5607;0
2008-05-05 00:00:00;1245.0;1;3.483;0
2008-05-06 00:00:00;1245.0;1;3.3809;0
2008-05-07 00:00:00;1244.0;1;3.2767;0
2008-05-08 00:00:00;1243.0;1;3.1824;0
2008-05-09 00:00:00;1242.0;1;3.0979;0
2008-05-10 00:00:00;1241.0;1;2.9722;0
2008-05-11 00:00:00;1241.0;1;2.8552;0
2008-05-12 00:00:00;1240.0;1;2.7617;0
2008-05-13 00:00:00;1239.0;1;2.6621;0
2008-05-14 00:00:00;1238.0;1;2.4782;0
2008-05-15 00:00:00;1237.0;1;2.3766;0
2008-05-16 00:00:00;1236.0;1;2.2631;0
2008-05-17 00:00:00;1237.0;1;2.366;0
2008-05-18 00:00:00;1236.0;1;2.2364;0
2008-05-19 00:00:00;1235.0;1;2.1279;0
2008-05-20 00:00:00;1235.0;1;2.0583;0
2008-05-21 00:00:00;1234.0;1;2.0091;0
2008-05-22 00:00:00;1234.0;1;1.9281;0
2008-05-23 00:00:00;1233.0;1;1.7768;0
2008-05-24 00:00:00;1233.0;1;1.7028;0
2008-05-25 00:00:00;1232.0;1;1.6217;0
2008-05-26 00:00:00;1233.0;1;1.7833;0
2008-05-27 00:00:00;1232.0;1;1.6239;0
2008-05-28 00:00:00;1232.0;1;1.4958;0
2008-05-29 00:00:00;1231.0;1;1.4015;0
2008-05-30 00:00:00;1231.0;1;1.3409;0
2008-05-31 00:00:00;1231.0;1;1.253;0
2008-06-01 00:00:00;1230.0;1;1.1888;0
2008-06-02 00:00:00;1230.0;1;1.2116;0
2008-06-03 00:00:00;1230.0;1;1.2064;0
2008-06-04 00:00:00;1230.0;1;1.2008;0
2008-06-05 00:00:00;1230.0;1;1.159;0
2008-06-06 00:00:00;1230.0;1;1.0659;0
2008-06-07 00:00:00;1229.0;1;0.9865;0
2008-06-08 00:00:00;1229.0;1;0.8788;0
2008-06-09 00:00:00;1228.0;1;0.8494;0
2008-06-10 00:00:00;1229.0;1;0.8811;0
2008-06-11 00:00:00;1229.0;1;0.9246;0
2008-06-12 00:00:00;1229.0;1;0.9652;0
2008-06-13 00:00:00;1229.0;1;1.0147;0
2008-06-14 00:00:00;1229.0;1;1.0143;0
2008-06-15 00:00:00;1229.0;1;0.9946;0
2008-06-16 00:00:00;1229.0;1;0.9509;0
2008-06-17 00:00:00;1229.0;1;0.8622;0
2008-06-18 00:00:00;1228.0;1;0.8027;0
2008-06-19 00:00:00;1228.0;1;0.8221;0
2008-06-20 00:00:00;1230.0;1;1.0581;0
2008-06-21 00:00:00;1230.0;1;1.0775;0
2008-06-22 00:00:00;1229.0;1;0.8989;0
2008-06-23 00:00:00;1229.0;1;0.9525;0
2008-06-24 00:00:00;1229.0;1;0.891;0
2008-06-25 00:00:00;1229.0;1;0.861;0
2008-06-26 00:00:00;1229.0;1;0.8686;0
2008-06-27 00:00:00;1231.0;1;1.3535;0
2008-06-28 00:00:00;1233.0;1;1.7325;0
2008-06-29 00:00:00;1231.0;1;1.3528;0
2008-06-30 00:00:00;1231.0;1;1.2612;0
2008-07-01 00:00:00;1230.0;1;1.161;0
2008-07-02 00:00:00;1230.0;1;1.1367;0
2008-07-03 00:00:00;1230.0;1;1.0963;0
2008-07-04 00:00:00;1230.0;1;1.1822;0
2008-07-05 00:00:00;1230.0;1;1.2111;0
2008-07-06 00:00:00;1230.0;1;1.1443;0
2008-07-07 00:00:00;1230.0;1;1.2155;0
2008-07-08 00:00:00;1231.0;1;1.3447;0
2008-07-09 00:00:00;1234.0;1;2.0164;0
2008-07-10 00:00:00;1234.0;1;1.8576;0
2008-07-11 00:00:00;1232.0;1;1.6272;0
2008-07-12 00:00:00;1233.0;1;1.7734;0
2008-07-13 00:00:00;1233.0;1;1.713;0
2008-07-14 00:00:00;1233.0;1;1.6569;0
2008-07-15 00:00:00;1233.0;1;1.6546;0
2008-07-16 00:00:00;1235.0;1;2.2271;0
2008-07-17 00:00:00;1234.0;1;1.9163;0
2008-07-18 00:00:00;1235.0;1;2.1606;0
2008-07-19 00:00:00;1239.0;1;2.9824;0
2008-07-20 00:00:00;1238.0;1;2.7966;0
2008-07-21 00:00:00;1243.0;1;3.7681;0
2008-07-22 00:00:00;1241.0;1;3.3485;0
2008-07-23 00:00:00;1239.0;1;2.9234;0
2008-07-24 00:00:00;1238.0;1;2.7901;0
2008-07-25 00:00:00;1238.0;1;2.7929;0
2008-07-26 00:00:00;1239.0;1;2.8422;0
2008-07-27 00:00:00;1239.0;1;2.8953;0
2008-07-28 00:00:00;1239.0;1;2.9813;0
2008-07-29 00:00:00;1237.0;1;2.6023;0
2008-07-30 00:00:00;1238.0;1;2.6531;0
2008-07-31 00:00:00;1239.0;1;2.8844;0
2008-08-01 00:00:00;1240.0;1;3.059;0
2008-08-02 00:00:00;1240.0;1;3.1998;0
2008-08-03 00:00:00;1243.0;1;3.6382;0
2008-08-04 00:00:00;1242.0;1;3.5387;0
2008-08-05 00:00:00;1241.0;1;3.3504;0
2008-08-06 00:00:00;1241.0;1;3.3795;0
2008-08-07 00:00:00;1241.0;1;3.2626;0
2008-08-08 00:00:00;1247.0;1;4.4473;0
2008-08-09 00:00:00;1244.0;1;3.9224;0
2008-08-10 00:00:00;1243.0;1;3.707;0
2008-08-11 00:00:00;1243.0;1;3.7283;0
2008-08-12 00:00:00;1244.0;1;3.8593;0
2008-08-13 00:00:00;1244.0;1;3.9801;0
2008-08-14 00:00:00;1244.0;1;3.9754;0
2008-08-15 00:00:00;1243.0;1;3.7279;0
2008-08-16 00:00:00;1243.0;1;3.7012;0
2008-08-17 00:00:00;1243.0;1;3.7134;0
2008-08-18 00:00:00;1244.0;1;3.8472;0
2008-08-19 00:00:00;1244.0;1;3.9153;0
2008-08-20 00:00:00;1243.0;1;3.7374;0
2008-08-21 00:00:00;1243.0;1;3.7308;0
2008-08-22 00:00:00;1243.0;1;3.7081;0
2008-08-23 00:00:00;1261.0;1;7.3086;0
2008-08-24 00:00:00;1270.0;1;9.0297;0
2008-08-25 00:00:00;1263.0;1;7.6833;0
2008-08-26 00:00:00;1259.0;1;6.9617;0
2008-08-27 00:00:00;1258.0;1;6.7082;0
2008-08-28 00:00:00;1257.0;1;6.5586;0
2008-08-29 00:00:00;1258.0;1;6.758;0
2008-08-30 00:00:00;1256.0;1;6.3299;0
2008-08-31 00:00:00;1254.0;1;5.9698;0
2008-09-01 00:00:00;1254.0;1;5.8719;0
2008-09-02 00:00:00;1253.0;1;5.6578;0
2008-09-03 00:00:00;1253.0;1;5.6195;0
2008-09-04 00:00:00;1251.0;1;5.3262;0
2008-09-05 00:00:00;1250.0;1;5.0753;0
2008-09-06 00:00:00;1251.0;1;5.2394;0
2008-09-07 00:00:00;1251.0;1;5.302;0
2008-09-08 00:00:00;1250.0;1;5.1883;0
2008-09-09 00:00:00;1251.0;1;5.3266;0
2008-09-10 00:00:00;1251.0;1;5.2918;0
2008-09-11 00:00:00;1250.0;1;5.1886;0
2008-09-12 00:00:00;1250.0;1;5.1377;0
2008-09-13 00:00:00;1250.0;1;5.047;0
2008-09-14 00:00:00;1249.0;1;4.9622;0
2008-09-15 00:00:00;1248.0;1;4.6853;0
2008-09-16 00:00:00;1247.0;1;4.5964;0
2008-09-17 00:00:00;1248.0;1;4.6613;0
2008-09-18 00:00:00;1248.0;1;4.6806;0
2008-09-19 00:00:00;1248.0;1;4.7486;0
2008-09-20 00:00:00;1249.0;1;4.8098;0
2008-09-21 00:00:00;1249.0;1;4.8615;0
2008-09-22 00:00:00;1249.0;1;4.9151;0
2008-09-23 00:00:00;1249.0;1;4.9316;0
2008-09-24 00:00:00;1249.0;1;4.865;0
2008-09-25 00:00:00;1249.0;1;4.8819;0
2008-09-26 00:00:00;1249.0;1;3.6946;0
2008-09-27 00:00:00;1248.0;1;1.9846;0
2008-09-28 00:00:00;1248.0;1;2.0237;0
2008-09-29 00:00:00;1248.0;1;2.0151;0
2008-09-30 00:00:00;1249.0;1;2.074;0
2008-10-01 00:00:00;1251.0;1;2.1875;0
2008-10-02 00:00:00;1257.0;1;2.3344;0
2008-10-03 00:00:00;1262.0;1;2.5691;0
2008-10-04 00:00:00;1262.0;1;2.6738;0
2008-10-05 00:00:00;1266.0;1;2.617;0
2008-10-06 00:00:00;1277.0;1;2.6649;0
2008-10-07 00:00:00;1273.0;1;2.8814;0
2008-10-08 00:00:00;1270.0;1;2.8338;0
2008-10-09 00:00:00;1267.0;1;2.8338;0
2008-10-10 00:00:00;1266.0;1;2.807;0
2008-10-11 00:00:00;1263.0;1;2.772;0
2008-10-12 00:00:00;1261.0;1;2.7431;0
2008-10-13 00:00:00;1261.0;1;2.7202;0
2008-10-14 00:00:00;1261.0;1;2.6721;0
2008-10-15 00:00:00;1260.0;1;2.6686;0
2008-10-16 00:00:00;1262.0;1;2.798;0
2008-10-17 00:00:00;1272.0;1;2.9993;0
2008-10-18 00:00:00;1269.0;1;2.9791;0
2008-10-19 00:00:00;1264.0;1;3.0019;0
2008-10-20 00:00:00;1263.0;1;2.9725;0
2008-10-21 00:00:00;1262.0;1;2.9553;0
2008-10-22 00:00:00;1261.0;1;2.9272;0
2008-10-23 00:00:00;1260.0;1;2.8848;0
2008-10-24 00:00:00;1259.0;1;2.8286;0
2008-10-25 00:00:00;1257.0;1;2.7653;0
2008-10-26 00:00:00;1256.0;1;2.7935;0
2008-10-27 00:00:00;1259.0;1;2.9824;0
2008-10-28 00:00:00;1258.0;1;2.8672;0
2008-10-29 00:00:00;1256.0;1;2.7036;0
2008-10-30 00:00:00;1255.0;1;2.7043;0
2008-10-31 00:00:00;1254.0;1;2.6357;0
2008-11-01 00:00:00;1253.0;1;2.6356;0
2008-11-02 00:00:00;1252.0;1;2.6052;0
2008-11-03 00:00:00;1252.0;1;2.5663;0
2008-11-04 00:00:00;1252.0;1;2.5155;0
2008-11-05 00:00:00;1252.0;1;2.4952;0
2008-11-06 00:00:00;1252.0;1;2.4282;0
2008-11-07 00:00:00;1251.0;1;2.364;0
2008-11-08 00:00:00;1250.0;1;2.3274;0
2008-11-09 00:00:00;1250.0;1;2.2922;0
2008-11-10 00:00:00;1250.0;1;2.332;0
2008-11-11 00:00:00;1250.0;1;2.4313;0
2008-11-12 00:00:00;1249.0;1;2.4919;0
2008-11-13 00:00:00;1249.0;1;2.4908;0
2008-11-14 00:00:00;1249.0;1;2.5453;0
2008-11-15 00:00:00;1249.0;1;2.6415;0
2008-11-16 00:00:00;1249.0;1;2.7415;0
2008-11-17 00:00:00;1249.0;1;2.7914;0
2008-11-18 00:00:00;1253.0;1;2.9115;0
2008-11-19 00:00:00;1262.0;1;3.0003;0
2008-11-20 00:00:00;1277.0;1;3.5677;0
2008-11-21 00:00:00;1279.0;1;3.8305;0
2008-11-22 00:00:00;1276.0;1;3.9421;0
2008-11-23 00:00:00;1274.0;1;3.9475;0
2008-11-24 00:00:00;1273.0;1;3.913;0
2008-11-25 00:00:00;1273.0;1;3.8247;0
2008-11-26 00:00:00;1273.0;1;3.7322;0
2008-11-27 00:00:00;1271.0;1;3.6615;0
2008-11-28 00:00:00;1270.0;1;3.6088;0
2008-11-29 00:00:00;1269.0;1;3.5355;0
2008-11-30 00:00:00;1269.0;1;3.5583;0
2008-12-01 00:00:00;1269.0;1;3.5337;0
2008-12-02 00:00:00;1268.0;1;3.4519;0
2008-12-03 00:00:00;1269.0;1;3.5686;0
2008-12-04 00:00:00;1270.0;1;3.6963;0
2008-12-05 00:00:00;1271.0;1;3.8405;0
2008-12-06 00:00:00;1271.0;1;3.8277;0
2008-12-07 00:00:00;1270.0;1;3.8057;0
2008-12-08 00:00:00;1270.0;1;3.8364;0
2008-12-09 00:00:00;1270.0;1;3.8092;0
2008-12-10 00:00:00;1270.0;1;3.7846;0
2008-12-11 00:00:00;1269.0;1;3.7344;0
2008-12-12 00:00:00;1269.0;1;3.7746;0
2008-12-13 00:00:00;1269.0;1;3.7171;0
2008-12-14 00:00:00;1268.0;1;3.6734;0
2008-12-15 00:00:00;1267.0;1;3.5942;0
2008-12-16 00:00:00;1266.0;1;3.5308;0
2008-12-17 00:00:00;1266.0;1;3.4829;0
2008-12-18 00:00:00;1265.0;1;3.4512;0
2008-12-19 00:00:00;1266.0;1;3.4763;0
2008-12-20 00:00:00;1266.0;1;3.474;0
2008-12-21 00:00:00;1264.0;1;3.3958;0
2008-12-22 00:00:00;1265.0;1;3.4027;0
2008-12-23 00:00:00;1264.0;1;3.3425;0
2008-12-24 00:00:00;1264.0;1;3.3182;0
2008-12-25 00:00:00;1263.0;1;3.2799;0
2008-12-26 00:00:00;1262.0;1;3.2704;0
2008-12-27 00:00:00;1261.0;1;3.2164;0
2008-12-28 00:00:00;1261.0;1;3.1832;0
2008-12-29 00:00:00;1260.0;1;3.1446;0
2008-12-30 00:00:00;1259.0;1;3.0971;0
2008-12-31 00:00:00;1259.0;1;3.0187;0
2009-01-01 00:00:00;1258.0;1;2.9837;0
2009-01-02 00:00:00;1257.0;1;2.9487;0
2009-01-03 00:00:00;1257.0;1;2.9007;0
2009-01-04 00:00:00;1257.0;1;2.9588;0
2009-01-05 00:00:00;1257.0;1;2.9411;0
2009-01-06 00:00:00;1256.0;1;2.887;0
2009-01-07 00:00:00;1256.0;1;2.8561;0
2009-01-08 00:00:00;1254.0;1;2.7895;0
2009-01-09 00:00:00;1254.0;1;2.7445;0
2009-01-10 00:00:00;1253.0;1;2.7291;0
2009-01-11 00:00:00;1252.0;1;2.7001;0
2009-01-12 00:00:00;1252.0;1;2.6779;0
2009-01-13 00:00:00;1252.0;1;2.6927;0
2009-01-14 00:00:00;1253.0;1;2.817;0
2009-01-15 00:00:00;1254.0;1;2.9031;0
2009-01-16 00:00:00;1255.0;1;2.9924;0
2009-01-17 00:00:00;1255.0;1;3.0085;0
2009-01-18 00:00:00;1256.0;1;3.1052;0
2009-01-19 00:00:00;1257.0;1;3.2101;0
2009-01-20 00:00:00;1258.0;1;3.2785;0
2009-01-21 00:00:00;1258.0;1;3.3123;0
2009-01-22 00:00:00;1258.0;1;3.4139;0
2009-01-23 00:00:00;1260.0;1;3.4817;0
2009-01-24 00:00:00;1261.0;1;3.661;0
2009-01-25 00:00:00;1261.0;1;3.6952;0
2009-01-26 00:00:00;1261.0;1;3.6798;0
2009-01-27 00:00:00;1260.0;1;3.6173;0
2009-01-28 00:00:00;1259.0;1;3.5781;0
2009-01-29 00:00:00;1258.0;1;3.5086;0
2009-01-30 00:00:00;1257.0;1;3.4277;0
2009-01-31 00:00:00;1257.0;1;3.3289;0
2009-02-01 00:00:00;1256.0;0;3.3113;0
2009-02-02 00:00:00;1255.0;0;3.258;0
2009-02-03 00:00:00;1255.0;0;3.1811;0
2009-02-04 00:00:00;1254.0;0;3.1268;0
2009-02-05 00:00:00;1254.0;0;3.1319;0
2009-02-06 00:00:00;1254.0;0;3.1287;0
2009-02-07 00:00:00;1253.0;0;3.0936;0
2009-02-08 00:00:00;1254.0;0;3.1399;0
2009-02-09 00:00:00;1253.0;0;3.1361;0
2009-02-10 00:00:00;1254.0;0;3.2253;0
2009-02-11 00:00:00;1255.0;0;3.3327;0
2009-02-12 00:00:00;1255.0;0;3.3042;0
2009-02-13 00:00:00;1254.0;0;3.2309;0
2009-02-14 00:00:00;1254.0;0;3.2408;0
2009-02-15 00:00:00;1254.0;0;3.2156;0
2009-02-16 00:00:00;1255.0;0;3.3075;0
2009-02-17 00:00:00;1255.0;0;3.4188;0
2009-02-18 00:00:00;1255.0;0;3.3892;0
2009-02-19 00:00:00;1255.0;0;3.3968;0
2009-02-20 00:00:00;1255.0;0;3.3891;0
2009-02-21 00:00:00;1256.0;0;3.4778;0
2009-02-22 00:00:00;1263.0;0;4.1529;0
2009-02-23 00:00:00;1266.0;0;4.4242;0
2009-02-24 00:00:00;1269.0;0;4.6362;0
2009-02-25 00:00:00;1271.0;0;4.8248;0
2009-02-26 00:00:00;1272.0;0;4.9114;0
2009-02-27 00:00:00;1271.0;0;4.8888;0
2009-02-28 00:00:00;1271.0;0;4.9032;0
2009-03-01 00:00:00;1271.0;0;4.8905;0
2009-03-02 00:00:00;1270.0;0;4.848;0
2009-03-03 00:00:00;1269.0;0;4.7967;0
2009-03-04 00:00:00;1268.0;0;4.6369;0
2009-03-05 00:00:00;1266.0;0;4.6859;0
2009-03-06 00:00:00;1265.0;0;4.5886;0
