Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1992-05-13 00:00:00;679.0;0;3.2581;0
1992-05-14 00:00:00;665.0;0;2.4972;0
1992-05-15 00:00:00;660.0;0;2.2523;0
1992-05-16 00:00:00;645.0;0;1.5635;0
1992-05-17 00:00:00;640.0;0;1.3342;0
1992-05-18 00:00:00;634.0;0;1.1044;0
1992-05-19 00:00:00;633.0;0;1.0659;0
1992-05-20 00:00:00;627.0;0;0.8464;0
1992-05-21 00:00:00;629.0;0;0.904;0
1992-05-22 00:00:00;629.0;0;0.8953;0
1992-05-23 00:00:00;623.0;0;0.6998;0
1992-05-24 00:00:00;625.0;0;0.7417;0
1992-05-25 00:00:00;624.0;0;0.6993;0
1992-05-26 00:00:00;624.0;0;0.6743;0
1992-05-27 00:00:00;626.0;0;0.7229;0
1992-05-28 00:00:00;623.0;0;0.6332;0
1992-05-29 00:00:00;624.0;0;0.6394;0
1992-05-30 00:00:00;628.0;0;0.7395;0
1992-05-31 00:00:00;624.0;0;0.6121;0
1992-06-01 00:00:00;627.0;0;0.6572;0
1992-06-02 00:00:00;630.0;0;0.711;0
1992-06-03 00:00:00;631.0;0;0.7228;0
1992-06-04 00:00:00;630.0;0;0.6864;0
1992-06-05 00:00:00;630.0;0;0.6575;0
1992-06-06 00:00:00;631.0;0;0.6763;0
1992-06-07 00:00:00;643.0;0;0.9432;0
1992-06-08 00:00:00;628.0;0;0.5688;0
1992-06-09 00:00:00;635.0;0;0.6801;0
1992-06-10 00:00:00;637.0;0;0.6989;0
1992-06-11 00:00:00;637.0;0;0.668;0
1992-06-12 00:00:00;639.0;0;0.6821;0
1992-06-13 00:00:00;640.0;0;0.6897;0
1992-06-14 00:00:00;643.0;0;0.725;0
1992-06-15 00:00:00;645.0;0;0.7365;0
1992-06-16 00:00:00;648.0;0;0.7409;0
1992-06-17 00:00:00;654.0;0;0.8162;0
1992-06-18 00:00:00;648.0;0;0.6792;0
1992-06-19 00:00:00;651.0;0;0.7023;0
1992-06-20 00:00:00;664.0;0;0.8929;0
1992-06-21 00:00:00;656.0;0;0.708;0
1992-06-22 00:00:00;650.0;0;0.5869;0
1992-06-23 00:00:00;656.0;0;0.6499;0
1992-06-24 00:00:00;653.0;0;0.5926;0
1992-06-25 00:00:00;649.0;0;0.5059;0
1992-06-26 00:00:00;648.0;0;0.4835;0
1992-06-27 00:00:00;649.0;0;0.4808;0
1992-06-28 00:00:00;648.0;0;0.4722;0
1992-06-29 00:00:00;649.0;0;0.4684;0
1992-06-30 00:00:00;652.0;0;0.486;0
1992-07-01 00:00:00;682.0;0;0.8535;0
1992-07-02 00:00:00;661.0;0;0.5767;0
1992-07-03 00:00:00;646.0;0;0.3851;0
1992-07-04 00:00:00;649.0;0;0.4147;0
1992-07-05 00:00:00;676.0;0;0.6975;0
1992-07-06 00:00:00;685.0;0;0.7777;0
1992-07-07 00:00:00;668.0;0;0.5636;0
1992-07-08 00:00:00;655.0;0;0.4208;0
1992-07-09 00:00:00;666.0;0;0.5171;0
1992-07-10 00:00:00;661.0;0;0.4433;0
1992-07-11 00:00:00;666.0;0;0.4851;0
1992-07-12 00:00:00;672.0;0;0.5304;0
1992-07-13 00:00:00;672.0;0;0.5028;0
1992-07-14 00:00:00;681.0;0;0.5763;0
1992-07-15 00:00:00;673.0;0;0.4858;0
1992-07-16 00:00:00;666.0;0;0.4203;0
1992-07-17 00:00:00;668.0;0;0.4203;0
1992-07-18 00:00:00;680.0;0;0.5102;0
1992-07-19 00:00:00;668.0;0;0.4005;0
1992-07-20 00:00:00;662.0;0;0.3462;0
1992-07-21 00:00:00;659.0;0;0.3144;0
1992-07-22 00:00:00;662.0;0;0.3253;0
1992-07-23 00:00:00;661.0;0;0.3101;0
1992-07-24 00:00:00;665.0;0;0.3227;0
1992-07-25 00:00:00;663.0;0;0.2999;0
1992-07-26 00:00:00;661.0;0;0.2803;0
1992-07-27 00:00:00;660.0;0;0.2746;0
1992-07-28 00:00:00;662.0;0;0.2744;0
1992-07-29 00:00:00;660.0;0;0.2532;0
1992-07-30 00:00:00;659.0;0;0.2384;0
1992-07-31 00:00:00;660.0;0;0.2315;0
1992-08-01 00:00:00;657.0;0;0.2183;0
1992-08-02 00:00:00;659.0;0;0.2213;0
1992-08-03 00:00:00;662.0;0;0.2232;0
1992-08-04 00:00:00;674.0;0;0.2819;0
1992-08-05 00:00:00;661.0;0;0.2068;0
1992-08-06 00:00:00;656.0;0;0.18;0
1992-08-07 00:00:00;655.0;0;0.1744;0
1992-08-08 00:00:00;654.0;0;0.1774;0
1992-08-09 00:00:00;653.0;0;0.1846;0
1992-08-10 00:00:00;653.0;0;0.1845;0
1992-08-11 00:00:00;653.0;0;0.1845;0
1992-08-12 00:00:00;662.0;0;0.2334;0
1992-08-13 00:00:00;664.0;0;0.2521;0
1992-08-14 00:00:00;664.0;0;0.2551;0
1992-08-15 00:00:00;660.0;0;0.2427;0
1992-08-16 00:00:00;646.0;0;0.1842;0
1992-08-17 00:00:00;646.0;0;0.1826;0
1992-08-18 00:00:00;653.0;0;0.226;0
1992-08-19 00:00:00;654.0;0;0.2388;0
1992-08-20 00:00:00;651.0;0;0.2319;0
1992-08-21 00:00:00;667.0;0;0.3358;0
1992-08-22 00:00:00;667.0;0;0.3467;0
1992-08-23 00:00:00;661.0;0;0.3272;0
1992-08-24 00:00:00;658.0;0;0.3174;0
1992-08-25 00:00:00;661.0;0;0.3514;0
1992-08-26 00:00:00;664.0;0;0.3784;0
1992-08-27 00:00:00;665.0;0;0.3947;0
1992-08-28 00:00:00;666.0;0;0.4185;0
1992-08-29 00:00:00;674.0;0;0.4973;0
1992-08-30 00:00:00;663.0;0;0.4273;0
1992-08-31 00:00:00;663.0;0;0.4316;0
1992-09-01 00:00:00;672.0;0;0.531;0
1992-09-02 00:00:00;673.0;0;0.5632;0
1992-09-03 00:00:00;663.0;0;0.4848;0
1992-09-04 00:00:00;673.0;0;0.6096;0
1992-09-05 00:00:00;659.0;0;0.4904;0
1992-09-06 00:00:00;659.0;0;0.509;0
1992-09-07 00:00:00;655.0;0;0.4928;0
1992-09-08 00:00:00;654.0;0;0.5078;0
1992-09-09 00:00:00;651.0;0;0.5138;0
1992-09-10 00:00:00;652.0;0;0.5611;0
1992-09-11 00:00:00;650.0;0;0.5551;0
1992-09-12 00:00:00;646.0;0;0.5481;0
1992-09-13 00:00:00;645.0;0;0.5644;0
1992-09-14 00:00:00;645.0;0;0.5875;0
1992-09-15 00:00:00;643.0;0;0.5893;0
1992-09-16 00:00:00;641.0;0;0.5894;0
1992-09-17 00:00:00;640.0;0;0.5972;0
1992-09-18 00:00:00;639.0;0;0.6031;0
1992-09-19 00:00:00;641.0;0;0.6487;0
1992-09-20 00:00:00;640.0;0;0.6651;0
1992-09-21 00:00:00;637.0;0;0.6388;0
1992-09-22 00:00:00;636.0;0;0.6398;0
1992-09-23 00:00:00;635.0;0;0.6356;0
1992-09-24 00:00:00;634.0;0;0.6432;0
1992-09-25 00:00:00;632.0;0;0.6174;0
1992-09-26 00:00:00;637.0;0;0.751;0
1992-09-27 00:00:00;632.0;0;0.6561;0
1992-09-28 00:00:00;625.0;0;0.537;0
1992-09-29 00:00:00;624.0;0;0.5215;0
1992-09-30 00:00:00;623.0;0;0.5153;0
1992-10-01 00:00:00;622.0;0;0.5153;0
1992-10-02 00:00:00;628.0;0;0.6954;0
1992-10-03 00:00:00;616.0;0;0.4216;0
1992-10-04 00:00:00;615.0;0;0.4055;0
1992-10-05 00:00:00;616.0;0;0.4403;0
1992-10-06 00:00:00;619.0;0;0.5286;0
1992-10-07 00:00:00;623.0;0;0.6421;0
1992-10-08 00:00:00;615.0;0;0.4589;0
1992-10-09 00:00:00;615.0;0;0.4568;0
1992-10-10 00:00:00;614.0;0;0.4534;0
1992-10-11 00:00:00;616.0;0;0.514;0
1992-10-12 00:00:00;614.0;0;0.4796;0
1992-10-13 00:00:00;612.0;0;0.4295;0
1992-10-14 00:00:00;615.0;0;0.5122;0
1992-10-15 00:00:00;620.0;0;0.6538;0
1992-10-16 00:00:00;621.0;0;0.6751;0
1992-10-17 00:00:00;625.0;0;0.7972;0
1992-10-18 00:00:00;623.0;0;0.7438;0
1992-10-19 00:00:00;620.0;0;0.6608;0
1992-10-20 00:00:00;621.0;0;0.7007;0
1992-10-21 00:00:00;621.0;0;0.7102;0
1992-10-22 00:00:00;627.0;0;0.8934;0
1992-10-23 00:00:00;626.0;0;0.8651;0
1992-10-24 00:00:00;626.0;0;0.8551;0
1992-10-25 00:00:00;627.0;0;0.9008;0
1992-10-26 00:00:00;627.0;0;0.8857;0
1992-10-27 00:00:00;623.0;0;0.7682;0
1992-10-28 00:00:00;630.0;0;0.9967;0
1992-10-29 00:00:00;635.0;0;1.1946;0
1992-10-30 00:00:00;625.0;0;0.8566;0
1992-10-31 00:00:00;621.0;0;0.7277;0
1992-11-01 00:00:00;619.0;0;0.6819;0
1992-11-02 00:00:00;621.0;0;0.7178;0
1992-11-03 00:00:00;621.0;0;0.7415;0
1992-11-04 00:00:00;620.0;0;0.7118;0
1992-11-05 00:00:00;619.0;0;0.6722;0
1992-11-06 00:00:00;618.0;0;0.6393;0
1992-11-07 00:00:00;617.0;0;0.6199;0
1992-11-08 00:00:00;618.0;0;0.6678;0
1992-11-09 00:00:00;615.0;0;0.5774;0
1992-11-10 00:00:00;615.0;0;0.5762;0
1992-11-11 00:00:00;624.0;0;0.8552;0
1992-11-12 00:00:00;637.0;0;1.3174;0
1992-11-13 00:00:00;643.0;0;1.5395;0
1992-11-14 00:00:00;644.0;0;1.5659;0
1992-11-15 00:00:00;636.0;0;1.2566;0
1992-11-16 00:00:00;640.0;0;1.4278;0
1992-11-17 00:00:00;639.0;0;1.3906;0
1992-11-18 00:00:00;627.0;0;0.9604;0
1992-11-19 00:00:00;635.0;0;1.221;0
1992-11-20 00:00:00;636.0;0;1.2677;0
1992-11-21 00:00:00;655.0;0;2.0956;0
1992-11-22 00:00:00;658.0;0;2.2104;0
1992-11-23 00:00:00;648.0;0;1.7336;0
1992-11-24 00:00:00;649.0;0;1.7901;0
1992-11-25 00:00:00;649.0;0;1.8203;0
1992-11-26 00:00:00;669.0;0;2.7453;0
1992-11-27 00:00:00;679.0;0;3.2849;0
1992-11-28 00:00:00;676.0;0;3.1104;0
1992-11-29 00:00:00;664.0;0;2.4875;0
1992-11-30 00:00:00;658.0;0;2.1967;0
1992-12-01 00:00:00;649.0;0;1.7919;0
1992-12-02 00:00:00;647.0;0;1.6955;0
1992-12-03 00:00:00;650.0;0;1.8032;0
1992-12-04 00:00:00;651.0;0;1.8686;0
1992-12-05 00:00:00;646.0;0;1.6273;0
1992-12-06 00:00:00;639.0;0;1.3745;0
1992-12-07 00:00:00;638.0;0;1.3199;0
1992-12-08 00:00:00;633.0;0;1.1523;0
1992-12-09 00:00:00;633.0;0;1.1275;0
1992-12-10 00:00:00;631.0;0;1.0642;0
1992-12-11 00:00:00;642.0;0;1.4564;0
1992-12-12 00:00:00;652.0;0;1.8306;0
1992-12-13 00:00:00;656.0;0;1.9853;0
1992-12-14 00:00:00;663.0;0;2.2742;0
1992-12-15 00:00:00;663.0;0;2.2579;0
1992-12-16 00:00:00;656.0;0;1.9469;0
1992-12-17 00:00:00;648.0;0;1.5991;0
1992-12-18 00:00:00;634.0;0;1.0864;0
1992-12-19 00:00:00;643.0;0;1.3817;0
1992-12-20 00:00:00;639.0;0;1.2305;0
1992-12-21 00:00:00;636.0;0;1.1364;0
1992-12-22 00:00:00;634.0;0;1.0529;0
1992-12-23 00:00:00;632.0;0;0.98;0
1992-12-24 00:00:00;633.0;0;1.0209;0
1992-12-25 00:00:00;624.0;0;0.734;0
1992-12-26 00:00:00;631.0;0;0.9262;0
1992-12-27 00:00:00;620.0;0;0.605;0
1992-12-28 00:00:00;626.0;0;0.7647;0
1992-12-29 00:00:00;618.0;0;0.55;0
1992-12-30 00:00:00;629.0;0;0.8247;0
1992-12-31 00:00:00;618.0;0;0.5415;0
1993-01-01 00:00:00;615.0;0;0.4479;0
1993-01-02 00:00:00;627.0;0;0.7622;0
1993-01-03 00:00:00;624.0;0;0.672;0
1993-01-04 00:00:00;636.0;0;1.0244;0
1993-01-05 00:00:00;628.0;0;0.7587;0
1993-01-06 00:00:00;621.0;0;0.5763;0
1993-01-07 00:00:00;637.0;0;0.9978;0
1993-01-08 00:00:00;636.0;0;0.9782;0
1993-01-09 00:00:00;635.0;0;0.9536;0
1993-01-10 00:00:00;654.0;0;1.5406;0
1993-01-11 00:00:00;679.0;0;2.5096;0
1993-01-12 00:00:00;681.0;0;2.5942;0
1993-01-13 00:00:00;663.0;0;1.8774;0
1993-01-14 00:00:00;660.0;0;1.7382;0
1993-01-15 00:00:00;657.0;0;1.6645;0
1993-01-16 00:00:00;650.0;0;1.4412;0
1993-01-17 00:00:00;646.0;0;1.2923;0
1993-01-18 00:00:00;644.0;0;1.2516;0
1993-01-19 00:00:00;640.0;0;1.1584;0
1993-01-20 00:00:00;652.0;0;1.5968;0
1993-01-21 00:00:00;662.0;0;2.057;0
1993-01-22 00:00:00;666.0;0;2.2669;0
1993-01-23 00:00:00;667.0;0;2.3311;0
1993-01-24 00:00:00;721.0;0;5.3608;0
1993-01-25 00:00:00;739.0;0;6.4842;0
1993-01-26 00:00:00;739.0;0;6.5531;0
1993-01-27 00:00:00;783.0;0;9.7954;0
1993-01-28 00:00:00;758.0;0;7.9023;0
1993-01-29 00:00:00;722.0;0;5.2381;0
1993-01-30 00:00:00;691.0;0;3.265;0
1993-01-31 00:00:00;674.0;0;2.3534;0
1993-02-01 00:00:00;664.0;0;1.8946;0
1993-02-02 00:00:00;660.0;0;1.7088;0
1993-02-03 00:00:00;659.0;0;1.6726;0
1993-02-04 00:00:00;671.0;0;2.1162;0
1993-02-05 00:00:00;680.0;0;2.4645;0
1993-02-06 00:00:00;696.0;0;3.1545;0
1993-02-07 00:00:00;693.0;0;3.0153;0
1993-02-08 00:00:00;678.0;0;2.3893;0
1993-02-09 00:00:00;673.0;0;2.1598;0
1993-02-10 00:00:00;666.0;0;1.9386;0
1993-02-11 00:00:00;660.0;0;1.6977;0
1993-02-12 00:00:00;656.0;0;1.5711;0
1993-02-13 00:00:00;650.0;0;1.3965;0
1993-02-14 00:00:00;651.0;0;1.4246;0
1993-02-15 00:00:00;641.0;0;1.1327;0
1993-02-16 00:00:00;641.0;0;1.1248;0
1993-02-17 00:00:00;642.0;0;1.1592;0
1993-02-18 00:00:00;653.0;0;1.5427;0
1993-02-19 00:00:00;666.0;0;2.032;0
1993-02-20 00:00:00;677.0;0;2.4954;0
1993-02-21 00:00:00;707.0;0;3.9675;0
1993-02-22 00:00:00;681.0;0;2.7063;0
1993-02-23 00:00:00;668.0;0;2.1508;0
1993-02-24 00:00:00;659.0;0;1.8185;0
1993-02-25 00:00:00;653.0;0;1.5967;0
1993-02-26 00:00:00;642.0;0;1.2403;0
1993-02-27 00:00:00;633.0;0;0.9606;0
1993-02-28 00:00:00;633.0;0;0.943;0
1993-03-01 00:00:00;620.0;0;0.5941;0
1993-03-02 00:00:00;633.0;0;0.9792;0
1993-03-03 00:00:00;622.0;0;0.6596;0
1993-03-04 00:00:00;630.0;0;0.8779;0
1993-03-05 00:00:00;623.0;0;0.6831;0
1993-03-06 00:00:00;631.0;0;0.9084;0
1993-03-07 00:00:00;625.0;0;0.7569;0
1993-03-08 00:00:00;631.0;0;0.9177;0
1993-03-09 00:00:00;620.0;0;0.6137;0
1993-03-10 00:00:00;629.0;0;0.8727;0
1993-03-11 00:00:00;619.0;0;0.5895;0
1993-03-12 00:00:00;629.0;0;0.8728;0
1993-03-13 00:00:00;622.0;0;0.6893;0
1993-03-14 00:00:00;623.0;0;0.697;0
1993-03-15 00:00:00;623.0;0;0.6987;0
1993-03-16 00:00:00;619.0;0;0.6;0
1993-03-17 00:00:00;625.0;0;0.7568;0
1993-03-18 00:00:00;628.0;0;0.8491;0
1993-03-19 00:00:00;633.0;0;0.9747;0
1993-03-20 00:00:00;630.0;0;0.8901;0
1993-03-21 00:00:00;631.0;0;0.9281;0
1993-03-22 00:00:00;629.0;0;0.8578;0
1993-03-23 00:00:00;632.0;0;0.9701;0
1993-03-24 00:00:00;634.0;0;1.0296;0
1993-03-25 00:00:00;642.0;0;1.2926;0
1993-03-26 00:00:00;638.0;0;1.1539;0
1993-03-27 00:00:00;635.0;0;1.0572;0
1993-03-28 00:00:00;626.0;0;0.7973;0
1993-03-29 00:00:00;628.0;0;0.8537;0
1993-03-30 00:00:00;628.0;0;0.8595;0
1993-03-31 00:00:00;627.0;0;0.8349;0
1993-04-01 00:00:00;623.0;0;0.7541;0
1993-04-02 00:00:00;622.0;0;0.7464;0
1993-04-03 00:00:00;621.0;0;0.7384;0
1993-04-04 00:00:00;622.0;0;0.7701;0
1993-04-05 00:00:00;621.0;0;0.7302;0
1993-04-06 00:00:00;622.0;0;0.7827;0
1993-04-07 00:00:00;625.0;0;0.8505;0
1993-04-08 00:00:00;624.0;0;0.8193;0
1993-04-09 00:00:00;620.0;0;0.6979;0
1993-04-10 00:00:00;620.0;0;0.7116;0
1993-04-11 00:00:00;618.0;0;0.6421;0
1993-04-12 00:00:00;616.0;0;0.5934;0
1993-04-13 00:00:00;614.0;0;0.5343;0
1993-04-14 00:00:00;616.0;0;0.5946;0
1993-04-15 00:00:00;613.0;0;0.5053;0
1993-04-16 00:00:00;614.0;0;0.5178;0
1993-04-17 00:00:00;616.0;0;0.5651;0
1993-04-18 00:00:00;620.0;0;0.6708;0
1993-04-19 00:00:00;622.0;0;0.7414;0
1993-04-20 00:00:00;622.0;0;0.7297;0
1993-04-21 00:00:00;621.0;0;0.6959;0
1993-04-22 00:00:00;621.0;0;0.6859;0
1993-04-23 00:00:00;620.0;0;0.6524;0
1993-04-24 00:00:00;619.0;0;0.6226;0
1993-04-25 00:00:00;618.0;0;0.5784;0
1993-04-26 00:00:00;616.0;0;0.5369;0
1993-04-27 00:00:00;614.0;0;0.4838;0
1993-04-28 00:00:00;614.0;0;0.489;0
1993-04-29 00:00:00;616.0;0;0.5324;0
1993-04-30 00:00:00;614.0;0;0.4866;0
1993-05-01 00:00:00;616.0;0;0.5131;0
1993-05-02 00:00:00;615.0;0;0.5062;0
1993-05-03 00:00:00;613.0;0;0.4414;0
1993-05-04 00:00:00;614.0;0;0.4642;0
1993-05-05 00:00:00;611.0;0;0.3946;0
1993-05-06 00:00:00;615.0;0;0.4904;0
1993-05-07 00:00:00;612.0;0;0.4152;0
1993-05-08 00:00:00;611.0;0;0.3829;0
1993-05-09 00:00:00;614.0;0;0.4724;0
1993-05-10 00:00:00;613.0;0;0.4493;0
1993-05-11 00:00:00;612.0;0;0.4037;0
1993-05-12 00:00:00;609.0;0;0.3359;0
1993-05-13 00:00:00;616.0;0;0.4982;0
1993-05-14 00:00:00;612.0;0;0.3932;0
1993-05-15 00:00:00;613.0;0;0.4036;0
1993-05-16 00:00:00;611.0;0;0.3586;0
1993-05-17 00:00:00;610.0;0;0.3376;0
1993-05-18 00:00:00;611.0;0;0.3652;0
1993-05-19 00:00:00;612.0;0;0.3794;0
1993-05-20 00:00:00;609.0;0;0.3116;0
1993-05-21 00:00:00;611.0;0;0.3506;0
1993-05-22 00:00:00;616.0;0;0.4333;0
1993-05-23 00:00:00;616.0;0;0.4314;0
1993-05-24 00:00:00;611.0;0;0.3272;0
1993-05-25 00:00:00;610.0;0;0.3127;0
1993-05-26 00:00:00;613.0;0;0.3501;0
1993-05-27 00:00:00;612.0;0;0.3271;0
1993-05-28 00:00:00;618.0;0;0.4317;0
1993-05-29 00:00:00;618.0;0;0.4258;0
1993-05-30 00:00:00;615.0;0;0.3557;0
1993-05-31 00:00:00;618.0;0;0.4045;0
1993-06-01 00:00:00;619.0;0;0.4153;0
1993-06-02 00:00:00;612.0;0;0.2995;0
1993-06-03 00:00:00;614.0;0;0.3239;0
1993-06-04 00:00:00;615.0;0;0.3253;0
1993-06-05 00:00:00;612.0;0;0.278;0
1993-06-06 00:00:00;614.0;0;0.302;0
1993-06-07 00:00:00;612.0;0;0.2666;0
1993-06-08 00:00:00;611.0;0;0.2422;0
1993-06-09 00:00:00;611.0;0;0.2384;0
1993-06-10 00:00:00;614.0;0;0.2685;0
1993-06-11 00:00:00;615.0;0;0.281;0
1993-06-12 00:00:00;642.0;0;0.7523;0
1993-06-13 00:00:00;666.0;0;1.1994;0
1993-06-14 00:00:00;649.0;0;0.7966;0
1993-06-15 00:00:00;640.0;0;0.6095;0
1993-06-16 00:00:00;627.0;0;0.3976;0
1993-06-17 00:00:00;637.0;0;0.5283;0
1993-06-18 00:00:00;641.0;0;0.5837;0
1993-06-19 00:00:00;644.0;0;0.606;0
1993-06-20 00:00:00;634.0;0;0.4384;0
1993-06-21 00:00:00;635.0;0;0.4363;0
1993-06-22 00:00:00;632.0;0;0.3896;0
1993-06-23 00:00:00;638.0;0;0.4542;0
1993-06-24 00:00:00;641.0;0;0.4693;0
1993-06-25 00:00:00;639.0;0;0.4252;0
1993-06-26 00:00:00;644.0;0;0.4666;0
1993-06-27 00:00:00;641.0;0;0.414;0
1993-06-28 00:00:00;640.0;0;0.381;0
1993-06-29 00:00:00;639.0;0;0.356;0
1993-06-30 00:00:00;640.0;0;0.3433;0
1993-07-01 00:00:00;642.0;0;0.3439;0
1993-07-02 00:00:00;648.0;0;0.3687;0
1993-07-03 00:00:00;656.0;0;0.423;0
1993-07-04 00:00:00;650.0;0;0.3419;0
1993-07-05 00:00:00;646.0;0;0.2895;0
1993-07-06 00:00:00;646.0;0;0.2733;0
1993-07-07 00:00:00;648.0;0;0.2754;0
1993-07-08 00:00:00;648.0;0;0.2597;0
1993-07-09 00:00:00;649.0;0;0.2508;0
1993-07-10 00:00:00;651.0;0;0.2495;0
1993-07-11 00:00:00;649.0;0;0.227;0
1993-07-12 00:00:00;646.0;0;0.2065;0
1993-07-13 00:00:00;649.0;0;0.2201;0
1993-07-14 00:00:00;653.0;0;0.2509;0
1993-07-15 00:00:00;654.0;0;0.2613;0
1993-07-16 00:00:00;655.0;0;0.2754;0
1993-07-17 00:00:00;646.0;0;0.2281;0
1993-07-18 00:00:00;663.0;0;0.3423;0
1993-07-19 00:00:00;657.0;0;0.3184;0
1993-07-20 00:00:00;662.0;0;0.3684;0
1993-07-21 00:00:00;667.0;0;0.4112;0
1993-07-22 00:00:00;657.0;0;0.3592;0
1993-07-23 00:00:00;660.0;0;0.4125;0
1993-07-24 00:00:00;676.0;0;0.5976;0
1993-07-25 00:00:00;691.0;0;0.8075;0
1993-07-26 00:00:00;695.0;0;0.8668;0
1993-07-27 00:00:00;688.0;0;0.8172;0
1993-07-28 00:00:00;687.0;0;0.8308;0
1993-07-29 00:00:00;678.0;0;0.7596;0
1993-07-30 00:00:00;670.0;0;0.6939;0
1993-07-31 00:00:00;672.0;0;0.7688;0
1993-08-01 00:00:00;683.0;0;0.9727;0
1993-08-02 00:00:00;677.0;0;0.8941;0
1993-08-03 00:00:00;673.0;0;0.8406;0
1993-08-04 00:00:00;669.0;0;0.804;0
1993-08-05 00:00:00;674.0;0;0.9086;0
1993-08-06 00:00:00;661.0;0;0.7312;0
1993-08-07 00:00:00;648.0;0;0.5481;0
1993-08-08 00:00:00;647.0;0;0.541;0
1993-08-09 00:00:00;640.0;0;0.4664;0
1993-08-10 00:00:00;641.0;0;0.4851;0
1993-08-11 00:00:00;637.0;0;0.4547;0
1993-08-12 00:00:00;635.0;0;0.4394;0
1993-08-13 00:00:00;627.0;0;0.3389;0
1993-08-14 00:00:00;628.0;0;0.3542;0
1993-08-15 00:00:00;637.0;0;0.5052;0
1993-08-16 00:00:00;651.0;0;0.7018;0
1993-08-17 00:00:00;644.0;0;0.6184;0
1993-08-18 00:00:00;639.0;0;0.5429;0
1993-08-19 00:00:00;627.0;0;0.378;0
1993-08-20 00:00:00;621.0;0;0.3013;0
1993-08-21 00:00:00;626.0;0;0.3753;0
1993-08-22 00:00:00;630.0;0;0.4412;0
1993-08-23 00:00:00;640.0;0;0.6105;0
1993-08-24 00:00:00;626.0;0;0.3885;0
1993-08-25 00:00:00;641.0;0;0.6405;0
1993-08-26 00:00:00;630.0;0;0.4604;0
1993-08-27 00:00:00;633.0;0;0.5358;0
1993-08-28 00:00:00;625.0;0;0.4062;0
1993-08-29 00:00:00;627.0;0;0.4446;0
1993-08-30 00:00:00;634.0;0;0.57;0
1993-08-31 00:00:00;633.0;0;0.5587;0
1993-09-01 00:00:00;627.0;0;0.4557;0
1993-09-02 00:00:00;624.0;0;0.4244;0
1993-09-03 00:00:00;635.0;0;0.6157;0
1993-09-04 00:00:00;635.0;0;0.6352;0
1993-09-05 00:00:00;627.0;0;0.4877;0
1993-09-06 00:00:00;632.0;0;0.5929;0
1993-09-07 00:00:00;627.0;0;0.4981;0
1993-09-08 00:00:00;632.0;0;0.5919;0
1993-09-09 00:00:00;645.0;0;0.8585;0
1993-09-10 00:00:00;664.0;0;1.3559;0
1993-09-11 00:00:00;661.0;0;1.2836;0
1993-09-12 00:00:00;655.0;0;1.121;0
1993-09-13 00:00:00;649.0;0;0.9701;0
1993-09-14 00:00:00;654.0;0;1.1194;0
1993-09-15 00:00:00;669.0;0;1.5443;0
1993-09-16 00:00:00;685.0;0;2.0308;0
1993-09-17 00:00:00;671.0;0;1.5795;0
1993-09-18 00:00:00;668.0;0;1.5294;0
1993-09-19 00:00:00;655.0;0;1.1606;0
1993-09-20 00:00:00;644.0;0;0.9167;0
1993-09-21 00:00:00;647.0;0;0.9976;0
1993-09-22 00:00:00;651.0;0;1.0904;0
1993-09-23 00:00:00;661.0;0;1.3635;0
1993-09-24 00:00:00;685.0;0;2.1299;0
1993-09-25 00:00:00;726.0;0;3.6401;0
1993-09-26 00:00:00;709.0;0;2.9814;0
1993-09-27 00:00:00;685.0;0;2.1274;0
1993-09-28 00:00:00;673.0;0;1.7276;0
1993-09-29 00:00:00;666.0;0;1.5285;0
1993-09-30 00:00:00;660.0;0;1.3471;0
1993-10-01 00:00:00;652.0;0;1.1442;0
1993-10-02 00:00:00;642.0;0;0.875;0
1993-10-03 00:00:00;650.0;0;1.0953;0
1993-10-04 00:00:00;646.0;0;0.9805;0
1993-10-05 00:00:00;647.0;0;1.0196;0
1993-10-06 00:00:00;646.0;0;0.9825;0
1993-10-07 00:00:00;645.0;0;0.9689;0
1993-10-08 00:00:00;645.0;0;0.9695;0
1993-10-09 00:00:00;650.0;0;1.1183;0
1993-10-10 00:00:00;649.0;0;1.0702;0
1993-10-11 00:00:00;647.0;0;1.0233;0
1993-10-12 00:00:00;656.0;0;1.3026;0
1993-10-13 00:00:00;656.0;0;1.2904;0
1993-10-14 00:00:00;716.0;0;3.683;0
1993-10-15 00:00:00;774.0;0;6.2936;0
1993-10-16 00:00:00;727.0;0;4.0056;0
1993-10-17 00:00:00;703.0;0;2.984;0
1993-10-18 00:00:00;685.0;0;2.3136;0
1993-10-19 00:00:00;677.0;0;2.0394;0
1993-10-20 00:00:00;675.0;0;2.0172;0
1993-10-21 00:00:00;673.0;0;1.9605;0
1993-10-22 00:00:00;662.0;0;1.6283;0
1993-10-23 00:00:00;673.0;0;2.0034;0
1993-10-24 00:00:00;669.0;0;1.8907;0
1993-10-25 00:00:00;663.0;0;1.7107;0
1993-10-26 00:00:00;658.0;0;1.5599;0
1993-10-27 00:00:00;657.0;0;1.5547;0
1993-10-28 00:00:00;652.0;0;1.4116;0
1993-10-29 00:00:00;644.0;0;1.1716;0
1993-10-30 00:00:00;638.0;0;1.0061;0
1993-10-31 00:00:00;637.0;0;0.9804;0
1993-11-01 00:00:00;637.0;0;0.9911;0
