Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1993-11-08 00:00:00;1501.0;0;0.3945;0
1993-11-09 00:00:00;1499.0;0;0.3629;0
1993-11-10 00:00:00;1499.0;0;0.3785;0
1993-11-11 00:00:00;1501.0;0;0.3961;0
1993-11-12 00:00:00;1507.0;0;0.51;0
1993-11-13 00:00:00;1507.0;0;0.5118;0
1993-11-14 00:00:00;1514.0;0;0.6576;0
1993-11-15 00:00:00;1517.0;0;0.715;0
1993-11-16 00:00:00;1508.0;0;0.5356;0
1993-11-17 00:00:00;1503.0;0;0.4427;0
1993-11-18 00:00:00;1502.0;0;0.4454;0
1993-11-19 00:00:00;1498.0;0;0.3781;0
1993-11-20 00:00:00;1502.0;0;0.4411;0
1993-11-21 00:00:00;1497.0;0;0.3539;0
1993-11-22 00:00:00;1497.0;0;0.3554;0
1993-11-23 00:00:00;1494.0;0;0.3137;0
1993-11-24 00:00:00;1492.0;0;0.2993;0
1993-11-25 00:00:00;1495.0;0;0.3316;0
1993-11-26 00:00:00;1492.0;0;0.2987;0
1993-11-27 00:00:00;1494.0;0;0.3159;0
1993-11-28 00:00:00;1492.0;0;0.2935;0
1993-11-29 00:00:00;1494.0;0;0.319;0
1993-11-30 00:00:00;1492.0;0;0.2972;0
1993-12-01 00:00:00;1492.0;0;0.2977;0
1993-12-02 00:00:00;1492.0;0;0.3036;0
1993-12-03 00:00:00;1520.0;0;0.8389;0
1993-12-04 00:00:00;1515.0;0;0.728;0
1993-12-05 00:00:00;1510.0;0;0.6232;0
1993-12-06 00:00:00;1504.0;0;0.5013;0
1993-12-07 00:00:00;1502.0;0;0.4701;0
1993-12-08 00:00:00;1510.0;0;0.6216;0
1993-12-09 00:00:00;1551.0;0;1.9414;0
1993-12-10 00:00:00;1545.0;0;1.658;0
1993-12-11 00:00:00;1530.0;0;1.143;0
1993-12-12 00:00:00;1529.0;0;1.1387;0
1993-12-13 00:00:00;1517.0;0;0.8038;0
1993-12-14 00:00:00;1527.0;0;1.07;0
1993-12-15 00:00:00;1510.0;0;0.6392;0
1993-12-16 00:00:00;1538.0;0;1.511;0
1993-12-17 00:00:00;1551.0;0;1.9124;0
1993-12-18 00:00:00;1524.0;0;1.0109;0
1993-12-19 00:00:00;1536.0;0;1.4609;0
1993-12-20 00:00:00;1531.0;0;1.2223;0
1993-12-21 00:00:00;1509.0;0;0.6215;0
1993-12-22 00:00:00;1504.0;0;0.5131;0
1993-12-23 00:00:00;1519.0;0;0.8417;0
1993-12-24 00:00:00;1510.0;0;0.6205;0
1993-12-25 00:00:00;1502.0;0;0.478;0
1993-12-26 00:00:00;1513.0;0;0.719;0
1993-12-27 00:00:00;1523.0;0;0.9462;0
1993-12-28 00:00:00;1512.0;0;0.6675;0
1993-12-29 00:00:00;1503.0;0;0.4923;0
1993-12-30 00:00:00;1518.0;0;0.8192;0
1993-12-31 00:00:00;1527.0;0;1.0655;0
1994-01-01 00:00:00;1511.0;0;0.654;0
1994-01-02 00:00:00;1504.0;0;0.4965;0
1994-01-03 00:00:00;1501.0;0;0.4503;0
1994-01-04 00:00:00;1504.0;0;0.5074;0
1994-01-05 00:00:00;1506.0;0;0.5552;0
1994-01-06 00:00:00;1515.0;0;0.7464;0
1994-01-07 00:00:00;1503.0;0;0.487;0
1994-01-08 00:00:00;1498.0;0;0.3907;0
1994-01-09 00:00:00;1496.0;0;0.3531;0
1994-01-10 00:00:00;1495.0;0;0.3448;0
1994-01-11 00:00:00;1494.0;0;0.3292;0
1994-01-12 00:00:00;1497.0;0;0.3683;0
1994-01-13 00:00:00;1519.0;0;0.8079;0
1994-01-14 00:00:00;1505.0;0;0.5094;0
1994-01-15 00:00:00;1524.0;0;0.965;0
1994-01-16 00:00:00;1513.0;0;0.6582;0
1994-01-17 00:00:00;1499.0;0;0.389;0
1994-01-18 00:00:00;1498.0;0;0.3717;0
1994-01-19 00:00:00;1507.0;0;0.523;0
1994-01-20 00:00:00;1501.0;0;0.4264;0
1994-01-21 00:00:00;1499.0;0;0.3804;0
1994-01-22 00:00:00;1505.0;0;0.493;0
1994-01-23 00:00:00;1521.0;0;0.8871;0
1994-01-24 00:00:00;1514.0;0;0.6481;0
1994-01-25 00:00:00;1528.0;0;1.033;0
1994-01-26 00:00:00;1525.0;0;0.9156;0
1994-01-27 00:00:00;1514.0;0;0.6489;0
1994-01-28 00:00:00;1525.0;0;0.8995;0
1994-01-29 00:00:00;1512.0;0;0.6055;0
1994-01-30 00:00:00;1517.0;0;0.7188;0
1994-01-31 00:00:00;1508.0;0;0.5183;0
1994-02-01 00:00:00;1505.0;0;0.4616;0
1994-02-02 00:00:00;1505.0;0;0.4707;0
1994-02-03 00:00:00;1501.0;0;0.4136;0
1994-02-04 00:00:00;1498.0;0;0.36;0
1994-02-05 00:00:00;1497.0;0;0.3447;0
1994-02-06 00:00:00;1495.0;0;0.3281;0
1994-02-07 00:00:00;1495.0;0;0.329;0
1994-02-08 00:00:00;1494.0;0;0.3189;0
1994-02-09 00:00:00;1493.0;0;0.3104;0
1994-02-10 00:00:00;1498.0;0;0.3974;0
1994-02-11 00:00:00;1498.0;0;0.3985;0
1994-02-12 00:00:00;1495.0;0;0.3619;0
1994-02-13 00:00:00;1492.0;0;0.3094;0
1994-02-14 00:00:00;1493.0;0;0.3385;0
1994-02-15 00:00:00;1489.0;0;0.2869;0
1994-02-16 00:00:00;1487.0;0;0.2552;0
1994-02-17 00:00:00;1485.0;0;0.2348;0
1994-02-18 00:00:00;1484.0;0;0.226;0
1994-02-19 00:00:00;1483.0;0;0.2162;0
1994-02-20 00:00:00;1484.0;0;0.2314;0
1994-02-21 00:00:00;1483.0;0;0.2267;0
1994-02-22 00:00:00;1485.0;0;0.2478;0
1994-02-23 00:00:00;1483.0;0;0.2271;0
1994-02-24 00:00:00;1484.0;0;0.2488;0
1994-02-25 00:00:00;1483.0;0;0.236;0
1994-02-26 00:00:00;1485.0;0;0.2575;0
1994-02-27 00:00:00;1488.0;0;0.314;0
1994-02-28 00:00:00;1496.0;0;0.4683;0
1994-03-01 00:00:00;1497.0;0;0.4863;0
1994-03-02 00:00:00;1489.0;0;0.3388;0
1994-03-03 00:00:00;1518.0;0;1.1942;0
1994-03-04 00:00:00;1514.0;0;0.9359;0
1994-03-05 00:00:00;1497.0;0;0.4988;0
1994-03-06 00:00:00;1496.0;0;0.4891;0
1994-03-07 00:00:00;1503.0;0;0.6567;0
1994-03-08 00:00:00;1499.0;0;0.5461;0
1994-03-09 00:00:00;1498.0;0;0.5459;0
1994-03-10 00:00:00;1500.0;0;0.5939;0
1994-03-11 00:00:00;1494.0;0;0.4526;0
1994-03-12 00:00:00;1491.0;0;0.4053;0
1994-03-13 00:00:00;1504.0;0;0.7349;0
1994-03-14 00:00:00;1519.0;0;1.2533;0
1994-03-15 00:00:00;1509.0;0;0.8483;0
1994-03-16 00:00:00;1498.0;0;0.5613;0
1994-03-17 00:00:00;1498.0;0;0.5645;0
1994-03-18 00:00:00;1499.0;0;0.5875;0
1994-03-19 00:00:00;1504.0;0;0.721;0
1994-03-20 00:00:00;1499.0;0;0.5825;0
1994-03-21 00:00:00;1495.0;0;0.5041;0
1994-03-22 00:00:00;1493.0;0;0.4721;0
1994-03-23 00:00:00;1505.0;0;0.8054;0
1994-03-24 00:00:00;1533.0;0;1.9201;0
1994-03-25 00:00:00;1514.0;0;1.0893;0
1994-03-26 00:00:00;1516.0;0;1.1142;0
1994-03-27 00:00:00;1501.0;0;0.6583;0
1994-03-28 00:00:00;1497.0;0;0.5607;0
1994-03-29 00:00:00;1508.0;0;0.8472;0
1994-03-30 00:00:00;1499.0;0;0.6149;0
1994-03-31 00:00:00;1497.0;0;0.5634;0
1994-04-01 00:00:00;1501.0;0;0.6523;0
1994-04-02 00:00:00;1500.0;0;0.6432;0
1994-04-03 00:00:00;1497.0;0;0.5537;0
1994-04-04 00:00:00;1505.0;0;0.7758;0
1994-04-05 00:00:00;1503.0;0;0.7098;0
1994-04-06 00:00:00;1498.0;0;0.5711;0
1994-04-07 00:00:00;1496.0;0;0.5407;0
1994-04-08 00:00:00;1494.0;0;0.4989;0
1994-04-09 00:00:00;1498.0;0;0.5773;0
1994-04-10 00:00:00;1495.0;0;0.5229;0
1994-04-11 00:00:00;1493.0;0;0.4653;0
1994-04-12 00:00:00;1496.0;0;0.541;0
1994-04-13 00:00:00;1494.0;0;0.4934;0
1994-04-14 00:00:00;1494.0;0;0.4813;0
1994-04-15 00:00:00;1492.0;0;0.4572;0
1994-04-16 00:00:00;1491.0;0;0.4356;0
1994-04-17 00:00:00;1490.0;0;0.4137;0
1994-04-18 00:00:00;1489.0;0;0.392;0
1994-04-19 00:00:00;1489.0;0;0.3807;0
1994-04-20 00:00:00;1488.0;0;0.3713;0
1994-04-21 00:00:00;1487.0;0;0.3594;0
1994-04-22 00:00:00;1487.0;0;0.3458;0
1994-04-23 00:00:00;1486.0;0;0.3311;0
1994-04-24 00:00:00;1485.0;0;0.3171;0
1994-04-25 00:00:00;1486.0;0;0.3302;0
1994-04-26 00:00:00;1486.0;0;0.337;0
1994-04-27 00:00:00;1485.0;0;0.3164;0
1994-04-28 00:00:00;1486.0;0;0.328;0
1994-04-29 00:00:00;1485.0;0;0.3172;0
1994-04-30 00:00:00;1484.0;0;0.3053;0
1994-05-01 00:00:00;1484.0;0;0.304;0
1994-05-02 00:00:00;1483.0;0;0.2828;0
1994-05-03 00:00:00;1484.0;0;0.2972;0
1994-05-04 00:00:00;1484.0;0;0.3024;0
1994-05-05 00:00:00;1486.0;0;0.3248;0
1994-05-06 00:00:00;1484.0;0;0.3068;0
1994-05-07 00:00:00;1485.0;0;0.3148;0
1994-05-08 00:00:00;1484.0;0;0.3012;0
1994-05-09 00:00:00;1483.0;0;0.2796;0
1994-05-10 00:00:00;1482.0;0;0.2707;0
1994-05-11 00:00:00;1481.0;0;0.2447;0
1994-05-12 00:00:00;1481.0;0;0.2568;0
1994-05-13 00:00:00;1480.0;0;0.2333;0
1994-05-14 00:00:00;1479.0;0;0.2233;0
1994-05-15 00:00:00;1480.0;0;0.2309;0
1994-05-16 00:00:00;1479.0;0;0.2262;0
1994-05-17 00:00:00;1480.0;0;0.2374;0
1994-05-18 00:00:00;1481.0;0;0.2585;0
1994-05-19 00:00:00;1482.0;0;0.2672;0
1994-05-20 00:00:00;1482.0;0;0.2672;0
1994-05-21 00:00:00;1482.0;0;0.2672;0
1994-05-22 00:00:00;1482.0;0;0.2672;0
1994-05-23 00:00:00;1482.0;0;0.2672;0
1994-05-24 00:00:00;1482.0;0;0.2672;0
1994-05-25 00:00:00;1482.0;0;0.2672;0
1994-05-26 00:00:00;1482.0;0;0.2672;0
1994-05-27 00:00:00;1482.0;0;0.2672;0
1994-05-28 00:00:00;1482.0;0;0.2672;0
1994-05-29 00:00:00;1482.0;0;0.2672;0
1994-05-30 00:00:00;1482.0;0;0.2672;0
1994-05-31 00:00:00;1482.0;0;0.2672;0
1994-06-01 00:00:00;1482.0;0;0.2672;0
1994-06-02 00:00:00;1482.0;0;0.2672;0
1994-06-03 00:00:00;1482.0;0;0.2672;0
1994-06-04 00:00:00;1482.0;0;0.2672;0
1994-06-05 00:00:00;1482.0;0;0.2672;0
1994-06-06 00:00:00;1482.0;0;0.2657;0
1994-06-07 00:00:00;1482.0;0;0.2568;0
1994-06-08 00:00:00;1481.0;0;0.2493;0
1994-06-09 00:00:00;1481.0;0;0.2556;0
1994-06-10 00:00:00;1482.0;0;0.2643;0
1994-06-11 00:00:00;1482.0;0;0.2643;0
1994-06-12 00:00:00;1482.0;0;0.2643;0
1994-06-13 00:00:00;1482.0;0;0.2643;0
1994-06-14 00:00:00;1482.0;0;0.2643;0
1994-06-15 00:00:00;1482.0;0;0.2643;0
1994-06-16 00:00:00;1482.0;0;0.2643;0
1994-06-17 00:00:00;1482.0;0;0.2643;0
1994-06-18 00:00:00;1482.0;0;0.2643;0
1994-06-19 00:00:00;1482.0;0;0.2643;0
1994-06-20 00:00:00;1482.0;0;0.2643;0
1994-06-21 00:00:00;1482.0;0;0.2657;0
1994-06-22 00:00:00;1482.0;0;0.2666;0
1994-06-23 00:00:00;1478.0;0;0.2069;0
1994-06-24 00:00:00;1479.0;0;0.2195;0
1994-06-25 00:00:00;1478.0;0;0.2155;0
1994-06-26 00:00:00;1480.0;0;0.2361;0
1994-06-27 00:00:00;1480.0;0;0.2365;0
1994-06-28 00:00:00;1479.0;0;0.2261;0
1994-06-29 00:00:00;1480.0;0;0.2348;0
1994-06-30 00:00:00;1480.0;0;0.2326;0
1994-07-01 00:00:00;1478.0;0;0.2074;0
1994-07-02 00:00:00;1479.0;0;0.2244;0
1994-07-03 00:00:00;1478.0;0;0.2093;0
1994-07-04 00:00:00;1477.0;0;0.1933;0
1994-07-05 00:00:00;1495.0;0;0.5396;0
1994-07-06 00:00:00;1483.0;0;0.2775;0
1994-07-07 00:00:00;1483.0;0;0.2816;0
1994-07-08 00:00:00;1481.0;0;0.2469;0
1994-07-09 00:00:00;1481.0;0;0.246;0
1994-07-10 00:00:00;1481.0;0;0.2479;0
1994-07-11 00:00:00;1479.0;0;0.2151;0
1994-07-12 00:00:00;1481.0;0;0.2437;0
1994-07-13 00:00:00;1477.0;0;0.1949;0
1994-07-14 00:00:00;1479.0;0;0.2176;0
1994-07-15 00:00:00;1478.0;0;0.2029;0
1994-07-16 00:00:00;1480.0;0;0.2365;0
1994-07-17 00:00:00;1479.0;0;0.2128;0
1994-07-18 00:00:00;1478.0;0;0.1964;0
1994-07-19 00:00:00;1480.0;0;0.2313;0
1994-07-20 00:00:00;1477.0;0;0.1916;0
1994-07-21 00:00:00;1477.0;0;0.189;0
1994-07-22 00:00:00;1480.0;0;0.229;0
1994-07-23 00:00:00;1478.0;0;0.1942;0
1994-07-24 00:00:00;1477.0;0;0.1878;0
1994-07-25 00:00:00;1480.0;0;0.2203;0
1994-07-26 00:00:00;1478.0;0;0.1945;0
1994-07-27 00:00:00;1478.0;0;0.1901;0
1994-07-28 00:00:00;1482.0;0;0.2515;0
1994-07-29 00:00:00;1480.0;0;0.2087;0
1994-07-30 00:00:00;1483.0;0;0.2583;0
1994-07-31 00:00:00;1480.0;0;0.2087;0
1994-08-01 00:00:00;1482.0;0;0.2388;0
1994-08-02 00:00:00;1482.0;0;0.2312;0
1994-08-03 00:00:00;1480.0;0;0.208;0
1994-08-04 00:00:00;1484.0;0;0.2606;0
1994-08-05 00:00:00;1479.0;0;0.1913;0
1994-08-06 00:00:00;1483.0;0;0.2418;0
1994-08-07 00:00:00;1480.0;0;0.2009;0
1994-08-08 00:00:00;1481.0;0;0.2115;0
1994-08-09 00:00:00;1484.0;0;0.2583;0
1994-08-10 00:00:00;1481.0;0;0.2068;0
1994-08-11 00:00:00;1490.0;0;0.3444;0
1994-08-12 00:00:00;1495.0;0;0.429;0
1994-08-13 00:00:00;1495.0;0;0.4278;0
1994-08-14 00:00:00;1492.0;0;0.3623;0
1994-08-15 00:00:00;1496.0;0;0.4361;0
1994-08-16 00:00:00;1492.0;0;0.3588;0
1994-08-17 00:00:00;1494.0;0;0.3998;0
1994-08-18 00:00:00;1500.0;0;0.5144;0
1994-08-19 00:00:00;1524.0;0;1.1262;0
1994-08-20 00:00:00;1509.0;0;0.7001;0
1994-08-21 00:00:00;1499.0;0;0.4746;0
1994-08-22 00:00:00;1500.0;0;0.5023;0
1994-08-23 00:00:00;1496.0;0;0.4186;0
1994-08-24 00:00:00;1505.0;0;0.6019;0
1994-08-25 00:00:00;1509.0;0;0.6695;0
1994-08-26 00:00:00;1505.0;0;0.5881;0
1994-08-27 00:00:00;1508.0;0;0.6579;0
1994-08-28 00:00:00;1502.0;0;0.5204;0
1994-08-29 00:00:00;1513.0;0;0.7703;0
1994-08-30 00:00:00;1514.0;0;0.8068;0
1994-08-31 00:00:00;1507.0;0;0.6224;0
1994-09-01 00:00:00;1506.0;0;0.6045;0
1994-09-02 00:00:00;1508.0;0;0.6479;0
1994-09-03 00:00:00;1505.0;0;0.5712;0
1994-09-04 00:00:00;1507.0;0;0.6105;0
1994-09-05 00:00:00;1514.0;0;0.7873;0
1994-09-06 00:00:00;1517.0;0;0.8642;0
1994-09-07 00:00:00;1512.0;0;0.7269;0
1994-09-08 00:00:00;1506.0;0;0.597;0
1994-09-09 00:00:00;1525.0;0;1.0793;0
1994-09-10 00:00:00;1525.0;0;1.069;0
1994-09-11 00:00:00;1533.0;0;1.3058;0
1994-09-12 00:00:00;1519.0;0;0.9019;0
1994-09-13 00:00:00;1515.0;0;0.7958;0
1994-09-14 00:00:00;1512.0;0;0.7264;0
1994-09-15 00:00:00;1533.0;0;1.346;0
1994-09-16 00:00:00;1570.0;0;2.9626;0
1994-09-17 00:00:00;1583.0;0;3.6795;0
1994-09-18 00:00:00;1566.0;0;2.7557;0
1994-09-19 00:00:00;1535.0;0;1.3831;0
1994-09-20 00:00:00;1523.0;0;1.0031;0
1994-09-21 00:00:00;1519.0;0;0.8764;0
1994-09-22 00:00:00;1513.0;0;0.7374;0
1994-09-23 00:00:00;1511.0;0;0.6744;0
1994-09-24 00:00:00;1511.0;0;0.6826;0
1994-09-25 00:00:00;1506.0;0;0.5652;0
1994-09-26 00:00:00;1508.0;0;0.5955;0
1994-09-27 00:00:00;1505.0;0;0.5352;0
1994-09-28 00:00:00;1511.0;0;0.6834;0
1994-09-29 00:00:00;1506.0;0;0.5534;0
1994-09-30 00:00:00;1506.0;0;0.558;0
1994-10-01 00:00:00;1507.0;0;0.5832;0
1994-10-02 00:00:00;1503.0;0;0.5044;0
1994-10-03 00:00:00;1508.0;0;0.6058;0
1994-10-04 00:00:00;1504.0;0;0.5212;0
1994-10-05 00:00:00;1511.0;0;0.6698;0
1994-10-06 00:00:00;1506.0;0;0.5461;0
1994-10-07 00:00:00;1506.0;0;0.5594;0
1994-10-08 00:00:00;1507.0;0;0.5621;0
1994-10-09 00:00:00;1504.0;0;0.5065;0
1994-10-10 00:00:00;1504.0;0;0.5118;0
1994-10-11 00:00:00;1505.0;0;0.5306;0
1994-10-12 00:00:00;1504.0;0;0.5031;0
1994-10-13 00:00:00;1502.0;0;0.4716;0
1994-10-14 00:00:00;1500.0;0;0.4319;0
1994-10-15 00:00:00;1504.0;0;0.5153;0
1994-10-16 00:00:00;1502.0;0;0.4763;0
1994-10-17 00:00:00;1501.0;0;0.4553;0
1994-10-18 00:00:00;1502.0;0;0.4732;0
1994-10-19 00:00:00;1500.0;0;0.4298;0
1994-10-20 00:00:00;1500.0;0;0.4377;0
1994-10-21 00:00:00;1499.0;0;0.4155;0
1994-10-22 00:00:00;1498.0;0;0.3947;0
1994-10-23 00:00:00;1498.0;0;0.387;0
1994-10-24 00:00:00;1502.0;0;0.4661;0
1994-10-25 00:00:00;1501.0;0;0.4527;0
1994-10-26 00:00:00;1503.0;0;0.4746;0
1994-10-27 00:00:00;1505.0;0;0.5192;0
1994-10-28 00:00:00;1501.0;0;0.4413;0
1994-10-29 00:00:00;1500.0;0;0.4231;0
1994-10-30 00:00:00;1510.0;0;0.6207;0
1994-10-31 00:00:00;1537.0;0;1.3624;0
1994-11-01 00:00:00;1540.0;0;1.4216;0
1994-11-02 00:00:00;1526.0;0;1.0031;0
1994-11-03 00:00:00;1519.0;0;0.8135;0
1994-11-04 00:00:00;1516.0;0;0.7529;0
1994-11-05 00:00:00;1510.0;0;0.6116;0
1994-11-06 00:00:00;1509.0;0;0.5924;0
1994-11-07 00:00:00;1507.0;0;0.5431;0
1994-11-08 00:00:00;1512.0;0;0.6421;0
1994-11-09 00:00:00;1508.0;0;0.5589;0
1994-11-10 00:00:00;1506.0;0;0.5368;0
1994-11-11 00:00:00;1506.0;0;0.5313;0
1994-11-12 00:00:00;1508.0;0;0.5766;0
1994-11-13 00:00:00;1501.0;0;0.442;0
1994-11-14 00:00:00;1520.0;0;0.907;0
1994-11-15 00:00:00;1531.0;0;1.1698;0
1994-11-16 00:00:00;1517.0;0;0.7739;0
1994-11-17 00:00:00;1524.0;0;0.9521;0
1994-11-18 00:00:00;1523.0;0;0.9371;0
1994-11-19 00:00:00;1513.0;0;0.6752;0
1994-11-20 00:00:00;1517.0;0;0.7785;0
1994-11-21 00:00:00;1530.0;0;1.1422;0
1994-11-22 00:00:00;1511.0;0;0.6341;0
1994-11-23 00:00:00;1507.0;0;0.5569;0
1994-11-24 00:00:00;1505.0;0;0.5085;0
1994-11-25 00:00:00;1501.0;0;0.4471;0
1994-11-26 00:00:00;1504.0;0;0.5089;0
1994-11-27 00:00:00;1502.0;0;0.4624;0
1994-11-28 00:00:00;1501.0;0;0.442;0
1994-11-29 00:00:00;1499.0;0;0.4139;0
1994-11-30 00:00:00;1497.0;0;0.3852;0
1994-12-01 00:00:00;1497.0;0;0.3797;0
1994-12-02 00:00:00;1495.0;0;0.354;0
1994-12-03 00:00:00;1496.0;0;0.3677;0
1994-12-04 00:00:00;1499.0;0;0.4171;0
1994-12-05 00:00:00;1502.0;0;0.4761;0
1994-12-06 00:00:00;1505.0;0;0.5382;0
1994-12-07 00:00:00;1506.0;0;0.5459;0
1994-12-08 00:00:00;1505.0;0;0.569;0
1994-12-09 00:00:00;1532.0;0;1.247;0
1994-12-10 00:00:00;1513.0;0;0.7282;0
1994-12-11 00:00:00;1524.0;0;1.007;0
1994-12-12 00:00:00;1553.0;0;2.0907;0
1994-12-13 00:00:00;1522.0;0;0.9818;0
1994-12-14 00:00:00;1508.0;0;0.6213;0
1994-12-15 00:00:00;1501.0;0;0.4833;0
1994-12-16 00:00:00;1500.0;0;0.4668;0
1994-12-17 00:00:00;1500.0;0;0.4605;0
1994-12-18 00:00:00;1499.0;0;0.4536;0
1994-12-19 00:00:00;1498.0;0;0.4254;0
1994-12-20 00:00:00;1497.0;0;0.416;0
1994-12-21 00:00:00;1496.0;0;0.3949;0
1994-12-22 00:00:00;1493.0;0;0.358;0
1994-12-23 00:00:00;1494.0;0;0.3725;0
1994-12-24 00:00:00;1491.0;0;0.3312;0
1994-12-25 00:00:00;1491.0;0;0.3284;0
1994-12-26 00:00:00;1492.0;0;0.3428;0
1994-12-27 00:00:00;1526.0;0;1.2403;0
1994-12-28 00:00:00;1513.0;0;0.7884;0
1994-12-29 00:00:00;1549.0;0;2.1015;0
1994-12-30 00:00:00;1536.0;0;1.5706;0
1994-12-31 00:00:00;1538.0;0;1.7163;0
1995-01-01 00:00:00;1532.0;0;1.4414;0
1995-01-02 00:00:00;1507.0;0;0.6763;0
1995-01-03 00:00:00;1498.0;0;0.4824;0
1995-01-04 00:00:00;1494.0;0;0.4029;0
1995-01-05 00:00:00;1492.0;0;0.3685;0
1995-01-06 00:00:00;1489.0;0;0.3205;0
1995-01-07 00:00:00;1489.0;0;0.3317;0
1995-01-08 00:00:00;1487.0;0;0.296;0
1995-01-09 00:00:00;1495.0;0;0.4572;0
1995-01-10 00:00:00;1529.0;0;1.4274;0
1995-01-11 00:00:00;1499.0;0;0.5353;0
1995-01-12 00:00:00;1495.0;0;0.4584;0
1995-01-13 00:00:00;1492.0;0;0.4011;0
1995-01-14 00:00:00;1491.0;0;0.3911;0
1995-01-15 00:00:00;1496.0;0;0.4946;0
1995-01-16 00:00:00;1498.0;0;0.5274;0
1995-01-17 00:00:00;1495.0;0;0.4671;0
1995-01-18 00:00:00;1495.0;0;0.4812;0
1995-01-19 00:00:00;1508.0;0;0.8035;0
1995-01-20 00:00:00;1502.0;0;0.6555;0
1995-01-21 00:00:00;1499.0;0;0.5783;0
1995-01-22 00:00:00;1517.0;0;1.142;0
1995-01-23 00:00:00;1539.0;0;2.094;0
1995-01-24 00:00:00;1540.0;0;2.1265;0
1995-01-25 00:00:00;1526.0;0;1.5213;0
1995-01-26 00:00:00;1567.0;0;4.2509;0
1995-01-27 00:00:00;1557.0;0;3.389;0
1995-01-28 00:00:00;1530.0;0;1.7531;0
1995-01-29 00:00:00;1527.0;0;1.6386;0
1995-01-30 00:00:00;1516.0;0;1.2577;0
1995-01-31 00:00:00;1502.0;0;0.7966;0
1995-02-01 00:00:00;1513.0;0;1.3236;0
1995-02-02 00:00:00;1504.0;0;1.0339;0
1995-02-03 00:00:00;1497.0;0;0.822;0
1995-02-04 00:00:00;1498.0;0;0.8768;0
1995-02-05 00:00:00;1497.0;0;0.8671;0
1995-02-06 00:00:00;1497.0;0;0.8876;0
1995-02-07 00:00:00;1504.0;0;1.1718;0
1995-02-08 00:00:00;1499.0;0;0.9908;0
1995-02-09 00:00:00;1495.0;0;0.8482;0
1995-02-10 00:00:00;1492.0;0;0.7156;0
1995-02-11 00:00:00;1493.0;0;0.7492;0
1995-02-12 00:00:00;1506.0;0;1.3058;0
1995-02-13 00:00:00;1497.0;0;0.8826;0
1995-02-14 00:00:00;1497.0;0;0.9009;0
1995-02-15 00:00:00;1508.0;0;1.4166;0
1995-02-16 00:00:00;1514.0;0;1.6549;0
1995-02-17 00:00:00;1536.0;0;3.1615;0
1995-02-18 00:00:00;1528.0;0;2.4953;0
1995-02-19 00:00:00;1512.0;0;1.5165;0
1995-02-20 00:00:00;1507.0;0;1.2422;0
1995-02-21 00:00:00;1507.0;0;1.2505;0
1995-02-22 00:00:00;1503.0;0;1.0618;0
1995-02-23 00:00:00;1498.0;0;0.8749;0
1995-02-24 00:00:00;1499.0;0;0.8923;0
1995-02-25 00:00:00;1496.0;0;0.8039;0
1995-02-26 00:00:00;1494.0;0;0.7074;0
1995-02-27 00:00:00;1493.0;0;0.68;0
1995-02-28 00:00:00;1516.0;0;1.628;0
1995-03-01 00:00:00;1500.0;0;0.899;0
1995-03-02 00:00:00;1494.0;0;0.7133;0
1995-03-03 00:00:00;1494.0;0;0.6837;0
1995-03-04 00:00:00;1493.0;0;0.6468;0
1995-03-05 00:00:00;1494.0;0;0.6772;0
1995-03-06 00:00:00;1502.0;0;0.9431;0
1995-03-07 00:00:00;1500.0;0;0.8722;0
1995-03-08 00:00:00;1495.0;0;0.7202;0
1995-03-09 00:00:00;1494.0;0;0.6788;0
1995-03-10 00:00:00;1492.0;0;0.6152;0
1995-03-11 00:00:00;1491.0;0;0.5985;0
1995-03-12 00:00:00;1490.0;0;0.5741;0
1995-03-13 00:00:00;1490.0;0;0.5645;0
1995-03-14 00:00:00;1490.0;0;0.5602;0
1995-03-15 00:00:00;1489.0;0;0.5398;0
1995-03-16 00:00:00;1489.0;0;0.5476;0
1995-03-17 00:00:00;1493.0;0;0.6639;0
1995-03-18 00:00:00;1502.0;0;0.9517;0
1995-03-19 00:00:00;1500.0;0;0.8863;0
1995-03-20 00:00:00;1500.0;0;0.8723;0
1995-03-21 00:00:00;1495.0;0;0.7091;0
1995-03-22 00:00:00;1492.0;0;0.6262;0
1995-03-23 00:00:00;1491.0;0;0.6126;0
1995-03-24 00:00:00;1490.0;0;0.5767;0
1995-03-25 00:00:00;1494.0;0;0.6924;0
1995-03-26 00:00:00;1493.0;0;0.6755;0
1995-03-27 00:00:00;1499.0;0;0.849;0
1995-03-28 00:00:00;1496.0;0;0.7806;0
1995-03-29 00:00:00;1497.0;0;0.782;0
1995-03-30 00:00:00;1498.0;0;0.8433;0
1995-03-31 00:00:00;1503.0;0;1.0389;0
1995-04-01 00:00:00;1502.0;0;0.9944;0
1995-04-02 00:00:00;1497.0;0;0.8046;0
1995-04-03 00:00:00;1494.0;0;0.6971;0
1995-04-04 00:00:00;1497.0;0;0.7961;0
1995-04-05 00:00:00;1492.0;0;0.6559;0
1995-04-06 00:00:00;1492.0;0;0.6384;0
1995-04-07 00:00:00;1493.0;0;0.6778;0
1995-04-08 00:00:00;1491.0;0;0.6326;0
1995-04-09 00:00:00;1489.0;0;0.5682;0
1995-04-10 00:00:00;1489.0;0;0.5649;0
