Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1992-05-12 00:00:00;86.0;0;2.1299;0
1992-05-13 00:00:00;83.0;0;1.9706;0
1992-05-14 00:00:00;76.0;0;1.504;0
1992-05-15 00:00:00;70.0;0;1.1808;0
1992-05-16 00:00:00;66.0;0;0.9959;0
1992-05-17 00:00:00;63.0;0;0.8715;0
1992-05-18 00:00:00;61.0;0;0.7856;0
1992-05-19 00:00:00;58.0;0;0.6921;0
1992-05-20 00:00:00;57.0;0;0.6504;0
1992-05-21 00:00:00;56.0;0;0.6216;0
1992-05-22 00:00:00;55.0;0;0.6038;0
1992-05-23 00:00:00;54.0;0;0.5752;0
1992-05-24 00:00:00;53.0;0;0.546;0
1992-05-25 00:00:00;53.0;0;0.5264;0
1992-05-26 00:00:00;52.0;0;0.5168;0
1992-05-27 00:00:00;51.0;0;0.4859;0
1992-05-28 00:00:00;51.0;0;0.4704;0
1992-05-29 00:00:00;51.0;0;0.4646;0
1992-05-30 00:00:00;51.0;0;0.4641;0
1992-05-31 00:00:00;51.0;0;0.4603;0
1992-06-01 00:00:00;50.0;0;0.4507;0
1992-06-02 00:00:00;50.0;0;0.4377;0
1992-06-03 00:00:00;49.0;0;0.4127;0
1992-06-04 00:00:00;49.0;0;0.4154;0
1992-06-05 00:00:00;49.0;0;0.4086;0
1992-06-06 00:00:00;48.0;0;0.3817;0
1992-06-07 00:00:00;48.0;0;0.363;0
1992-06-08 00:00:00;48.0;0;0.3621;0
1992-06-09 00:00:00;48.0;0;0.3594;0
1992-06-10 00:00:00;48.0;0;0.376;0
1992-06-11 00:00:00;48.0;0;0.3726;0
1992-06-12 00:00:00;49.0;0;0.375;0
1992-06-13 00:00:00;49.0;0;0.3732;0
1992-06-14 00:00:00;49.0;0;0.3676;0
1992-06-15 00:00:00;49.0;0;0.3586;0
1992-06-16 00:00:00;49.0;0;0.3528;0
1992-06-17 00:00:00;48.0;0;0.3323;0
1992-06-18 00:00:00;49.0;0;0.3493;0
1992-06-19 00:00:00;51.0;0;0.4109;0
1992-06-20 00:00:00;51.0;0;0.4018;0
1992-06-21 00:00:00;50.0;0;0.3707;0
1992-06-22 00:00:00;50.0;0;0.3601;0
1992-06-23 00:00:00;50.0;0;0.3553;0
1992-06-24 00:00:00;49.0;0;0.3341;0
1992-06-25 00:00:00;49.0;0;0.3165;0
1992-06-26 00:00:00;49.0;0;0.3114;0
1992-06-27 00:00:00;48.0;0;0.3045;0
1992-06-28 00:00:00;48.0;0;0.2913;0
1992-06-29 00:00:00;48.0;0;0.2841;0
1992-06-30 00:00:00;47.0;0;0.2771;0
1992-07-01 00:00:00;47.0;0;0.2662;0
1992-07-02 00:00:00;48.0;0;0.2789;0
1992-07-03 00:00:00;48.0;0;0.2889;0
1992-07-04 00:00:00;49.0;0;0.3105;0
1992-07-05 00:00:00;54.0;0;0.439;0
1992-07-06 00:00:00;52.0;0;0.3834;0
1992-07-07 00:00:00;49.0;0;0.3142;0
1992-07-08 00:00:00;48.0;0;0.299;0
1992-07-09 00:00:00;48.0;0;0.29;0
1992-07-10 00:00:00;48.0;0;0.2837;0
1992-07-11 00:00:00;51.0;0;0.3876;0
1992-07-12 00:00:00;58.0;0;0.5916;0
1992-07-13 00:00:00;54.0;0;0.4593;0
1992-07-14 00:00:00;58.0;0;0.5819;0
1992-07-15 00:00:00;54.0;0;0.4773;0
1992-07-16 00:00:00;52.0;0;0.417;0
1992-07-17 00:00:00;51.0;0;0.3949;0
1992-07-18 00:00:00;54.0;0;0.4716;0
1992-07-19 00:00:00;52.0;0;0.4137;0
1992-07-20 00:00:00;50.0;0;0.3762;0
1992-07-21 00:00:00;50.0;0;0.3624;0
1992-07-22 00:00:00;49.0;0;0.3458;0
1992-07-23 00:00:00;49.0;0;0.3357;0
1992-07-24 00:00:00;49.0;0;0.3291;0
1992-07-25 00:00:00;48.0;0;0.3123;0
1992-07-26 00:00:00;48.0;0;0.3118;0
1992-07-27 00:00:00;48.0;0;0.3129;0
1992-07-28 00:00:00;49.0;0;0.332;0
1992-07-29 00:00:00;49.0;0;0.3216;0
1992-07-30 00:00:00;49.0;0;0.3061;0
1992-07-31 00:00:00;48.0;0;0.2894;0
1992-08-01 00:00:00;48.0;0;0.2769;0
1992-08-02 00:00:00;52.0;0;0.3598;0
1992-08-03 00:00:00;50.0;0;0.3115;0
1992-08-04 00:00:00;52.0;0;0.3559;0
1992-08-05 00:00:00;49.0;0;0.2917;0
1992-08-06 00:00:00;49.0;0;0.2749;0
1992-08-07 00:00:00;48.0;0;0.2635;0
1992-08-08 00:00:00;48.0;0;0.2567;0
1992-08-09 00:00:00;48.0;0;0.2537;0
1992-08-10 00:00:00;48.0;0;0.2528;0
1992-08-11 00:00:00;49.0;0;0.2899;0
1992-08-12 00:00:00;49.0;0;0.3051;0
1992-08-13 00:00:00;50.0;0;0.3457;0
1992-08-14 00:00:00;51.0;0;0.37;0
1992-08-15 00:00:00;50.0;0;0.3711;0
1992-08-16 00:00:00;50.0;0;0.3646;0
1992-08-17 00:00:00;49.0;0;0.3583;0
1992-08-18 00:00:00;49.0;0;0.3567;0
1992-08-19 00:00:00;48.0;0;0.3246;0
1992-08-20 00:00:00;48.0;0;0.2989;0
1992-08-21 00:00:00;53.0;0;0.4078;0
1992-08-22 00:00:00;52.0;0;0.3571;0
1992-08-23 00:00:00;50.0;0;0.2867;0
1992-08-24 00:00:00;49.0;0;0.2387;0
1992-08-25 00:00:00;51.0;0;0.2355;0
1992-08-26 00:00:00;56.0;0;0.272;0
1992-08-27 00:00:00;51.0;0;0.1642;0
1992-08-28 00:00:00;50.0;0;0.1381;0
1992-08-29 00:00:00;50.0;0;0.1385;0
1992-08-30 00:00:00;51.0;0;0.1433;0
1992-08-31 00:00:00;51.0;0;0.1412;0
1992-09-01 00:00:00;53.0;0;0.1737;0
1992-09-02 00:00:00;54.0;0;0.1827;0
1992-09-03 00:00:00;53.0;0;0.1655;0
1992-09-04 00:00:00;55.0;0;0.1891;0
1992-09-05 00:00:00;53.0;0;0.1663;0
1992-09-06 00:00:00;51.0;0;0.1526;0
1992-09-07 00:00:00;50.0;0;0.1442;0
1992-09-08 00:00:00;50.0;0;0.1452;0
1992-09-09 00:00:00;49.0;0;0.1385;0
1992-09-10 00:00:00;49.0;0;0.1374;0
1992-09-11 00:00:00;49.0;0;0.1366;0
1992-09-12 00:00:00;49.0;0;0.1344;0
1992-09-13 00:00:00;49.0;0;0.1357;0
1992-09-14 00:00:00;49.0;0;0.1382;0
1992-09-15 00:00:00;49.0;0;0.1408;0
1992-09-16 00:00:00;48.0;0;0.1391;0
1992-09-17 00:00:00;48.0;0;0.1403;0
1992-09-18 00:00:00;48.0;0;0.1404;0
1992-09-19 00:00:00;48.0;0;0.1391;0
1992-09-20 00:00:00;47.0;0;0.1373;0
1992-09-21 00:00:00;47.0;0;0.1332;0
1992-09-22 00:00:00;47.0;0;0.1357;0
1992-09-23 00:00:00;47.0;0;0.1387;0
1992-09-24 00:00:00;47.0;0;0.1408;0
1992-09-25 00:00:00;47.0;0;0.1441;0
1992-09-26 00:00:00;47.0;0;0.1459;0
1992-09-27 00:00:00;47.0;0;0.1497;0
1992-09-28 00:00:00;47.0;0;0.1517;0
1992-09-29 00:00:00;47.0;0;0.1563;0
1992-09-30 00:00:00;47.0;0;0.1596;0
1992-10-01 00:00:00;47.0;0;0.1624;0
1992-10-02 00:00:00;47.0;0;0.1664;0
1992-10-03 00:00:00;47.0;0;0.1693;0
1992-10-04 00:00:00;47.0;0;0.1696;0
1992-10-05 00:00:00;47.0;0;0.1748;0
1992-10-06 00:00:00;52.0;0;0.2458;0
1992-10-07 00:00:00;51.0;0;0.2408;0
1992-10-08 00:00:00;49.0;0;0.2043;0
1992-10-09 00:00:00;49.0;0;0.2082;0
1992-10-10 00:00:00;49.0;0;0.214;0
1992-10-11 00:00:00;49.0;0;0.2127;0
1992-10-12 00:00:00;48.0;0;0.21;0
1992-10-13 00:00:00;48.0;0;0.2098;0
1992-10-14 00:00:00;48.0;0;0.2134;0
1992-10-15 00:00:00;49.0;0;0.2336;0
1992-10-16 00:00:00;49.0;0;0.2407;0
1992-10-17 00:00:00;51.0;0;0.2708;0
1992-10-18 00:00:00;50.0;0;0.2555;0
1992-10-19 00:00:00;49.0;0;0.2527;0
1992-10-20 00:00:00;49.0;0;0.2548;0
1992-10-21 00:00:00;49.0;0;0.2529;0
1992-10-22 00:00:00;53.0;0;0.3304;0
1992-10-23 00:00:00;51.0;0;0.3057;0
1992-10-24 00:00:00;51.0;0;0.3063;0
1992-10-25 00:00:00;52.0;0;0.3271;0
1992-10-26 00:00:00;58.0;0;0.4716;0
1992-10-27 00:00:00;54.0;0;0.382;0
1992-10-28 00:00:00;57.0;0;0.4629;0
1992-10-29 00:00:00;56.0;0;0.4448;0
1992-10-30 00:00:00;54.0;0;0.3947;0
1992-10-31 00:00:00;52.0;0;0.364;0
1992-11-01 00:00:00;52.0;0;0.3582;0
1992-11-02 00:00:00;52.0;0;0.3676;0
1992-11-03 00:00:00;59.0;0;0.5969;0
1992-11-04 00:00:00;58.0;0;0.5662;0
1992-11-05 00:00:00;58.0;0;0.5834;0
1992-11-06 00:00:00;57.0;0;0.5762;0
1992-11-07 00:00:00;59.0;0;0.6492;0
1992-11-08 00:00:00;61.0;0;0.7265;0
1992-11-09 00:00:00;57.0;0;0.5994;0
1992-11-10 00:00:00;56.0;0;0.5599;0
1992-11-11 00:00:00;58.0;0;0.6597;0
1992-11-12 00:00:00;73.0;0;1.2874;0
1992-11-13 00:00:00;77.0;0;1.5482;0
1992-11-14 00:00:00;76.0;0;1.518;0
1992-11-15 00:00:00;70.0;0;1.1675;0
1992-11-16 00:00:00;72.0;0;1.2923;0
1992-11-17 00:00:00;71.0;0;1.2548;0
1992-11-18 00:00:00;70.0;0;1.1732;0
1992-11-19 00:00:00;73.0;0;1.332;0
1992-11-20 00:00:00;76.0;0;1.5127;0
1992-11-21 00:00:00;79.0;0;1.749;0
1992-11-22 00:00:00;74.0;0;1.3941;0
1992-11-23 00:00:00;73.0;0;1.3713;0
1992-11-24 00:00:00;76.0;0;1.5312;0
1992-11-25 00:00:00;73.0;0;1.3437;0
1992-11-26 00:00:00;82.0;0;1.8847;0
1992-11-27 00:00:00;87.0;0;2.2116;0
1992-11-28 00:00:00;83.0;0;1.9064;0
1992-11-29 00:00:00;76.0;0;1.4936;0
1992-11-30 00:00:00;71.0;0;1.1842;0
1992-12-01 00:00:00;69.0;0;1.1115;0
1992-12-02 00:00:00;68.0;0;1.0424;0
1992-12-03 00:00:00;70.0;0;1.1605;0
1992-12-04 00:00:00;72.0;0;1.2109;0
1992-12-05 00:00:00;69.0;0;1.0867;0
1992-12-06 00:00:00;65.0;0;0.9128;0
1992-12-07 00:00:00;63.0;0;0.8166;0
1992-12-08 00:00:00;62.0;0;0.7685;0
1992-12-09 00:00:00;60.0;0;0.6942;0
1992-12-10 00:00:00;60.0;0;0.6697;0
1992-12-11 00:00:00;60.0;0;0.6891;0
1992-12-12 00:00:00;82.0;0;1.7304;0
1992-12-13 00:00:00;77.0;0;1.4212;0
1992-12-14 00:00:00;85.0;0;1.8936;0
1992-12-15 00:00:00;77.0;0;1.4499;0
1992-12-16 00:00:00;71.0;0;1.0952;0
1992-12-17 00:00:00;67.0;0;0.9316;0
1992-12-18 00:00:00;65.0;0;0.8548;0
1992-12-19 00:00:00;68.0;0;0.9538;0
1992-12-20 00:00:00;67.0;0;0.9176;0
1992-12-21 00:00:00;64.0;0;0.7811;0
1992-12-22 00:00:00;61.0;0;0.692;0
1992-12-23 00:00:00;60.0;0;0.6508;0
1992-12-24 00:00:00;60.0;0;0.6337;0
1992-12-25 00:00:00;59.0;0;0.6127;0
1992-12-26 00:00:00;58.0;0;0.5799;0
1992-12-27 00:00:00;58.0;0;0.5788;0
1992-12-28 00:00:00;58.0;0;0.5779;0
1992-12-29 00:00:00;58.0;0;0.577;0
1992-12-30 00:00:00;58.0;0;0.5762;0
1992-12-31 00:00:00;58.0;0;0.5755;0
1993-01-01 00:00:00;57.0;0;0.5458;0
1993-01-02 00:00:00;56.0;0;0.5246;0
1993-01-03 00:00:00;55.0;0;0.4937;0
1993-01-04 00:00:00;55.0;0;0.4699;0
1993-01-05 00:00:00;53.0;0;0.436;0
1993-01-06 00:00:00;62.0;0;0.7174;0
1993-01-07 00:00:00;71.0;0;1.061;0
1993-01-08 00:00:00;65.0;0;0.8307;0
1993-01-09 00:00:00;64.0;0;0.7836;0
1993-01-10 00:00:00;75.0;0;1.2693;0
1993-01-11 00:00:00;99.0;0;2.5165;0
1993-01-12 00:00:00;84.0;0;1.7323;0
1993-01-13 00:00:00;74.0;0;1.2326;0
1993-01-14 00:00:00;73.0;0;1.1714;0
1993-01-15 00:00:00;69.0;0;0.9693;0
1993-01-16 00:00:00;68.0;0;0.93;0
1993-01-17 00:00:00;65.0;0;0.8367;0
1993-01-18 00:00:00;63.0;0;0.7495;0
1993-01-19 00:00:00;61.0;0;0.6859;0
1993-01-20 00:00:00;70.0;0;1.0316;0
1993-01-21 00:00:00;79.0;0;1.4943;0
1993-01-22 00:00:00;74.0;0;1.2073;0
1993-01-23 00:00:00;72.0;0;1.1259;0
1993-01-24 00:00:00;92.0;0;2.1756;0
1993-01-25 00:00:00;97.0;0;2.4607;0
1993-01-26 00:00:00;104.0;0;2.7377;0
1993-01-27 00:00:00;136.0;0;4.2687;0
1993-01-28 00:00:00;99.0;0;2.5731;0
1993-01-29 00:00:00;87.0;0;1.941;0
1993-01-30 00:00:00;79.0;0;1.485;0
1993-01-31 00:00:00;73.0;0;1.181;0
1993-02-01 00:00:00;70.0;0;1.0615;0
1993-02-02 00:00:00;70.0;0;1.0388;0
1993-02-03 00:00:00;69.0;0;1.0171;0
1993-02-04 00:00:00;73.0;0;1.2108;0
1993-02-05 00:00:00;75.0;0;1.3307;0
1993-02-06 00:00:00;86.0;0;1.9242;0
1993-02-07 00:00:00;91.0;0;2.2208;0
1993-02-08 00:00:00;84.0;0;1.7942;0
1993-02-09 00:00:00;76.0;0;1.3597;0
1993-02-10 00:00:00;69.0;0;1.0219;0
1993-02-11 00:00:00;67.0;0;0.9374;0
1993-02-12 00:00:00;65.0;0;0.8664;0
1993-02-13 00:00:00;64.0;0;0.8002;0
1993-02-14 00:00:00;63.0;0;0.7629;0
1993-02-15 00:00:00;62.0;0;0.7339;0
1993-02-16 00:00:00;61.0;0;0.6994;0
1993-02-17 00:00:00;69.0;0;1.0373;0
1993-02-18 00:00:00;67.0;0;0.9336;0
1993-02-19 00:00:00;83.0;0;1.7316;0
1993-02-20 00:00:00;80.0;0;1.569;0
1993-02-21 00:00:00;91.0;0;2.1581;0
1993-02-22 00:00:00;77.0;0;1.3707;0
1993-02-23 00:00:00;69.0;0;1.0038;0
1993-02-24 00:00:00;66.0;0;0.8419;0
1993-02-25 00:00:00;63.0;0;0.7394;0
1993-02-26 00:00:00;61.0;0;0.6783;0
1993-02-27 00:00:00;61.0;0;0.6603;0
1993-02-28 00:00:00;60.0;0;0.6359;0
1993-03-01 00:00:00;59.0;0;0.5931;0
1993-03-02 00:00:00;59.0;0;0.5804;0
1993-03-03 00:00:00;59.0;0;0.5759;0
1993-03-04 00:00:00;59.0;0;0.5715;0
1993-03-05 00:00:00;60.0;0;0.5844;0
1993-03-06 00:00:00;61.0;0;0.6372;0
1993-03-07 00:00:00;63.0;0;0.6881;0
1993-03-08 00:00:00;62.0;0;0.6422;0
1993-03-09 00:00:00;60.0;0;0.5982;0
1993-03-10 00:00:00;60.0;0;0.5831;0
1993-03-11 00:00:00;60.0;0;0.5691;0
1993-03-12 00:00:00;59.0;0;0.557;0
1993-03-13 00:00:00;59.0;0;0.5504;0
1993-03-14 00:00:00;59.0;0;0.5507;0
1993-03-15 00:00:00;59.0;0;0.5514;0
1993-03-16 00:00:00;59.0;0;0.5525;0
1993-03-17 00:00:00;61.0;0;0.6121;0
1993-03-18 00:00:00;63.0;0;0.6913;0
1993-03-19 00:00:00;66.0;0;0.8078;0
1993-03-20 00:00:00;63.0;0;0.6915;0
1993-03-21 00:00:00;61.0;0;0.6392;0
1993-03-22 00:00:00;60.0;0;0.6049;0
1993-03-23 00:00:00;63.0;0;0.6981;0
1993-03-24 00:00:00;61.0;0;0.6492;0
1993-03-25 00:00:00;62.0;0;0.6713;0
1993-03-26 00:00:00;61.0;0;0.6469;0
1993-03-27 00:00:00;59.0;0;0.5892;0
1993-03-28 00:00:00;58.0;0;0.5581;0
1993-03-29 00:00:00;57.0;0;0.5365;0
1993-03-30 00:00:00;57.0;0;0.5124;0
1993-03-31 00:00:00;56.0;0;0.5022;0
1993-04-01 00:00:00;56.0;0;0.5107;0
1993-04-02 00:00:00;56.0;0;0.5038;0
1993-04-03 00:00:00;56.0;0;0.5055;0
1993-04-04 00:00:00;56.0;0;0.5069;0
1993-04-05 00:00:00;55.0;0;0.4906;0
1993-04-06 00:00:00;57.0;0;0.5309;0
1993-04-07 00:00:00;58.0;0;0.5719;0
1993-04-08 00:00:00;57.0;0;0.5431;0
1993-04-09 00:00:00;56.0;0;0.5094;0
1993-04-10 00:00:00;56.0;0;0.494;0
1993-04-11 00:00:00;55.0;0;0.4711;0
1993-04-12 00:00:00;54.0;0;0.4484;0
1993-04-13 00:00:00;54.0;0;0.4474;0
1993-04-14 00:00:00;54.0;0;0.438;0
1993-04-15 00:00:00;53.0;0;0.4168;0
1993-04-16 00:00:00;53.0;0;0.4053;0
1993-04-17 00:00:00;52.0;0;0.3903;0
1993-04-18 00:00:00;56.0;0;0.4911;0
1993-04-19 00:00:00;58.0;0;0.5711;0
1993-04-20 00:00:00;56.0;0;0.4823;0
1993-04-21 00:00:00;55.0;0;0.4547;0
1993-04-22 00:00:00;54.0;0;0.4314;0
1993-04-23 00:00:00;56.0;0;0.4937;0
1993-04-24 00:00:00;55.0;0;0.4571;0
1993-04-25 00:00:00;54.0;0;0.4135;0
1993-04-26 00:00:00;52.0;0;0.3797;0
1993-04-27 00:00:00;52.0;0;0.3557;0
1993-04-28 00:00:00;51.0;0;0.3415;0
1993-04-29 00:00:00;51.0;0;0.3318;0
1993-04-30 00:00:00;50.0;0;0.3145;0
1993-05-01 00:00:00;50.0;0;0.3114;0
1993-05-02 00:00:00;50.0;0;0.307;0
1993-05-03 00:00:00;50.0;0;0.3033;0
1993-05-04 00:00:00;50.0;0;0.3031;0
1993-05-05 00:00:00;50.0;0;0.3003;0
1993-05-06 00:00:00;50.0;0;0.2977;0
1993-05-07 00:00:00;50.0;0;0.2952;0
1993-05-08 00:00:00;49.0;0;0.2908;0
1993-05-09 00:00:00;49.0;0;0.2852;0
1993-05-10 00:00:00;49.0;0;0.2886;0
1993-05-11 00:00:00;49.0;0;0.2767;0
1993-05-12 00:00:00;49.0;0;0.277;0
1993-05-13 00:00:00;48.0;0;0.2676;0
1993-05-14 00:00:00;48.0;0;0.2588;0
1993-05-15 00:00:00;48.0;0;0.2651;0
1993-05-16 00:00:00;49.0;0;0.2774;0
1993-05-17 00:00:00;48.0;0;0.2545;0
1993-05-18 00:00:00;47.0;0;0.2428;0
1993-05-19 00:00:00;47.0;0;0.2344;0
1993-05-20 00:00:00;46.0;0;0.2305;0
1993-05-21 00:00:00;46.0;0;0.2324;0
1993-05-22 00:00:00;48.0;0;0.2715;0
1993-05-23 00:00:00;48.0;0;0.2646;0
1993-05-24 00:00:00;48.0;0;0.2594;0
1993-05-25 00:00:00;47.0;0;0.2501;0
1993-05-26 00:00:00;46.0;0;0.2361;0
1993-05-27 00:00:00;47.0;0;0.2475;0
1993-05-28 00:00:00;48.0;0;0.2658;0
1993-05-29 00:00:00;47.0;0;0.2635;0
1993-05-30 00:00:00;47.0;0;0.2537;0
1993-05-31 00:00:00;50.0;0;0.3153;0
1993-06-01 00:00:00;49.0;0;0.2947;0
1993-06-02 00:00:00;47.0;0;0.2646;0
1993-06-03 00:00:00;47.0;0;0.2573;0
1993-06-04 00:00:00;46.0;0;0.245;0
1993-06-05 00:00:00;45.0;0;0.2342;0
1993-06-06 00:00:00;45.0;0;0.228;0
1993-06-07 00:00:00;45.0;0;0.2296;0
1993-06-08 00:00:00;45.0;0;0.2282;0
1993-06-09 00:00:00;44.0;0;0.2174;0
1993-06-10 00:00:00;44.0;0;0.2077;0
1993-06-11 00:00:00;43.0;0;0.208;0
1993-06-12 00:00:00;45.0;0;0.2546;0
1993-06-13 00:00:00;54.0;0;0.4739;0
1993-06-14 00:00:00;49.0;0;0.337;0
1993-06-15 00:00:00;46.0;0;0.2705;0
1993-06-16 00:00:00;45.0;0;0.2453;0
1993-06-17 00:00:00;48.0;0;0.309;0
1993-06-18 00:00:00;47.0;0;0.2912;0
1993-06-19 00:00:00;46.0;0;0.2842;0
1993-06-20 00:00:00;46.0;0;0.2715;0
1993-06-21 00:00:00;45.0;0;0.2626;0
1993-06-22 00:00:00;44.0;0;0.2425;0
1993-06-23 00:00:00;44.0;0;0.2384;0
1993-06-24 00:00:00;45.0;0;0.2515;0
1993-06-25 00:00:00;45.0;0;0.2675;0
1993-06-26 00:00:00;44.0;0;0.2389;0
1993-06-27 00:00:00;44.0;0;0.2372;0
1993-06-28 00:00:00;44.0;0;0.2367;0
1993-06-29 00:00:00;43.0;0;0.2273;0
1993-06-30 00:00:00;43.0;0;0.2242;0
1993-07-01 00:00:00;43.0;0;0.2191;0
1993-07-02 00:00:00;42.0;0;0.2129;0
1993-07-03 00:00:00;42.0;0;0.2132;0
1993-07-04 00:00:00;43.0;0;0.217;0
1993-07-05 00:00:00;42.0;0;0.2076;0
1993-07-06 00:00:00;42.0;0;0.2064;0
1993-07-07 00:00:00;42.0;0;0.2134;0
1993-07-08 00:00:00;42.0;0;0.2139;0
1993-07-09 00:00:00;43.0;0;0.2204;0
1993-07-10 00:00:00;43.0;0;0.2206;0
1993-07-11 00:00:00;42.0;0;0.1987;0
1993-07-12 00:00:00;42.0;0;0.1987;0
1993-07-13 00:00:00;42.0;0;0.2061;0
1993-07-14 00:00:00;43.0;0;0.2159;0
1993-07-15 00:00:00;42.0;0;0.2073;0
1993-07-16 00:00:00;43.0;0;0.212;0
1993-07-17 00:00:00;44.0;0;0.2394;0
1993-07-18 00:00:00;44.0;0;0.2435;0
1993-07-19 00:00:00;45.0;0;0.2536;0
1993-07-20 00:00:00;48.0;0;0.3172;0
1993-07-21 00:00:00;49.0;0;0.3549;0
1993-07-22 00:00:00;49.0;0;0.345;0
1993-07-23 00:00:00;49.0;0;0.3304;0
1993-07-24 00:00:00;52.0;0;0.4153;0
1993-07-25 00:00:00;64.0;0;0.8426;0
1993-07-26 00:00:00;66.0;0;0.9035;0
1993-07-27 00:00:00;71.0;0;1.0782;0
1993-07-28 00:00:00;66.0;0;0.8538;0
1993-07-29 00:00:00;61.0;0;0.6711;0
1993-07-30 00:00:00;58.0;0;0.5699;0
1993-07-31 00:00:00;65.0;0;0.8018;0
1993-08-01 00:00:00;65.0;0;0.7616;0
1993-08-02 00:00:00;58.0;0;0.5466;0
1993-08-03 00:00:00;59.0;0;0.5435;0
1993-08-04 00:00:00;57.0;0;0.4993;0
1993-08-05 00:00:00;56.0;0;0.4607;0
1993-08-06 00:00:00;63.0;0;0.6542;0
1993-08-07 00:00:00;65.0;0;0.6984;0
1993-08-08 00:00:00;60.0;0;0.5307;0
1993-08-09 00:00:00;57.0;0;0.4519;0
1993-08-10 00:00:00;58.0;0;0.4607;0
1993-08-11 00:00:00;60.0;0;0.511;0
1993-08-12 00:00:00;61.0;0;0.536;0
1993-08-13 00:00:00;59.0;0;0.4773;0
1993-08-14 00:00:00;56.0;0;0.3977;0
1993-08-15 00:00:00;58.0;0;0.431;0
1993-08-16 00:00:00;63.0;0;0.5597;0
1993-08-17 00:00:00;58.0;0;0.4241;0
1993-08-18 00:00:00;56.0;0;0.3657;0
1993-08-19 00:00:00;55.0;0;0.3404;0
1993-08-20 00:00:00;54.0;0;0.3164;0
1993-08-21 00:00:00;54.0;0;0.3137;0
1993-08-22 00:00:00;54.0;0;0.3127;0
1993-08-23 00:00:00;60.0;0;0.4356;0
1993-08-24 00:00:00;59.0;0;0.4215;0
1993-08-25 00:00:00;59.0;0;0.4115;0
1993-08-26 00:00:00;57.0;0;0.3769;0
1993-08-27 00:00:00;55.0;0;0.3349;0
1993-08-28 00:00:00;54.0;0;0.3063;0
1993-08-29 00:00:00;53.0;0;0.2875;0
1993-08-30 00:00:00;53.0;0;0.2956;0
1993-08-31 00:00:00;55.0;0;0.3413;0
1993-09-01 00:00:00;54.0;0;0.3321;0
1993-09-02 00:00:00;54.0;0;0.3313;0
1993-09-03 00:00:00;55.0;0;0.3609;0
1993-09-04 00:00:00;58.0;0;0.4254;0
1993-09-05 00:00:00;56.0;0;0.3985;0
1993-09-06 00:00:00;54.0;0;0.3633;0
1993-09-07 00:00:00;54.0;0;0.3544;0
1993-09-08 00:00:00;53.0;0;0.3543;0
1993-09-09 00:00:00;63.0;0;0.6157;0
1993-09-10 00:00:00;69.0;0;0.8346;0
1993-09-11 00:00:00;75.0;0;1.0991;0
1993-09-12 00:00:00;68.0;0;0.8288;0
1993-09-13 00:00:00;63.0;0;0.6717;0
1993-09-14 00:00:00;80.0;0;1.416;0
1993-09-15 00:00:00;77.0;0;1.2626;0
1993-09-16 00:00:00;73.0;0;1.1281;0
1993-09-17 00:00:00;68.0;0;0.896;0
1993-09-18 00:00:00;63.0;0;0.7449;0
1993-09-19 00:00:00;61.0;0;0.6799;0
1993-09-20 00:00:00;60.0;0;0.6295;0
1993-09-21 00:00:00;59.0;0;0.6072;0
1993-09-22 00:00:00;61.0;0;0.7087;0
1993-09-23 00:00:00;93.0;0;2.2824;0
1993-09-24 00:00:00;84.0;0;1.8355;0
1993-09-25 00:00:00;97.0;0;2.5436;0
1993-09-26 00:00:00;84.0;0;1.8252;0
1993-09-27 00:00:00;74.0;0;1.2941;0
1993-09-28 00:00:00;69.0;0;1.0509;0
1993-09-29 00:00:00;66.0;0;0.9266;0
1993-09-30 00:00:00;64.0;0;0.8623;0
1993-10-01 00:00:00;63.0;0;0.7963;0
1993-10-02 00:00:00;61.0;0;0.7467;0
1993-10-03 00:00:00;61.0;0;0.7628;0
1993-10-04 00:00:00;68.0;0;1.0251;0
1993-10-05 00:00:00;67.0;0;0.9931;0
1993-10-06 00:00:00;64.0;0;0.8812;0
1993-10-07 00:00:00;64.0;0;0.8749;0
1993-10-08 00:00:00;62.0;0;0.8153;0
1993-10-09 00:00:00;71.0;0;1.1968;0
1993-10-10 00:00:00;72.0;0;1.2374;0
1993-10-11 00:00:00;70.0;0;1.1376;0
1993-10-12 00:00:00;73.0;0;1.3167;0
1993-10-13 00:00:00;73.0;0;1.2995;0
1993-10-14 00:00:00;96.0;0;2.5721;0
1993-10-15 00:00:00;129.0;0;4.3566;0
1993-10-16 00:00:00;97.0;0;2.7245;0
1993-10-17 00:00:00;85.0;0;2.0202;0
1993-10-18 00:00:00;76.0;0;1.48;0
1993-10-19 00:00:00;72.0;0;1.2351;0
1993-10-20 00:00:00;69.0;0;1.1068;0
1993-10-21 00:00:00;68.0;0;1.0545;0
1993-10-22 00:00:00;67.0;0;1.0137;0
1993-10-23 00:00:00;65.0;0;0.9222;0
1993-10-24 00:00:00;64.0;0;0.8493;0
1993-10-25 00:00:00;62.0;0;0.7813;0
1993-10-26 00:00:00;60.0;0;0.7209;0
1993-10-27 00:00:00;59.0;0;0.6657;0
1993-10-28 00:00:00;58.0;0;0.6287;0
1993-10-29 00:00:00;58.0;0;0.6259;0
1993-10-30 00:00:00;57.0;0;0.5884;0
1993-10-31 00:00:00;57.0;0;0.5827;0
1993-11-01 00:00:00;57.0;0;0.5823;0
