Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2005-06-10 00:00:00;51.0;1;0.6618;1
2005-06-11 00:00:00;49.0;1;0.5722;1
2005-06-12 00:00:00;50.0;1;0.6306;1
2005-06-13 00:00:00;57.0;1;1.0101;1
2005-06-14 00:00:00;53.0;1;0.7918;1
2005-06-15 00:00:00;50.0;1;0.6269;1
2005-06-16 00:00:00;51.0;1;0.6872;1
2005-06-17 00:00:00;48.0;1;0.5673;1
2005-06-18 00:00:00;46.0;1;0.4911;1
2005-06-19 00:00:00;49.0;1;0.6201;1
2005-06-20 00:00:00;45.0;1;0.4647;1
2005-06-21 00:00:00;44.0;1;0.407;1
2005-06-22 00:00:00;44.0;1;0.4039;1
2005-06-23 00:00:00;48.0;1;0.6139;1
2005-06-24 00:00:00;44.0;1;0.4279;1
2005-06-25 00:00:00;46.0;1;0.5545;1
2005-06-26 00:00:00;48.0;1;0.6236;1
2005-06-27 00:00:00;49.0;1;0.69;1
2005-06-28 00:00:00;48.0;1;0.6512;1
2005-06-29 00:00:00;45.0;1;0.5079;1
2005-06-30 00:00:00;44.0;1;0.4491;1
2005-07-01 00:00:00;43.0;1;0.4274;1
2005-07-02 00:00:00;43.0;1;0.434;1
2005-07-03 00:00:00;43.0;1;0.4405;1
2005-07-04 00:00:00;43.0;1;0.4384;1
2005-07-05 00:00:00;43.0;1;0.4573;1
2005-07-06 00:00:00;43.0;1;0.4586;1
2005-07-07 00:00:00;43.0;1;0.464;1
2005-07-08 00:00:00;46.0;1;0.6281;1
2005-07-09 00:00:00;46.0;1;0.6661;1
2005-07-10 00:00:00;54.0;1;1.1718;1
2005-07-11 00:00:00;45.0;1;0.5905;1
2005-07-12 00:00:00;42.0;1;0.4303;1
2005-07-13 00:00:00;42.0;1;0.4325;1
2005-07-14 00:00:00;42.0;1;0.434;1
2005-07-15 00:00:00;42.0;1;0.4348;1
2005-07-16 00:00:00;42.0;1;0.435;1
2005-07-17 00:00:00;41.0;1;0.4003;1
2005-07-18 00:00:00;41.0;1;0.3817;1
2005-07-19 00:00:00;52.0;1;1.0428;1
2005-07-20 00:00:00;46.0;1;0.6665;1
2005-07-21 00:00:00;69.0;1;2.5961;1
2005-07-22 00:00:00;77.0;1;3.2498;1
2005-07-23 00:00:00;56.0;1;1.2881;1
2005-07-24 00:00:00;53.0;1;1.1116;1
2005-07-25 00:00:00;55.0;1;1.1836;1
2005-07-26 00:00:00;53.0;1;1.0622;1
2005-07-27 00:00:00;47.0;1;0.645;1
2005-07-28 00:00:00;48.0;1;0.706;1
2005-07-29 00:00:00;55.0;1;1.1532;1
2005-07-30 00:00:00;78.0;1;2.9086;1
2005-07-31 00:00:00;79.0;1;2.9347;1
2005-08-01 00:00:00;71.0;1;2.2181;1
2005-08-02 00:00:00;62.0;1;1.5384;1
2005-08-03 00:00:00;55.0;1;1.0295;1
2005-08-04 00:00:00;59.0;1;1.276;1
2005-08-05 00:00:00;57.0;1;1.0667;1
2005-08-06 00:00:00;55.0;1;0.9669;1
2005-08-07 00:00:00;50.0;1;0.6846;1
2005-08-08 00:00:00;50.0;1;0.6855;1
2005-08-09 00:00:00;58.0;1;1.0599;1
2005-08-10 00:00:00;67.0;1;1.6326;1
2005-08-11 00:00:00;65.0;1;1.4824;1
2005-08-12 00:00:00;53.0;1;0.7546;1
2005-08-13 00:00:00;55.0;1;0.8897;1
2005-08-14 00:00:00;54.0;1;0.7968;1
2005-08-15 00:00:00;56.0;1;0.8854;1
2005-08-16 00:00:00;56.0;1;0.9195;1
2005-08-17 00:00:00;49.0;1;0.5626;1
2005-08-18 00:00:00;51.0;1;0.6846;1
2005-08-19 00:00:00;49.0;1;0.5899;1
2005-08-20 00:00:00;49.0;1;0.5602;1
2005-08-21 00:00:00;46.0;1;0.4603;1
2005-08-22 00:00:00;45.0;1;0.411;1
2005-08-23 00:00:00;44.0;1;0.4054;1
2005-08-24 00:00:00;44.0;1;0.3938;1
2005-08-25 00:00:00;48.0;1;0.6162;1
2005-08-26 00:00:00;51.0;1;0.729;1
2005-08-27 00:00:00;45.0;1;0.4755;1
2005-08-28 00:00:00;45.0;1;0.4905;1
2005-08-29 00:00:00;44.0;1;0.4193;1
2005-08-30 00:00:00;49.0;1;0.7352;1
2005-08-31 00:00:00;48.0;1;0.6769;1
2005-09-01 00:00:00;44.0;1;0.4829;1
2005-09-02 00:00:00;43.0;1;0.4427;1
2005-09-03 00:00:00;42.0;1;0.4148;1
2005-09-04 00:00:00;42.0;1;0.4005;1
2005-09-05 00:00:00;42.0;1;0.4085;1
2005-09-06 00:00:00;42.0;1;0.4161;1
2005-09-07 00:00:00;42.0;1;0.4234;1
2005-09-08 00:00:00;44.0;1;0.5218;1
2005-09-09 00:00:00;43.0;1;0.4738;1
2005-09-10 00:00:00;42.0;1;0.4423;1
2005-09-11 00:00:00;41.0;1;0.4115;1
2005-09-12 00:00:00;44.0;1;0.6221;1
2005-09-13 00:00:00;46.0;1;0.6815;1
2005-09-14 00:00:00;40.0;1;0.3731;1
2005-09-15 00:00:00;40.0;1;0.366;1
2005-09-16 00:00:00;44.0;1;0.6086;1
2005-09-17 00:00:00;45.0;1;0.6166;1
2005-09-18 00:00:00;43.0;1;0.527;1
2005-09-19 00:00:00;44.0;1;0.5522;1
2005-09-20 00:00:00;43.0;1;0.5132;1
2005-09-21 00:00:00;44.0;1;0.5594;1
2005-09-22 00:00:00;42.0;1;0.454;1
2005-09-23 00:00:00;43.0;1;0.5285;1
2005-09-24 00:00:00;42.0;1;0.4403;1
2005-09-25 00:00:00;41.0;1;0.3817;1
2005-09-26 00:00:00;44.0;1;0.5643;1
2005-09-27 00:00:00;46.0;1;0.6729;1
2005-09-28 00:00:00;47.0;1;0.6709;1
2005-09-29 00:00:00;50.0;1;0.8673;1
2005-09-30 00:00:00;48.0;1;0.7297;1
2005-10-01 00:00:00;53.0;1;0.9956;1
2005-10-02 00:00:00;51.0;1;0.8603;1
2005-10-03 00:00:00;52.0;1;0.903;1
2005-10-04 00:00:00;49.0;1;0.7251;1
2005-10-05 00:00:00;50.0;1;0.7451;1
2005-10-06 00:00:00;45.0;1;0.5014;1
2005-10-07 00:00:00;46.0;1;0.5303;1
2005-10-08 00:00:00;47.0;1;0.5395;1
2005-10-09 00:00:00;46.0;1;0.4567;1
2005-10-10 00:00:00;48.0;1;0.5236;1
2005-10-11 00:00:00;46.0;1;0.4094;1
2005-10-12 00:00:00;45.0;1;0.3676;1
2005-10-13 00:00:00;46.0;1;0.3599;1
2005-10-14 00:00:00;52.0;1;0.5742;1
2005-10-15 00:00:00;50.0;1;0.4954;1
2005-10-16 00:00:00;51.0;1;0.5332;1
2005-10-17 00:00:00;50.0;1;0.4917;1
2005-10-18 00:00:00;47.0;1;0.3593;1
2005-10-19 00:00:00;52.0;1;0.5354;1
2005-10-20 00:00:00;52.0;1;0.554;1
2005-10-21 00:00:00;54.0;1;0.6139;1
2005-10-22 00:00:00;51.0;1;0.511;1
2005-10-23 00:00:00;48.0;1;0.3925;1
2005-10-24 00:00:00;49.0;1;0.4446;1
2005-10-25 00:00:00;64.0;1;1.0933;1
2005-10-26 00:00:00;76.0;1;1.7146;1
2005-10-27 00:00:00;65.0;1;1.1627;1
2005-10-28 00:00:00;61.0;1;0.949;1
2005-10-29 00:00:00;57.0;1;0.8107;1
2005-10-30 00:00:00;56.0;1;0.7615;1
2005-10-31 00:00:00;59.0;1;0.9129;1
2005-11-01 00:00:00;57.0;1;0.8419;1
2005-11-02 00:00:00;64.0;1;1.21;1
2005-11-03 00:00:00;59.0;1;0.9461;1
2005-11-04 00:00:00;55.0;1;0.8029;1
2005-11-05 00:00:00;51.0;1;0.622;1
2005-11-06 00:00:00;48.0;1;0.507;1
2005-11-07 00:00:00;48.0;1;0.5054;1
2005-11-08 00:00:00;52.0;1;0.6696;1
2005-11-09 00:00:00;52.0;1;0.6806;1
2005-11-10 00:00:00;52.0;1;0.7051;1
2005-11-11 00:00:00;55.0;1;0.8704;1
2005-11-12 00:00:00;60.0;1;1.1304;1
2005-11-13 00:00:00;51.0;1;0.6991;1
2005-11-14 00:00:00;49.0;1;0.5972;1
2005-11-15 00:00:00;54.0;1;0.8216;1
2005-11-16 00:00:00;61.0;1;1.2023;1
2005-11-17 00:00:00;61.0;1;1.214;1
2005-11-18 00:00:00;62.0;1;1.2791;1
2005-11-19 00:00:00;55.0;1;0.8974;1
2005-11-20 00:00:00;53.0;1;0.7972;1
2005-11-21 00:00:00;57.0;1;1.0279;1
2005-11-22 00:00:00;53.0;1;0.7859;1
2005-11-23 00:00:00;56.0;1;0.9185;1
2005-11-24 00:00:00;56.0;1;0.9667;1
2005-11-25 00:00:00;63.0;1;1.3387;1
2005-11-26 00:00:00;68.0;1;1.6644;1
2005-11-27 00:00:00;62.0;1;1.2731;1
2005-11-28 00:00:00;60.0;1;1.1146;1
2005-11-29 00:00:00;56.0;1;0.9013;1
2005-11-30 00:00:00;58.0;1;1.0323;1
2005-12-01 00:00:00;59.0;1;1.0749;1
2005-12-02 00:00:00;62.0;1;1.2035;1
2005-12-03 00:00:00;59.0;1;1.0281;1
2005-12-04 00:00:00;57.0;1;0.9406;1
2005-12-05 00:00:00;59.0;1;1.0332;1
2005-12-06 00:00:00;65.0;1;1.3518;1
2005-12-07 00:00:00;69.0;1;1.5891;1
2005-12-08 00:00:00;65.0;1;1.325;1
2005-12-09 00:00:00;62.0;1;1.1351;1
2005-12-10 00:00:00;60.0;1;1.0347;1
2005-12-11 00:00:00;59.0;1;0.9873;1
2005-12-12 00:00:00;58.0;1;0.9143;1
2005-12-13 00:00:00;56.0;1;0.8483;1
2005-12-14 00:00:00;59.0;1;0.9999;1
2005-12-15 00:00:00;58.0;1;0.9044;1
2005-12-16 00:00:00;84.0;1;2.5545;1
2005-12-17 00:00:00;91.0;1;2.9566;1
2005-12-18 00:00:00;77.0;1;2.0014;1
2005-12-19 00:00:00;71.0;1;1.6271;1
2005-12-20 00:00:00;74.0;1;1.812;1
2005-12-21 00:00:00;80.0;1;2.1819;1
2005-12-22 00:00:00;75.0;1;1.8356;1
2005-12-23 00:00:00;75.0;1;1.8687;1
2005-12-24 00:00:00;84.0;1;2.4393;1
2005-12-25 00:00:00;69.0;1;1.4882;1
2005-12-26 00:00:00;67.0;1;1.3705;1
2005-12-27 00:00:00;68.0;1;1.4254;1
2005-12-28 00:00:00;66.0;1;1.3364;1
2005-12-29 00:00:00;63.0;1;1.1714;1
2005-12-30 00:00:00;61.0;1;1.0377;1
2005-12-31 00:00:00;64.0;1;1.2403;1
2006-01-01 00:00:00;77.0;1;1.99;1
2006-01-02 00:00:00;98.0;1;3.4764;1
2006-01-03 00:00:00;95.0;1;3.2111;1
2006-01-04 00:00:00;87.0;1;2.6685;1
2006-01-05 00:00:00;79.0;1;2.1082;1
2006-01-06 00:00:00;75.0;1;1.85;1
2006-01-07 00:00:00;68.0;1;1.4614;1
2006-01-08 00:00:00;62.0;1;1.1266;1
2006-01-09 00:00:00;57.0;1;0.8435;1
2006-01-10 00:00:00;57.0;1;0.8632;1
2006-01-11 00:00:00;68.0;1;1.4441;1
2006-01-12 00:00:00;64.0;1;1.2102;1
2006-01-13 00:00:00;62.0;1;1.0989;1
2006-01-14 00:00:00;57.0;1;0.8906;1
2006-01-15 00:00:00;53.0;1;0.7061;1
2006-01-16 00:00:00;55.0;1;0.7668;1
2006-01-17 00:00:00;57.0;1;0.8909;1
2006-01-18 00:00:00;57.0;1;0.8782;1
2006-01-19 00:00:00;58.0;1;0.913;1
2006-01-20 00:00:00;65.0;1;1.3296;1
2006-01-21 00:00:00;90.0;1;2.915;1
2006-01-22 00:00:00;87.0;1;2.7546;1
2006-01-23 00:00:00;66.0;1;1.384;1
2006-01-24 00:00:00;69.0;1;1.5334;1
2006-01-25 00:00:00;64.0;1;1.2365;1
2006-01-26 00:00:00;56.0;1;0.8267;1
2006-01-27 00:00:00;58.0;1;0.9423;1
2006-01-28 00:00:00;58.0;1;0.9337;1
2006-01-29 00:00:00;54.0;1;0.7407;1
2006-01-30 00:00:00;54.0;1;0.7536;1
2006-01-31 00:00:00;54.0;1;0.7527;1
2006-02-01 00:00:00;54.0;1;0.7537;1
2006-02-02 00:00:00;55.0;1;0.7982;1
2006-02-03 00:00:00;52.0;1;0.6452;1
2006-02-04 00:00:00;56.0;1;0.8331;1
2006-02-05 00:00:00;56.0;1;0.8376;1
2006-02-06 00:00:00;53.0;1;0.7027;1
2006-02-07 00:00:00;91.0;1;3.2063;1
2006-02-08 00:00:00;115.0;1;5.0733;1
2006-02-09 00:00:00;127.0;1;6.1665;1
2006-02-10 00:00:00;122.0;1;5.775;1
2006-02-11 00:00:00;106.0;1;4.3038;1
2006-02-12 00:00:00;92.0;1;3.1388;1
2006-02-13 00:00:00;82.0;1;2.451;1
2006-02-14 00:00:00;78.0;1;2.1527;1
2006-02-15 00:00:00;77.0;1;2.0685;1
2006-02-16 00:00:00;85.0;1;2.6644;1
2006-02-17 00:00:00;110.0;1;4.6836;1
2006-02-18 00:00:00;112.0;1;4.8295;1
2006-02-19 00:00:00;102.0;1;3.9721;1
2006-02-20 00:00:00;94.0;1;3.3197;1
2006-02-21 00:00:00;87.0;1;2.7895;1
2006-02-22 00:00:00;82.0;1;2.3807;1
2006-02-23 00:00:00;77.0;1;2.0486;1
2006-02-24 00:00:00;76.0;1;1.9658;1
2006-02-25 00:00:00;71.0;1;1.6615;1
2006-02-26 00:00:00;66.0;1;1.3867;1
2006-02-27 00:00:00;68.0;1;1.4838;1
2006-02-28 00:00:00;67.0;1;1.412;1
2006-03-01 00:00:00;67.0;1;1.4333;1
2006-03-02 00:00:00;67.0;1;1.4141;1
2006-03-03 00:00:00;59.0;1;0.9585;1
2006-03-04 00:00:00;59.0;1;0.9636;1
2006-03-05 00:00:00;62.0;1;1.1101;1
2006-03-06 00:00:00;63.0;1;1.1597;1
2006-03-07 00:00:00;62.0;1;1.1104;1
2006-03-08 00:00:00;59.0;1;0.9817;1
2006-03-09 00:00:00;61.0;1;1.0676;1
2006-03-10 00:00:00;60.0;1;1.0154;1
2006-03-11 00:00:00;59.0;1;0.9457;1
2006-03-12 00:00:00;60.0;1;1.01;1
2006-03-13 00:00:00;60.0;1;0.9757;1
2006-03-14 00:00:00;60.0;1;0.9926;1
2006-03-15 00:00:00;60.0;1;0.9862;1
2006-03-16 00:00:00;56.0;1;0.7875;1
2006-03-17 00:00:00;58.0;1;0.8783;1
2006-03-18 00:00:00;55.0;1;0.756;1
2006-03-19 00:00:00;61.0;1;1.005;1
2006-03-20 00:00:00;74.0;1;1.7467;1
2006-03-21 00:00:00;99.0;1;3.3986;1
2006-03-22 00:00:00;94.0;1;3.0552;1
2006-03-23 00:00:00;88.0;1;2.6138;1
2006-03-24 00:00:00;91.0;1;2.771;1
2006-03-25 00:00:00;94.0;1;3.0267;1
2006-03-26 00:00:00;117.0;1;4.8249;1
2006-03-27 00:00:00;150.0;1;7.7863;1
2006-03-28 00:00:00;168.0;1;9.491;1
2006-03-29 00:00:00;145.0;1;7.2191;1
2006-03-30 00:00:00;132.0;1;6.0356;1
2006-03-31 00:00:00;133.0;1;6.1452;1
2006-04-01 00:00:00;133.0;1;6.157;1
2006-04-02 00:00:00;151.0;1;7.7799;1
2006-04-03 00:00:00;142.0;1;6.9173;1
2006-04-04 00:00:00;125.0;1;5.3832;1
2006-04-05 00:00:00;116.0;1;4.6441;1
2006-04-06 00:00:00;115.0;1;4.5822;1
2006-04-07 00:00:00;108.0;1;4.0269;1
2006-04-08 00:00:00;106.0;1;3.8248;1
2006-04-09 00:00:00;100.0;1;3.3924;1
2006-04-10 00:00:00;94.0;1;2.9786;1
2006-04-11 00:00:00;87.0;1;2.4965;1
2006-04-12 00:00:00;84.0;1;2.3372;1
2006-04-13 00:00:00;83.0;1;2.2514;1
2006-04-14 00:00:00;86.0;1;2.464;1
2006-04-15 00:00:00;82.0;1;2.1984;1
2006-04-16 00:00:00;83.0;1;2.2749;1
2006-04-17 00:00:00;85.0;1;2.4191;1
2006-04-18 00:00:00;82.0;1;2.2145;1
2006-04-19 00:00:00;77.0;1;1.9401;1
2006-04-20 00:00:00;76.0;1;1.8609;1
2006-04-21 00:00:00;70.0;1;1.5484;1
2006-04-22 00:00:00;72.0;1;1.6317;1
2006-04-23 00:00:00;75.0;1;1.8214;1
2006-04-24 00:00:00;72.0;1;1.6507;1
2006-04-25 00:00:00;73.0;1;1.7406;1
2006-04-26 00:00:00;71.0;1;1.6456;1
2006-04-27 00:00:00;67.0;1;1.3951;1
2006-04-28 00:00:00;74.0;1;1.8158;1
2006-04-29 00:00:00;66.0;1;1.3748;1
2006-04-30 00:00:00;98.0;1;3.5916;1
2006-05-01 00:00:00;100.0;1;3.746;1
2006-05-02 00:00:00;87.0;1;2.773;1
2006-05-03 00:00:00;78.0;1;2.1634;1
2006-05-04 00:00:00;71.0;1;1.7168;1
2006-05-05 00:00:00;64.0;1;1.2834;1
2006-05-06 00:00:00;64.0;1;1.2876;1
2006-05-07 00:00:00;60.0;1;1.1215;1
2006-05-08 00:00:00;60.0;1;1.111;1
2006-05-09 00:00:00;59.0;1;1.0588;1
2006-05-10 00:00:00;56.0;1;0.9129;1
2006-05-11 00:00:00;54.0;1;0.7994;1
2006-05-12 00:00:00;54.0;1;0.8169;1
2006-05-13 00:00:00;54.0;1;0.8386;1
2006-05-14 00:00:00;52.0;1;0.7236;1
2006-05-15 00:00:00;52.0;1;0.7221;1
2006-05-16 00:00:00;54.0;1;0.8378;1
2006-05-17 00:00:00;53.0;1;0.8105;1
2006-05-18 00:00:00;54.0;1;0.8587;1
2006-05-19 00:00:00;57.0;1;1.0286;1
2006-05-20 00:00:00;69.0;1;1.7656;1
2006-05-21 00:00:00;76.0;1;2.3222;1
2006-05-22 00:00:00;73.0;1;2.1176;1
2006-05-23 00:00:00;77.0;1;2.3898;1
2006-05-24 00:00:00;69.0;1;1.8328;1
2006-05-25 00:00:00;72.0;1;2.0213;1
2006-05-26 00:00:00;64.0;1;1.5129;1
2006-05-27 00:00:00;62.0;1;1.3559;1
2006-05-28 00:00:00;64.0;1;1.5094;1
2006-05-29 00:00:00;65.0;1;1.5426;1
2006-05-30 00:00:00;62.0;1;1.357;1
2006-05-31 00:00:00;66.0;1;1.6617;1
2006-06-01 00:00:00;83.0;1;3.0139;1
2006-06-02 00:00:00;88.0;1;3.4345;1
2006-06-03 00:00:00;76.0;1;2.4346;1
2006-06-04 00:00:00;68.0;1;1.8263;1
2006-06-05 00:00:00;64.0;1;1.5568;1
2006-06-06 00:00:00;61.0;1;1.3477;1
2006-06-07 00:00:00;57.0;1;1.1276;1
2006-06-08 00:00:00;55.0;1;0.995;1
2006-06-09 00:00:00;54.0;1;0.9145;1
2006-06-10 00:00:00;52.0;1;0.794;1
2006-06-11 00:00:00;49.0;1;0.635;1
2006-06-12 00:00:00;49.0;1;0.678;1
2006-06-13 00:00:00;47.0;1;0.5384;1
2006-06-14 00:00:00;46.0;1;0.5273;1
2006-06-15 00:00:00;48.0;1;0.588;1
2006-06-16 00:00:00;48.0;1;0.5849;1
2006-06-17 00:00:00;49.0;1;0.6663;1
2006-06-18 00:00:00;47.0;1;0.5504;1
2006-06-19 00:00:00;52.0;1;0.846;1
2006-06-20 00:00:00;59.0;1;1.2267;1
2006-06-21 00:00:00;57.0;1;1.112;1
2006-06-22 00:00:00;55.0;1;0.9855;1
2006-06-23 00:00:00;50.0;1;0.7211;1
2006-06-24 00:00:00;49.0;1;0.6662;1
2006-06-25 00:00:00;47.0;1;0.5531;1
2006-06-26 00:00:00;48.0;1;0.5825;1
2006-06-27 00:00:00;47.0;1;0.5319;1
2006-06-28 00:00:00;46.0;1;0.4853;1
2006-06-29 00:00:00;45.0;1;0.4608;1
2006-06-30 00:00:00;45.0;1;0.4616;1
2006-07-01 00:00:00;45.0;1;0.4517;1
2006-07-02 00:00:00;45.0;1;0.4723;1
2006-07-03 00:00:00;43.0;1;0.3712;1
2006-07-04 00:00:00;42.0;1;0.3206;1
2006-07-05 00:00:00;41.0;1;0.2966;1
2006-07-06 00:00:00;43.0;1;0.3854;1
2006-07-07 00:00:00;51.0;1;0.78;1
2006-07-08 00:00:00;44.0;1;0.4306;1
2006-07-09 00:00:00;44.0;1;0.4491;1
2006-07-10 00:00:00;44.0;1;0.4545;1
2006-07-11 00:00:00;43.0;1;0.4158;1
2006-07-12 00:00:00;43.0;1;0.4061;1
2006-07-13 00:00:00;44.0;1;0.4302;1
2006-07-14 00:00:00;42.0;1;0.3501;1
2006-07-15 00:00:00;40.0;1;0.2928;1
2006-07-16 00:00:00;40.0;1;0.2684;1
2006-07-17 00:00:00;39.0;1;0.2442;1
2006-07-18 00:00:00;40.0;1;0.2745;1
2006-07-19 00:00:00;40.0;1;0.2844;1
2006-07-20 00:00:00;39.0;1;0.2525;1
2006-07-21 00:00:00;39.0;1;0.2385;1
2006-07-22 00:00:00;38.0;1;0.2142;1
2006-07-23 00:00:00;38.0;1;0.2222;1
2006-07-24 00:00:00;39.0;1;0.268;1
2006-07-25 00:00:00;38.0;1;0.2245;1
2006-07-26 00:00:00;37.0;1;0.1868;1
2006-07-27 00:00:00;39.0;1;0.2726;1
2006-07-28 00:00:00;40.0;1;0.3252;1
2006-07-29 00:00:00;44.0;1;0.5811;1
2006-07-30 00:00:00;43.0;1;0.4723;1
2006-07-31 00:00:00;42.0;1;0.4109;1
2006-08-01 00:00:00;41.0;1;0.4064;1
2006-08-02 00:00:00;45.0;1;0.6209;1
2006-08-03 00:00:00;43.0;1;0.5077;1
2006-08-04 00:00:00;41.0;1;0.4114;1
2006-08-05 00:00:00;41.0;1;0.3698;1
2006-08-06 00:00:00;40.0;1;0.3392;1
2006-08-07 00:00:00;39.0;1;0.3096;1
2006-08-08 00:00:00;39.0;1;0.2746;1
2006-08-09 00:00:00;38.0;1;0.246;1
2006-08-10 00:00:00;38.0;1;0.246;1
2006-08-11 00:00:00;38.0;1;0.2458;1
2006-08-12 00:00:00;38.0;1;0.2454;1
2006-08-13 00:00:00;38.0;1;0.2611;1
2006-08-14 00:00:00;57.0;1;1.5275;1
2006-08-15 00:00:00;71.0;1;2.805;1
2006-08-16 00:00:00;70.0;1;2.6727;1
2006-08-17 00:00:00;56.0;1;1.3553;1
2006-08-18 00:00:00;51.0;1;0.9925;1
2006-08-19 00:00:00;52.0;1;1.0494;1
2006-08-20 00:00:00;51.0;1;0.9829;1
2006-08-21 00:00:00;50.0;1;0.8891;1
2006-08-22 00:00:00;55.0;1;1.2424;1
2006-08-23 00:00:00;57.0;1;1.4481;1
2006-08-24 00:00:00;51.0;1;0.9772;1
2006-08-25 00:00:00;49.0;1;0.7911;1
2006-08-26 00:00:00;50.0;1;0.8533;1
2006-08-27 00:00:00;54.0;1;1.1676;1
2006-08-28 00:00:00;60.0;1;1.6064;1
2006-08-29 00:00:00;73.0;1;2.8558;1
2006-08-30 00:00:00;84.0;1;3.8231;1
2006-08-31 00:00:00;71.0;1;2.4636;1
2006-09-01 00:00:00;68.0;1;2.2403;1
2006-09-02 00:00:00;64.0;1;1.8939;1
2006-09-03 00:00:00;62.0;1;1.6806;1
2006-09-04 00:00:00;61.0;1;1.6011;1
2006-09-05 00:00:00;59.0;1;1.4675;1
2006-09-06 00:00:00;54.0;1;1.0697;1
2006-09-07 00:00:00;63.0;1;1.7433;1
2006-09-08 00:00:00;65.0;1;1.8848;1
2006-09-09 00:00:00;59.0;1;1.4244;1
2006-09-10 00:00:00;55.0;1;1.1301;1
2006-09-11 00:00:00;54.0;1;1.0794;1
2006-09-12 00:00:00;53.0;1;0.9632;1
2006-09-13 00:00:00;48.0;1;0.71;1
2006-09-14 00:00:00;47.0;1;0.6424;1
2006-09-15 00:00:00;48.0;1;0.6672;1
2006-09-16 00:00:00;45.0;1;0.5217;1
2006-09-17 00:00:00;44.0;1;0.4912;1
2006-09-18 00:00:00;45.0;1;0.5105;1
2006-09-19 00:00:00;44.0;1;0.4891;1
2006-09-20 00:00:00;45.0;1;0.5085;1
2006-09-21 00:00:00;44.0;1;0.4627;1
2006-09-22 00:00:00;43.0;1;0.4142;1
2006-09-23 00:00:00;42.0;1;0.3774;1
2006-09-24 00:00:00;42.0;1;0.3759;1
2006-09-25 00:00:00;42.0;1;0.3764;1
2006-09-26 00:00:00;43.0;1;0.4443;1
2006-09-27 00:00:00;45.0;1;0.539;1
2006-09-28 00:00:00;45.0;1;0.5192;1
2006-09-29 00:00:00;44.0;1;0.4748;1
2006-09-30 00:00:00;46.0;1;0.5758;1
2006-10-01 00:00:00;48.0;1;0.7229;1
2006-10-02 00:00:00;47.0;1;0.6257;1
2006-10-03 00:00:00;49.0;1;0.7378;1
2006-10-04 00:00:00;45.0;1;0.5417;1
2006-10-05 00:00:00;53.0;1;1.0303;1
2006-10-06 00:00:00;61.0;1;1.5555;1
2006-10-07 00:00:00;57.0;1;1.2808;1
2006-10-08 00:00:00;53.0;1;1.0295;1
2006-10-09 00:00:00;51.0;1;0.9092;1
2006-10-10 00:00:00;48.0;1;0.7263;1
2006-10-11 00:00:00;55.0;1;1.1594;1
2006-10-12 00:00:00;54.0;1;1.118;1
2006-10-13 00:00:00;54.0;1;1.0583;1
2006-10-14 00:00:00;51.0;1;0.9168;1
2006-10-15 00:00:00;53.0;1;0.9969;1
2006-10-16 00:00:00;50.0;1;0.8283;1
2006-10-17 00:00:00;55.0;1;1.1282;1
2006-10-18 00:00:00;51.0;1;0.868;1
2006-10-19 00:00:00;48.0;1;0.7313;1
2006-10-20 00:00:00;50.0;1;0.8094;1
2006-10-21 00:00:00;56.0;1;1.1965;1
2006-10-22 00:00:00;51.0;1;0.9002;1
2006-10-23 00:00:00;49.0;1;0.7597;1
2006-10-24 00:00:00;49.0;1;0.753;1
2006-10-25 00:00:00;51.0;1;0.9018;1
2006-10-26 00:00:00;50.0;1;0.8055;1
2006-10-27 00:00:00;48.0;1;0.7121;1
2006-10-28 00:00:00;50.0;1;0.8423;1
2006-10-29 00:00:00;54.0;1;1.0716;1
2006-10-30 00:00:00;55.0;1;1.1259;1
2006-10-31 00:00:00;63.0;1;1.6846;1
2006-11-01 00:00:00;67.0;1;2.039;1
2006-11-02 00:00:00;59.0;1;1.3626;1
2006-11-03 00:00:00;54.0;1;1.0621;1
2006-11-04 00:00:00;55.0;1;1.1303;1
2006-11-05 00:00:00;66.0;1;1.8824;1
2006-11-06 00:00:00;65.0;1;1.7471;1
2006-11-07 00:00:00;62.0;1;1.5286;1
2006-11-08 00:00:00;63.0;1;1.5836;1
2006-11-09 00:00:00;64.0;1;1.643;1
2006-11-10 00:00:00;59.0;1;1.3312;1
2006-11-11 00:00:00;57.0;1;1.16;1
2006-11-12 00:00:00;83.0;1;3.1736;1
2006-11-13 00:00:00;94.0;1;4.1674;1
2006-11-14 00:00:00;91.0;1;3.8032;1
2006-11-15 00:00:00;88.0;1;3.4779;1
2006-11-16 00:00:00;83.0;1;3.0237;1
2006-11-17 00:00:00;76.0;1;2.4158;1
2006-11-18 00:00:00;68.0;1;1.8013;1
2006-11-19 00:00:00;68.0;1;1.7773;1
2006-11-20 00:00:00;73.0;1;2.1157;1
2006-11-21 00:00:00;80.0;1;2.6057;1
2006-11-22 00:00:00;85.0;1;2.9426;1
2006-11-23 00:00:00;85.0;1;2.9676;1
2006-11-24 00:00:00;107.0;1;4.816;1
2006-11-25 00:00:00;93.0;1;3.5041;1
2006-11-26 00:00:00;82.0;1;2.5984;1
2006-11-27 00:00:00;75.0;1;2.0984;1
2006-11-28 00:00:00;72.0;1;1.8213;1
2006-11-29 00:00:00;69.0;1;1.6149;1
2006-11-30 00:00:00;65.0;1;1.3754;1
