Zeit;wasserstand;wasserstand_status
2011-04-13 10:57:00;526.0;1
2011-04-13 17:49:44;513.0;1
2011-04-13 23:14:02;523.0;1
2011-04-14 07:12:00;510.0;1
2011-04-14 12:41:57;522.0;1
2011-04-14 19:20:37;510.0;1
2011-04-15 01:01:14;521.0;1
2011-04-15 08:23:37;510.0;1
2011-04-15 13:47:58;520.0;1
2011-04-15 20:57:00;509.0;1
2011-04-16 02:01:29;520.0;1
2011-04-16 09:01:25;510.0;1
2011-04-16 15:06:20;521.0;1
2011-04-16 21:41:00;510.0;1
2011-04-17 03:46:00;523.0;1
2011-04-17 10:15:30;510.0;1
2011-04-17 15:36:54;524.0;1
2011-04-17 22:28:29;510.0;1
2011-04-18 04:19:00;529.0;1
2011-04-18 11:13:00;510.0;1
2011-04-18 16:26:00;533.0;1
2011-04-18 23:24:00;510.0;1
2011-04-19 04:35:00;532.0;1
2011-04-19 11:48:53;510.0;1
2011-04-19 17:15:00;530.0;1
2011-04-20 00:06:00;510.0;1
2011-04-20 05:48:00;536.0;1
2011-04-20 12:26:00;511.0;1
2011-04-20 17:50:35;533.0;1
2011-04-21 00:42:54;511.0;1
2011-04-21 06:26:00;532.0;1
2011-04-21 13:08:52;510.0;1
2011-04-21 18:42:00;534.0;1
2011-04-22 01:38:00;510.0;1
2011-04-22 06:58:24;531.0;1
2011-04-22 13:39:29;508.0;1
2011-04-22 19:17:00;531.0;1
2011-04-23 02:38:00;509.0;1
2011-04-23 07:44:00;529.0;1
2011-04-23 14:25:00;506.0;1
2011-04-23 19:59:00;530.0;1
2011-04-24 03:14:00;508.0;1
2011-04-24 08:12:00;528.0;1
2011-04-24 15:02:00;509.0;1
2011-04-24 20:44:49;534.0;1
2011-04-25 04:03:02;510.0;1
2011-04-25 08:56:19;528.0;1
2011-04-25 15:59:00;509.0;1
2011-04-25 21:28:12;532.0;1
2011-04-26 05:06:38;510.0;1
2011-04-26 09:54:00;529.0;1
2011-04-26 17:07:09;510.0;1
2011-04-26 22:30:04;528.0;1
2011-04-27 06:30:49;509.0;1
2011-04-27 10:56:24;526.0;1
2011-04-27 18:44:00;507.0;1
2011-04-27 23:39:49;526.0;1
2011-04-28 08:09:00;505.0;1
2011-04-28 12:12:00;524.0;1
2011-04-28 19:23:56;503.0;1
2011-04-29 01:00:00;524.0;1
2011-04-29 09:02:00;503.0;1
2011-04-29 13:19:10;520.0;1
2011-04-29 18:05:00;506.0;1
2011-04-29 19:34:21;506.0;1
2011-04-30 01:49:59;524.0;1
2011-04-30 09:54:39;507.0;1
2011-04-30 13:59:00;521.0;1
2011-04-30 21:38:11;509.0;1
2011-05-01 02:38:28;527.0;1
2011-05-01 09:28:00;511.0;1
2011-05-01 15:14:00;528.0;1
2011-05-01 21:49:00;510.0;1
2011-05-02 03:30:00;531.0;1
2011-05-02 11:08:00;507.0;1
2011-05-02 15:28:22;525.0;1
2011-05-02 22:35:00;511.0;1
2011-05-03 03:51:44;527.0;1
2011-05-03 11:16:00;512.0;1
2011-05-03 16:21:26;535.0;1
2011-05-03 23:21:00;515.0;1
2011-05-04 04:47:00;537.0;1
2011-05-04 11:08:00;515.0;1
2011-05-04 16:50:06;537.0;1
2011-05-05 00:05:00;515.0;1
2011-05-05 05:08:41;537.0;1
2011-05-05 11:58:13;517.0;1
2011-05-05 17:13:59;537.0;1
2011-05-06 00:50:00;514.0;1
2011-05-06 05:38:15;534.0;1
2011-05-06 12:39:49;514.0;1
2011-05-06 17:53:03;536.0;1
2011-05-07 01:07:20;514.0;1
2011-05-07 06:21:00;533.0;1
2011-05-07 13:18:00;512.0;1
2011-05-07 18:23:02;533.0;1
2011-05-08 02:12:00;510.0;1
2011-05-08 06:29:16;527.0;1
2011-05-08 14:05:00;508.0;1
2011-05-08 18:59:00;527.0;1
2011-05-09 02:46:00;510.0;1
2011-05-09 07:25:16;527.0;1
2011-05-09 14:06:16;512.0;1
2011-05-09 20:00:19;537.0;1
2011-05-10 02:48:40;514.0;1
2011-05-10 08:21:57;534.0;1
2011-05-10 14:53:19;514.0;1
2011-05-10 20:42:35;536.0;1
2011-05-11 04:13:17;513.0;1
2011-05-11 09:13:00;532.0;1
2011-05-11 15:43:00;515.0;1
2011-05-11 21:59:00;539.0;1
2011-05-12 05:11:00;514.0;1
2011-05-12 10:25:00;534.0;1
2011-05-12 17:18:00;515.0;1
2011-05-12 23:15:00;541.0;1
2011-05-13 06:02:00;517.0;1
2011-05-13 12:03:00;540.0;1
2011-05-13 18:38:00;517.0;1
2011-05-14 00:21:00;540.0;1
2011-05-14 07:37:00;514.0;1
2011-05-14 13:33:00;538.0;1
2011-05-14 19:30:00;519.0;1
2011-05-15 01:57:00;547.0;1
2011-05-15 08:34:00;518.0;1
2011-05-15 14:21:00;543.0;1
2011-05-15 20:48:00;519.0;1
2011-05-16 02:52:00;546.0;1
2011-05-16 09:30:00;518.0;1
2011-05-16 15:33:00;544.0;1
2011-05-16 21:43:00;520.0;1
2011-05-17 04:09:00;551.0;1
2011-05-17 10:08:00;522.0;1
2011-05-17 16:06:00;549.0;1
2011-05-17 22:38:00;518.0;1
2011-05-18 04:31:00;544.0;1
2011-05-18 11:02:00;518.0;1
2011-05-18 16:51:51;541.0;1
2011-05-18 23:34:00;517.0;1
2011-05-19 05:22:00;543.0;1
2011-05-19 11:45:29;518.0;1
2011-05-19 17:33:00;546.0;1
2011-05-20 00:31:56;516.0;1
2011-05-20 05:57:00;540.0;1
2011-05-20 12:48:03;516.0;1
2011-05-20 18:26:00;538.0;1
2011-05-21 01:26:15;515.0;1
2011-05-21 07:04:00;538.0;1
2011-05-21 13:19:03;517.0;1
2011-05-21 18:50:00;540.0;1
2011-05-22 02:19:19;515.0;1
2011-05-22 07:30:00;534.0;1
2011-05-22 13:41:12;517.0;1
2011-05-22 19:59:00;543.0;1
2011-05-23 02:37:14;518.0;1
2011-05-23 08:31:00;542.0;1
2011-05-23 14:31:54;519.0;1
2011-05-23 20:38:00;542.0;1
2011-05-24 03:52:00;519.0;1
2011-05-24 09:33:00;536.0;1
2011-05-24 14:47:00;525.0;1
2011-05-24 22:20:00;571.0;1
2011-05-25 08:46:25;546.0;1
2011-05-25 10:17:00;547.0;1
2011-05-25 20:39:05;539.0;1
2011-05-25 21:27:41;539.0;1
2011-05-26 08:48:42;532.0;1
2011-05-26 09:27:06;532.0;1
2011-05-26 21:40:00;528.0;1
2011-05-27 01:31:03;534.0;1
2011-05-27 09:14:00;531.0;1
2011-05-27 14:03:53;535.0;1
2011-05-27 18:47:00;532.0;1
2011-05-28 02:34:07;534.0;1
2011-05-28 04:23:00;;0
2011-05-28 09:48:00;530.0;1
2011-05-28 14:40:41;532.0;1
2011-05-28 18:23:00;530.0;1
2011-05-29 05:22:31;533.0;1
2011-05-29 06:29:00;;0
2011-05-29 08:57:00;531.0;1
2011-05-29 15:58:02;533.0;1
2011-05-29 17:56:00;;0
2011-05-29 20:39:00;531.0;1
2011-05-30 05:03:46;535.0;1
2011-05-30 07:38:00;;0
2011-05-30 09:41:00;532.0;1
2011-05-30 18:43:00;533.0;1
2011-05-30 23:29:00;530.0;1
2011-05-31 06:01:01;531.0;1
2011-05-31 08:02:00;;0
2011-05-31 10:47:00;529.0;1
2011-05-31 19:13:45;531.0;1
2011-05-31 23:15:57;529.0;1
2011-06-01 09:23:24;530.0;1
2011-06-01 10:44:18;528.0;1
2011-06-01 17:36:00;528.0;1
2011-06-02 02:51:48;527.0;1
2011-06-02 04:12:11;527.0;1
2011-06-02 13:35:00;526.0;1
2011-06-02 19:53:00;527.0;1
2011-06-03 02:38:00;526.0;1
2011-06-03 07:22:00;527.0;1
2011-06-03 15:21:13;525.0;1
2011-06-03 17:00:44;525.0;1
2011-06-04 03:36:28;525.0;1
2011-06-04 05:11:05;525.0;1
2011-06-04 14:29:00;524.0;1
2011-06-04 21:27:00;525.0;1
2011-06-05 04:59:33;524.0;1
2011-06-05 05:54:37;524.0;1
2011-06-05 17:01:00;523.0;1
2011-06-05 21:47:00;524.0;1
2011-06-06 05:51:15;523.0;1
2011-06-06 07:08:51;523.0;1
2011-06-06 09:19:00;;0
2011-06-06 17:39:52;523.0;1
2011-06-06 21:56:25;526.0;1
2011-06-07 06:24:45;526.0;1
2011-06-07 07:50:50;526.0;1
2011-06-07 19:12:50;526.0;1
2011-06-07 20:48:14;527.0;1
2011-06-08 07:20:15;527.0;1
2011-06-08 08:28:13;527.0;1
2011-06-08 19:36:41;527.0;1
2011-06-09 00:24:00;529.0;1
2011-06-09 07:56:00;528.0;1
2011-06-09 09:52:00;529.0;1
2011-06-09 12:20:18;;0
2011-06-09 21:49:53;528.0;1
2011-06-09 22:34:04;529.0;1
2011-06-10 01:45:39;;0
2011-06-10 07:45:51;528.0;1
2011-06-10 10:12:47;528.0;1
2011-06-10 20:03:33;527.0;1
2011-06-10 22:28:18;527.0;1
2011-06-11 12:53:53;526.0;1
2011-06-11 13:38:35;527.0;1
2011-06-11 16:01:18;;0
2011-06-11 23:41:51;526.0;1
2011-06-12 00:28:35;527.0;1
2011-06-12 09:06:42;527.0;1
2011-06-12 10:26:52;527.0;1
2011-06-12 22:54:22;526.0;1
2011-06-13 03:15:55;533.0;1
2011-06-13 03:35:35;;0
2011-06-13 11:54:22;530.0;1
2011-06-13 14:57:04;535.0;1
2011-06-13 15:52:30;;0
2011-06-14 00:40:52;532.0;1
2011-06-14 02:52:43;534.0;1
2011-06-14 04:59:14;;0
2011-06-14 12:18:18;532.0;1
2011-06-14 14:46:50;532.0;1
2011-06-15 00:21:07;530.0;1
2011-06-15 03:13:02;530.0;1
2011-06-15 13:41:05;528.0;1
2011-06-15 15:29:04;528.0;1
2011-06-16 05:59:58;527.0;1
2011-06-16 06:41:06;528.0;1
2011-06-16 17:09:00;527.0;1
2011-06-16 17:43:32;528.0;1
2011-06-17 05:10:28;528.0;1
2011-06-17 06:09:55;530.0;1
2011-06-17 16:28:59;529.0;1
2011-06-17 17:57:01;531.0;1
2011-06-18 03:50:43;530.0;1
2011-06-18 05:31:27;530.0;1
2011-06-18 15:32:32;528.0;1
2011-06-18 20:41:56;541.0;1
2011-06-18 21:12:39;;0
2011-06-19 04:52:24;537.0;1
2011-06-19 11:39:33;541.0;1
2011-06-19 16:51:29;539.0;1
2011-06-19 19:50:23;541.0;1
2011-06-20 04:44:36;537.0;1
2011-06-20 07:08:08;537.0;1
2011-06-20 19:20:23;533.0;1
2011-06-20 20:04:03;534.0;1
2011-06-21 05:20:25;532.0;1
2011-06-21 07:36:02;532.0;1
2011-06-21 17:30:27;530.0;1
2011-06-21 20:15:00;530.0;1
2011-06-22 07:51:55;528.0;1
2011-06-22 08:35:06;529.0;1
2011-06-22 19:37:58;529.0;1
2011-06-22 22:07:07;530.0;1
2011-06-23 08:59:25;529.0;1
2011-06-23 09:42:35;530.0;1
2011-06-23 21:11:24;529.0;1
2011-06-23 21:55:04;530.0;1
2011-06-24 07:19:33;529.0;1
2011-06-24 09:39:45;529.0;1
2011-06-24 19:19:39;528.0;1
2011-06-24 22:25:36;528.0;1
2011-06-25 08:29:28;527.0;1
2011-06-25 10:09:57;527.0;1
2011-06-25 20:28:40;526.0;1
2011-06-25 22:57:51;526.0;1
2011-06-26 08:49:46;526.0;1
2011-06-26 11:28:04;526.0;1
2011-06-26 21:28:10;525.0;1
2011-06-26 23:58:47;525.0;1
2011-06-27 09:50:13;525.0;1
2011-06-27 12:16:23;525.0;1
2011-06-27 22:46:33;524.0;1
2011-06-28 01:14:50;524.0;1
2011-06-28 11:02:04;523.0;1
2011-06-28 13:41:30;523.0;1
2011-06-28 23:48:23;522.0;1
2011-06-29 02:21:19;522.0;1
2011-06-29 15:26:00;522.0;1
2011-06-29 16:01:02;523.0;1
2011-06-30 02:35:33;523.0;1
2011-06-30 03:03:58;524.0;1
2011-06-30 15:49:57;524.0;1
2011-06-30 16:33:07;525.0;1
2011-07-01 04:25:33;524.0;1
2011-07-01 04:53:59;525.0;1
2011-07-01 15:50:05;524.0;1
2011-07-01 18:32:31;526.0;1
2011-07-02 04:44:23;525.0;1
2011-07-02 05:23:59;526.0;1
2011-07-02 15:46:00;525.0;1
2011-07-02 17:42:00;527.0;1
2011-07-03 04:57:00;526.0;1
2011-07-03 05:30:00;527.0;1
2011-07-03 18:41:00;527.0;1
2011-07-03 19:14:00;528.0;1
2011-07-04 03:45:25;527.0;1
2011-07-04 06:13:01;527.0;1
2011-07-04 16:05:36;527.0;1
2011-07-04 18:37:39;527.0;1
2011-07-05 04:07:55;527.0;1
2011-07-05 06:36:47;527.0;1
2011-07-05 12:45:00;;0
2011-07-05 13:10:00;;0
2011-07-05 16:27:55;527.0;1
2011-07-05 19:06:33;527.0;1
2011-07-06 04:49:41;527.0;1
2011-07-06 07:08:27;527.0;1
2011-07-06 16:12:00;;0
2011-07-06 16:41:45;526.0;1
2011-07-06 20:50:39;528.0;1
2011-07-07 05:12:37;528.0;1
2011-07-07 06:36:00;;0
2011-07-07 08:04:46;528.0;1
2011-07-07 18:03:28;527.0;1
2011-07-07 20:31:58;527.0;1
2011-07-08 06:25:46;527.0;1
2011-07-08 08:50:07;527.0;1
2011-07-08 18:25:00;;0
2011-07-08 18:49:22;526.0;1
2011-07-08 22:13:27;527.0;1
2011-07-09 05:58:00;;0
2011-07-09 07:07:47;527.0;1
2011-07-09 09:42:11;527.0;1
2011-07-09 18:57:00;;0
2011-07-09 19:26:38;526.0;1
2011-07-10 00:12:31;527.0;1
2011-07-10 08:04:13;527.0;1
2011-07-10 10:48:30;527.0;1
2011-07-10 14:19:00;;0
2011-07-10 20:40:25;527.0;1
2011-07-10 23:24:05;527.0;1
2011-07-11 09:34:01;526.0;1
2011-07-11 11:50:08;526.0;1
2011-07-11 21:41:30;526.0;1
2011-07-12 00:32:55;526.0;1
2011-07-12 11:17:19;525.0;1
2011-07-12 13:10:58;525.0;1
2011-07-12 23:10:30;524.0;1
2011-07-13 01:10:23;524.0;1
2011-07-13 11:42:00;523.0;1
2011-07-13 18:17:00;524.0;1
2011-07-14 02:31:00;523.0;1
2011-07-14 03:30:25;523.0;1
2011-07-14 12:45:00;525.0;1
2011-07-14 15:55:47;527.0;1
2011-07-15 01:33:15;527.0;1
2011-07-15 04:28:57;527.0;1
2011-07-15 14:07:01;527.0;1
2011-07-15 19:49:00;530.0;1
2011-07-16 02:01:43;529.0;1
2011-07-16 04:38:08;529.0;1
2011-07-16 14:15:19;528.0;1
2011-07-16 17:21:55;528.0;1
2011-07-17 03:18:00;527.0;1
2011-07-17 09:41:00;528.0;1
2011-07-17 14:38:00;527.0;1
2011-07-17 21:31:00;530.0;1
2011-07-18 04:25:00;529.0;1
2011-07-18 07:32:00;530.0;1
2011-07-18 15:27:00;528.0;1
2011-07-18 22:25:00;531.0;1
2011-07-19 04:08:32;530.0;1
2011-07-19 06:51:22;530.0;1
2011-07-19 16:35:40;529.0;1
2011-07-19 19:10:16;529.0;1
2011-07-20 04:28:04;528.0;1
2011-07-20 07:10:57;528.0;1
2011-07-20 16:40:00;526.0;1
2011-07-20 20:01:15;527.0;1
2011-07-21 03:41:00;;0
2011-07-21 04:58:11;527.0;1
2011-07-21 07:39:04;527.0;1
2011-07-21 17:24:16;526.0;1
2011-07-21 20:24:45;526.0;1
2011-07-22 05:27:00;525.0;1
2011-07-22 08:36:39;526.0;1
2011-07-22 16:36:00;525.0;1
2011-07-23 01:16:00;529.0;1
2011-07-23 02:17:00;528.0;1
2011-07-23 10:46:10;;0
2011-07-23 12:04:00;534.0;1
2011-07-23 16:05:00;532.0;1
2011-07-23 17:24:00;;0
2011-07-23 21:50:42;626.0;1
2011-07-24 06:15:00;560.0;1
2011-07-24 10:20:00;570.0;1
2011-07-24 20:02:00;546.0;1
2011-07-24 23:19:00;552.0;1
2011-07-25 07:38:17;543.0;1
2011-07-25 10:26:15;543.0;1
2011-07-25 20:37:00;539.0;1
2011-07-26 00:55:00;541.0;1
2011-07-26 08:31:23;537.0;1
2011-07-26 11:21:26;537.0;1
2011-07-26 21:05:42;535.0;1
2011-07-26 23:45:19;535.0;1
2011-07-27 11:00:00;531.0;1
2011-07-27 15:59:00;532.0;1
2011-07-27 22:59:11;530.0;1
2011-07-28 01:14:07;530.0;1
2011-07-28 11:18:00;528.0;1
2011-07-28 17:02:00;531.0;1
2011-07-29 00:06:00;529.0;1
2011-07-29 05:51:00;532.0;1
2011-07-29 10:06:00;531.0;1
2011-07-29 17:26:00;538.0;1
2011-07-30 00:09:00;535.0;1
2011-07-30 05:34:00;538.0;1
2011-07-30 12:23:00;534.0;1
2011-07-30 16:54:00;541.0;1
2011-07-31 00:54:00;536.0;1
2011-07-31 05:14:00;539.0;1
2011-07-31 12:54:46;536.0;1
2011-07-31 18:02:00;541.0;1
2011-08-01 02:31:42;537.0;1
2011-08-01 06:49:00;538.0;1
2011-08-01 13:47:00;536.0;1
2011-08-01 19:08:00;541.0;1
2011-08-02 03:27:00;537.0;1
2011-08-02 07:24:00;538.0;1
2011-08-02 14:43:00;535.0;1
2011-08-02 19:42:00;539.0;1
2011-08-03 03:49:00;536.0;1
2011-08-03 07:59:00;537.0;1
2011-08-03 14:47:00;535.0;1
2011-08-03 20:14:00;540.0;1
2011-08-04 03:48:00;537.0;1
2011-08-04 10:08:00;541.0;1
2011-08-04 15:30:00;539.0;1
2011-08-04 20:42:00;544.0;1
2011-08-05 04:01:00;541.0;1
2011-08-05 09:00:25;544.0;1
2011-08-05 16:19:00;540.0;1
2011-08-05 20:58:00;546.0;1
2011-08-06 05:31:00;541.0;1
2011-08-06 09:34:00;543.0;1
2011-08-06 17:14:00;540.0;1
2011-08-06 22:11:00;543.0;1
2011-08-07 05:19:00;540.0;1
2011-08-07 10:21:00;547.0;1
2011-08-07 17:25:00;542.0;1
2011-08-07 23:03:00;552.0;1
2011-08-08 06:56:00;543.0;1
2011-08-08 10:45:00;547.0;1
2011-08-08 18:14:00;542.0;1
2011-08-09 00:25:00;553.0;1
2011-08-09 06:26:00;546.0;1
2011-08-09 12:51:00;564.0;1
2011-08-09 20:20:00;546.0;1
2011-08-10 01:14:00;554.0;1
2011-08-10 09:30:00;544.0;1
2011-08-10 13:16:00;547.0;1
2011-08-10 22:35:00;543.0;1
2011-08-11 02:20:53;544.0;1
2011-08-11 09:03:56;544.0;1
2011-08-11 15:26:00;562.0;1
2011-08-11 23:24:00;548.0;1
2011-08-12 03:09:00;549.0;1
2011-08-12 10:02:00;;0
2011-08-12 10:32:49;545.0;1
2011-08-12 15:25:12;548.0;1
2011-08-13 00:36:55;544.0;1
2011-08-13 04:06:55;544.0;1
2011-08-13 12:42:00;542.0;1
2011-08-13 16:06:08;545.0;1
2011-08-14 02:04:00;542.0;1
2011-08-14 06:09:00;543.0;1
2011-08-14 11:51:00;542.0;1
2011-08-14 18:23:00;547.0;1
2011-08-15 01:40:00;544.0;1
2011-08-15 05:32:00;549.0;1
2011-08-15 12:58:00;545.0;1
2011-08-15 17:47:00;550.0;1
2011-08-16 02:44:00;544.0;1
2011-08-16 06:33:00;546.0;1
2011-08-16 13:43:00;543.0;1
2011-08-16 18:19:00;548.0;1
2011-08-17 03:09:00;543.0;1
2011-08-17 07:26:00;545.0;1
2011-08-17 13:52:00;543.0;1
2011-08-17 19:02:00;549.0;1
2011-08-18 03:22:00;544.0;1
2011-08-18 07:39:00;545.0;1
2011-08-18 15:27:00;542.0;1
2011-08-18 20:30:00;544.0;1
2011-08-19 04:04:00;542.0;1
2011-08-19 06:30:00;543.0;1
2011-08-19 13:38:00;520.0;1
2011-08-19 20:10:00;546.0;1
2011-08-20 02:34:00;519.0;1
2011-08-20 08:00:00;538.0;1
2011-08-20 14:38:00;520.0;1
2011-08-20 20:08:00;537.0;1
2011-08-21 02:50:00;517.0;1
2011-08-21 08:22:00;534.0;1
2011-08-21 15:02:00;517.0;1
2011-08-21 20:58:00;536.0;1
2011-08-22 03:06:00;518.0;1
2011-08-22 09:05:00;540.0;1
2011-08-22 15:43:00;518.0;1
2011-08-22 21:21:00;536.0;1
2011-08-23 04:26:00;516.0;1
2011-08-23 09:16:00;529.0;1
2011-08-23 17:24:00;512.0;1
2011-08-23 22:18:00;526.0;1
2011-08-24 05:09:00;514.0;1
2011-08-24 10:59:00;533.0;1
2011-08-24 18:09:00;516.0;1
2011-08-24 23:39:00;532.0;1
2011-08-25 06:34:00;516.0;1
2011-08-25 12:22:00;534.0;1
2011-08-25 19:48:00;516.0;1
2011-08-26 01:19:00;531.0;1
2011-08-26 08:10:00;515.0;1
2011-08-26 13:38:00;534.0;1
2011-08-26 20:19:00;518.0;1
2011-08-27 02:41:00;541.0;1
2011-08-27 08:51:00;520.0;1
2011-08-27 15:19:00;545.0;1
2011-08-27 20:43:00;520.0;1
2011-08-28 03:46:00;554.0;1
2011-08-28 09:00:00;527.0;1
2011-08-28 16:14:00;571.0;1
2011-08-28 21:56:00;527.0;1
2011-08-29 04:59:00;562.0;1
2011-08-29 09:49:00;529.0;1
2011-08-29 16:15:00;666.0;1
2011-08-29 22:37:00;556.0;1
2011-08-30 04:59:00;591.0;1
2011-08-30 11:10:00;526.0;1
2011-08-30 17:18:00;558.0;1
2011-08-30 23:48:00;521.0;1
2011-08-31 05:42:00;545.0;1
2011-08-31 11:59:00;519.0;1
2011-08-31 18:13:00;547.0;1
2011-09-01 00:55:00;517.0;1
2011-09-01 06:18:00;540.0;1
2011-09-01 12:56:00;516.0;1
2011-09-01 18:47:00;541.0;1
2011-09-02 01:35:00;516.0;1
2011-09-02 06:54:00;536.0;1
2011-09-02 13:38:00;516.0;1
2011-09-02 19:28:00;536.0;1
2011-09-03 02:12:00;515.0;1
2011-09-03 07:49:00;535.0;1
2011-09-03 14:15:00;516.0;1
2011-09-03 20:18:00;535.0;1
2011-09-04 02:40:00;516.0;1
2011-09-04 08:33:00;534.0;1
2011-09-04 15:02:00;516.0;1
2011-09-04 20:56:00;538.0;1
2011-09-05 03:16:00;517.0;1
2011-09-05 09:21:00;540.0;1
2011-09-05 15:38:00;520.0;1
2011-09-05 22:55:00;545.0;1
2011-09-06 03:27:00;524.0;1
2011-09-06 11:09:00;549.0;1
2011-09-06 15:50:00;526.0;1
2011-09-07 00:00:00;561.0;1
2011-09-07 04:06:00;534.0;1
2011-09-07 12:43:00;604.0;1
2011-09-07 16:54:00;537.0;1
2011-09-08 01:00:00;570.0;1
2011-09-08 06:05:00;528.0;1
2011-09-08 13:05:00;570.0;1
2011-09-08 19:37:00;523.0;1
2011-09-09 01:43:00;545.0;1
2011-09-09 07:51:00;519.0;1
2011-09-09 14:07:00;543.0;1
2011-09-09 20:54:00;517.0;1
2011-09-10 02:42:00;536.0;1
2011-09-10 09:12:00;516.0;1
2011-09-10 15:05:00;537.0;1
2011-09-10 22:11:00;515.0;1
2011-09-11 03:33:00;534.0;1
2011-09-11 09:44:00;517.0;1
2011-09-11 16:24:00;540.0;1
2011-09-11 22:14:00;518.0;1
2011-09-12 04:44:00;534.0;1
2011-09-12 09:55:00;521.0;1
2011-09-12 17:33:00;572.0;1
2011-09-12 22:08:00;530.0;1
2011-09-13 06:13:00;565.0;1
2011-09-13 09:59:52;533.0;1
2011-09-13 16:00:31;686.0;1
2011-09-13 23:47:00;601.0;1
2011-09-14 05:19:00;647.0;1
2011-09-14 10:44:00;548.0;1
2011-09-14 17:57:00;594.0;1
2011-09-14 23:41:00;526.0;1
2011-09-15 06:39:00;565.0;1
2011-09-15 12:17:00;522.0;1
2011-09-15 18:20:00;551.0;1
2011-09-16 00:38:00;518.0;1
2011-09-16 06:05:00;541.0;1
2011-09-16 13:07:00;515.0;1
2011-09-16 18:34:00;537.0;1
2011-09-17 01:33:00;513.0;1
2011-09-17 06:31:00;531.0;1
2011-09-17 12:58:00;515.0;1
2011-09-17 19:11:00;538.0;1
2011-09-18 01:20:00;516.0;1
2011-09-18 07:17:00;535.0;1
2011-09-18 13:22:00;516.0;1
2011-09-18 19:40:00;537.0;1
2011-09-19 01:42:00;518.0;1
2011-09-19 08:16:00;539.0;1
2011-09-19 13:42:00;520.0;1
2011-09-19 20:46:00;525.0;1
2011-09-20 02:26:00;516.0;1
2011-09-20 08:45:00;528.0;1
2011-09-20 14:43:00;517.0;1
2011-09-20 21:08:00;531.0;1
2011-09-21 02:48:00;517.0;1
2011-09-21 09:39:00;534.0;1
2011-09-21 15:35:00;518.0;1
2011-09-21 22:17:00;534.0;1
2011-09-22 03:21:00;519.0;1
2011-09-22 11:12:00;548.0;1
2011-09-22 15:58:00;523.0;1
2011-09-22 23:17:00;547.0;1
2011-09-23 05:21:00;518.0;1
2011-09-23 11:49:00;540.0;1
2011-09-23 18:52:00;516.0;1
2011-09-24 00:25:00;533.0;1
2011-09-24 07:11:00;515.0;1
2011-09-24 13:08:00;535.0;1
2011-09-24 20:18:00;514.0;1
2011-09-25 02:00:00;531.0;1
2011-09-25 08:20:00;514.0;1
2011-09-25 14:38:00;535.0;1
2011-09-25 21:24:00;514.0;1
2011-09-26 03:01:00;531.0;1
2011-09-26 09:18:00;515.0;1
2011-09-26 15:28:00;535.0;1
2011-09-26 21:58:00;515.0;1
2011-09-27 04:07:00;531.0;1
2011-09-27 10:08:00;515.0;1
2011-09-27 16:11:00;535.0;1
2011-09-27 23:13:00;514.0;1
2011-09-28 04:23:00;530.0;1
2011-09-28 11:17:00;514.0;1
2011-09-28 17:05:00;535.0;1
2011-09-28 23:52:00;514.0;1
2011-09-29 05:28:00;529.0;1
2011-09-29 11:56:00;514.0;1
2011-09-29 17:53:00;531.0;1
2011-09-30 00:34:00;514.0;1
2011-09-30 06:00:00;530.0;1
2011-09-30 12:50:00;514.0;1
2011-09-30 18:56:00;523.0;1
2011-10-01 01:27:00;513.0;1
2011-10-01 07:04:00;521.0;1
2011-10-01 13:40:00;513.0;1
2011-10-01 19:45:00;521.0;1
2011-10-02 02:03:00;513.0;1
2011-10-02 07:52:00;521.0;1
2011-10-02 14:21:00;513.0;1
2011-10-02 19:48:00;538.0;1
2011-10-03 02:20:00;517.0;1
2011-10-03 08:13:00;538.0;1
2011-10-03 14:54:00;519.0;1
2011-10-03 20:40:00;548.0;1
2011-10-04 02:32:00;521.0;1
2011-10-04 09:04:00;564.0;1
2011-10-04 14:27:00;525.0;1
2011-10-04 22:14:00;562.0;1
2011-10-05 03:23:00;524.0;1
2011-10-05 10:18:00;555.0;1
2011-10-05 16:03:00;523.0;1
2011-10-05 22:45:00;562.0;1
2011-10-06 03:40:00;528.0;1
2011-10-06 11:32:00;588.0;1
2011-10-06 15:42:58;535.0;1
2011-10-07 00:53:00;578.0;1
2011-10-07 05:01:00;533.0;1
2011-10-07 13:09:00;568.0;1
2011-10-07 18:43:00;521.0;1
2011-10-08 01:24:00;562.0;1
2011-10-08 07:23:00;520.0;1
2011-10-08 13:37:00;556.0;1
2011-10-08 20:41:00;517.0;1
2011-10-09 01:49:00;547.0;1
2011-10-09 08:57:00;515.0;1
2011-10-09 14:44:00;553.0;1
2011-10-09 21:05:00;524.0;1
2011-10-10 02:53:00;558.0;1
2011-10-10 08:49:00;520.0;1
2011-10-10 16:31:00;572.0;1
2011-10-10 21:42:00;524.0;1
2011-10-11 04:17:00;545.0;1
2011-10-11 09:32:00;521.0;1
2011-10-11 16:45:00;540.0;1
2011-10-11 21:48:00;520.0;1
2011-10-12 04:57:00;535.0;1
2011-10-12 10:38:00;517.0;1
2011-10-12 17:14:00;532.0;1
2011-10-12 23:09:00;515.0;1
2011-10-13 05:13:00;528.0;1
2011-10-13 11:27:00;513.0;1
2011-10-13 17:19:00;527.0;1
2011-10-13 23:52:00;513.0;1
2011-10-14 05:23:00;521.0;1
2011-10-14 12:23:00;512.0;1
2011-10-14 18:06:00;518.0;1
