Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1989-06-14 00:00:00;114.0;0;0.1378;0
1989-06-15 00:00:00;114.0;0;0.1369;0
1989-06-16 00:00:00;113.0;0;0.1268;0
1989-06-17 00:00:00;113.0;0;0.1268;0
1989-06-18 00:00:00;113.0;0;0.1273;0
1989-06-19 00:00:00;113.0;0;0.1279;0
1989-06-20 00:00:00;113.0;0;0.1279;0
1989-06-21 00:00:00;113.0;0;0.1279;0
1989-06-22 00:00:00;113.0;0;0.1257;0
1989-06-23 00:00:00;112.0;0;0.1172;0
1989-06-24 00:00:00;112.0;0;0.1172;0
1989-06-25 00:00:00;112.0;0;0.1177;0
1989-06-26 00:00:00;112.0;0;0.1182;0
1989-06-27 00:00:00;112.0;0;0.1182;0
1989-06-28 00:00:00;112.0;0;0.1182;0
1989-06-29 00:00:00;112.0;0;0.1182;0
1989-06-30 00:00:00;113.0;0;0.129;0
1989-07-01 00:00:00;113.0;0;0.129;0
1989-07-02 00:00:00;113.0;0;0.129;0
1989-07-03 00:00:00;114.0;0;0.1454;0
1989-07-04 00:00:00;121.0;0;0.2333;0
1989-07-05 00:00:00;122.0;0;0.2534;0
1989-07-06 00:00:00;119.0;0;0.2032;0
1989-07-07 00:00:00;115.0;0;0.1534;0
1989-07-08 00:00:00;116.0;0;0.1606;0
1989-07-09 00:00:00;117.0;0;0.1818;0
1989-07-10 00:00:00;119.0;0;0.2151;0
1989-07-11 00:00:00;126.0;0;0.3279;0
1989-07-12 00:00:00;117.0;0;0.1817;0
1989-07-13 00:00:00;117.0;0;0.18;0
1989-07-14 00:00:00;117.0;0;0.18;0
1989-07-15 00:00:00;117.0;0;0.18;0
1989-07-16 00:00:00;117.0;0;0.18;0
1989-07-17 00:00:00;117.0;0;0.18;0
1989-07-18 00:00:00;117.0;0;0.18;0
1989-07-19 00:00:00;117.0;0;0.18;0
1989-07-20 00:00:00;116.0;0;0.1713;0
1989-07-21 00:00:00;116.0;0;0.1643;0
1989-07-22 00:00:00;116.0;0;0.1621;0
1989-07-23 00:00:00;115.0;0;0.149;0
1989-07-24 00:00:00;116.0;0;0.1617;0
1989-07-25 00:00:00;116.0;0;0.1592;0
1989-07-26 00:00:00;116.0;0;0.152;0
1989-07-27 00:00:00;116.0;0;0.1491;0
1989-07-28 00:00:00;116.0;0;0.1463;0
1989-07-29 00:00:00;116.0;0;0.1434;0
1989-07-30 00:00:00;117.0;0;0.1503;0
1989-07-31 00:00:00;118.0;0;0.1641;0
1989-08-01 00:00:00;118.0;0;0.1559;0
1989-08-02 00:00:00;118.0;0;0.1534;0
1989-08-03 00:00:00;118.0;0;0.1509;0
1989-08-04 00:00:00;118.0;0;0.1463;0
1989-08-05 00:00:00;117.0;0;0.1358;0
1989-08-06 00:00:00;117.0;0;0.1335;0
1989-08-07 00:00:00;117.0;0;0.1324;0
1989-08-08 00:00:00;119.0;0;0.1461;0
1989-08-09 00:00:00;118.0;0;0.1338;0
1989-08-10 00:00:00;118.0;0;0.1309;0
1989-08-11 00:00:00;118.0;0;0.1284;0
1989-08-12 00:00:00;118.0;0;0.125;0
1989-08-13 00:00:00;118.0;0;0.1217;0
1989-08-14 00:00:00;118.0;0;0.1184;0
1989-08-15 00:00:00;118.0;0;0.115;0
1989-08-16 00:00:00;118.0;0;0.1124;0
1989-08-17 00:00:00;120.0;0;0.1238;0
1989-08-18 00:00:00;120.0;0;0.1203;0
1989-08-19 00:00:00;120.0;0;0.1165;0
1989-08-20 00:00:00;120.0;0;0.1127;0
1989-08-21 00:00:00;120.0;0;0.1089;0
1989-08-22 00:00:00;119.0;0;0.1009;0
1989-08-23 00:00:00;119.0;0;0.0974;0
1989-08-24 00:00:00;119.0;0;0.0947;0
1989-08-25 00:00:00;121.0;0;0.1022;0
1989-08-26 00:00:00;121.0;0;0.1019;0
1989-08-27 00:00:00;124.0;0;0.1229;0
1989-08-28 00:00:00;140.0;0;0.2567;0
1989-08-29 00:00:00;132.0;0;0.1729;0
1989-08-30 00:00:00;128.0;0;0.1449;0
1989-08-31 00:00:00;127.0;0;0.1375;0
1989-09-01 00:00:00;127.0;0;0.1357;0
1989-09-02 00:00:00;127.0;0;0.1357;0
1989-09-03 00:00:00;127.0;0;0.1342;0
1989-09-04 00:00:00;127.0;0;0.1328;0
1989-09-05 00:00:00;127.0;0;0.1328;0
1989-09-06 00:00:00;127.0;0;0.1328;0
1989-09-07 00:00:00;127.0;0;0.1328;0
1989-09-08 00:00:00;127.0;0;0.1328;0
1989-09-09 00:00:00;127.0;0;0.1328;0
1989-09-10 00:00:00;127.0;0;0.1328;0
1989-09-11 00:00:00;127.0;0;0.1328;0
1989-09-12 00:00:00;127.0;0;0.1328;0
1989-09-13 00:00:00;127.0;0;0.1313;0
1989-09-14 00:00:00;127.0;0;0.1299;0
1989-09-15 00:00:00;127.0;0;0.1299;0
1989-09-16 00:00:00;127.0;0;0.1299;0
1989-09-17 00:00:00;127.0;0;0.1299;0
1989-09-18 00:00:00;127.0;0;0.1299;0
1989-09-19 00:00:00;127.0;0;0.1299;0
1989-09-20 00:00:00;127.0;0;0.1273;0
1989-09-21 00:00:00;126.0;0;0.1231;0
1989-09-22 00:00:00;126.0;0;0.1231;0
1989-09-23 00:00:00;126.0;0;0.1231;0
1989-09-24 00:00:00;126.0;0;0.1231;0
1989-09-25 00:00:00;126.0;0;0.1231;0
1989-09-26 00:00:00;126.0;0;0.1217;0
1989-09-27 00:00:00;126.0;0;0.1203;0
1989-09-28 00:00:00;125.0;0;0.1163;0
1989-09-29 00:00:00;125.0;0;0.1139;0
1989-09-30 00:00:00;125.0;0;0.1139;0
1989-10-01 00:00:00;124.0;0;0.1086;0
1989-10-02 00:00:00;125.0;0;0.1139;0
1989-10-03 00:00:00;125.0;0;0.1139;0
1989-10-04 00:00:00;125.0;0;0.1139;0
1989-10-05 00:00:00;125.0;0;0.1139;0
1989-10-06 00:00:00;125.0;0;0.1139;0
1989-10-07 00:00:00;123.0;0;0.1014;0
1989-10-08 00:00:00;125.0;0;0.1139;0
1989-10-09 00:00:00;125.0;0;0.1151;0
1989-10-10 00:00:00;125.0;0;0.1177;0
1989-10-11 00:00:00;122.0;0;0.1014;0
1989-10-12 00:00:00;119.0;0;0.0891;0
1989-10-13 00:00:00;120.0;0;0.0937;0
1989-10-14 00:00:00;126.0;0;0.1389;0
1989-10-15 00:00:00;121.0;0;0.1137;0
1989-10-16 00:00:00;121.0;0;0.1161;0
1989-10-17 00:00:00;120.0;0;0.1133;0
1989-10-18 00:00:00;120.0;0;0.1165;0
1989-10-19 00:00:00;120.0;0;0.1222;0
1989-10-20 00:00:00;120.0;0;0.128;0
1989-10-21 00:00:00;120.0;0;0.1337;0
1989-10-22 00:00:00;120.0;0;0.1404;0
1989-10-23 00:00:00;120.0;0;0.1461;0
1989-10-24 00:00:00;120.0;0;0.1528;0
1989-10-25 00:00:00;120.0;0;0.1585;0
1989-10-26 00:00:00;120.0;0;0.1624;0
1989-10-27 00:00:00;120.0;0;0.1671;0
1989-10-28 00:00:00;120.0;0;0.1729;0
1989-10-29 00:00:00;120.0;0;0.1805;0
1989-10-30 00:00:00;119.0;0;0.1775;0
1989-10-31 00:00:00;119.0;0;;1
