Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1992-09-05 00:00:00;693.0;0;3.9188;0
1992-09-06 00:00:00;687.0;0;3.5327;0
1992-09-07 00:00:00;686.0;0;3.5138;0
1992-09-08 00:00:00;688.0;0;3.6666;0
1992-09-09 00:00:00;683.0;0;3.3531;0
1992-09-10 00:00:00;683.0;0;3.3398;0
1992-09-11 00:00:00;684.0;0;3.3787;0
1992-09-12 00:00:00;682.0;0;3.2548;0
1992-09-13 00:00:00;684.0;0;3.3987;0
1992-09-14 00:00:00;680.0;0;3.1649;0
1992-09-15 00:00:00;683.0;0;3.3576;0
1992-09-16 00:00:00;684.0;0;3.4106;0
1992-09-17 00:00:00;680.0;0;3.1988;0
1992-09-18 00:00:00;684.0;0;3.426;0
1992-09-19 00:00:00;679.0;0;3.1368;0
1992-09-20 00:00:00;683.0;0;3.3979;0
1992-09-21 00:00:00;680.0;0;3.2006;0
1992-09-22 00:00:00;681.0;0;3.2738;0
1992-09-23 00:00:00;681.0;0;3.2379;0
1992-09-24 00:00:00;681.0;0;3.2344;0
1992-09-25 00:00:00;681.0;0;3.2418;0
1992-09-26 00:00:00;681.0;0;3.2222;0
1992-09-27 00:00:00;684.0;0;3.4305;0
1992-09-28 00:00:00;681.0;0;3.2823;0
1992-09-29 00:00:00;684.0;0;3.4593;0
1992-09-30 00:00:00;683.0;0;3.4081;0
1992-10-01 00:00:00;680.0;0;3.1827;0
1992-10-02 00:00:00;685.0;0;3.4937;0
1992-10-03 00:00:00;681.0;0;3.2268;0
1992-10-04 00:00:00;683.0;0;3.3492;0
1992-10-05 00:00:00;680.0;0;3.2086;0
1992-10-06 00:00:00;686.0;0;3.5988;0
1992-10-07 00:00:00;693.0;0;3.9974;0
1992-10-08 00:00:00;685.0;0;3.5184;0
1992-10-09 00:00:00;686.0;0;3.5563;0
1992-10-10 00:00:00;684.0;0;3.4148;0
1992-10-11 00:00:00;686.0;0;3.5976;0
1992-10-12 00:00:00;685.0;0;3.4893;0
1992-10-13 00:00:00;679.0;0;3.1475;0
1992-10-14 00:00:00;683.0;0;3.3472;0
1992-10-15 00:00:00;685.0;0;3.5355;0
1992-10-16 00:00:00;691.0;0;3.8926;0
1992-10-17 00:00:00;686.0;0;3.6044;0
1992-10-18 00:00:00;690.0;0;3.8411;0
1992-10-19 00:00:00;685.0;0;3.5204;0
1992-10-20 00:00:00;689.0;0;3.7346;0
1992-10-21 00:00:00;685.0;0;3.523;0
1992-10-22 00:00:00;693.0;0;4.0551;0
1992-10-23 00:00:00;691.0;0;3.8777;0
1992-10-24 00:00:00;696.0;0;4.213;0
1992-10-25 00:00:00;695.0;0;4.144;0
1992-10-26 00:00:00;694.0;0;4.0879;0
1992-10-27 00:00:00;698.0;0;4.4171;0
1992-10-28 00:00:00;694.0;0;4.1727;0
1992-10-29 00:00:00;701.0;0;4.6797;0
1992-10-30 00:00:00;696.0;0;4.296;0
1992-10-31 00:00:00;692.0;0;3.9916;0
1992-11-01 00:00:00;689.0;0;3.7946;0
1992-11-02 00:00:00;689.0;0;3.7388;0
1992-11-03 00:00:00;703.0;0;4.7626;0
1992-11-04 00:00:00;700.0;0;4.5813;0
1992-11-05 00:00:00;697.0;0;4.3503;0
1992-11-06 00:00:00;696.0;0;4.2739;0
1992-11-07 00:00:00;696.0;0;4.3578;0
1992-11-08 00:00:00;704.0;0;4.888;0
1992-11-09 00:00:00;699.0;0;4.5674;0
1992-11-10 00:00:00;700.0;0;4.6159;0
1992-11-11 00:00:00;701.0;0;4.755;0
1992-11-12 00:00:00;739.0;0;7.8623;0
1992-11-13 00:00:00;741.0;0;8.0032;0
1992-11-14 00:00:00;738.0;0;7.7951;0
1992-11-15 00:00:00;731.0;0;7.1926;0
1992-11-16 00:00:00;727.0;0;6.892;0
1992-11-17 00:00:00;734.0;0;7.5497;0
1992-11-18 00:00:00;724.0;0;6.6629;0
1992-11-19 00:00:00;725.0;0;6.8189;0
1992-11-20 00:00:00;753.0;0;9.4095;0
1992-11-21 00:00:00;765.0;0;10.5362;0
1992-11-22 00:00:00;765.0;0;10.5336;0
1992-11-23 00:00:00;753.0;0;9.4686;0
1992-11-24 00:00:00;765.0;0;10.6597;0
1992-11-25 00:00:00;763.0;0;10.4982;0
1992-11-26 00:00:00;782.0;0;12.4749;0
1992-11-27 00:00:00;793.0;0;13.6873;0
1992-11-28 00:00:00;787.0;0;13.0561;0
1992-11-29 00:00:00;779.0;0;12.2715;0
1992-11-30 00:00:00;771.0;0;11.4019;0
1992-12-01 00:00:00;765.0;0;10.7885;0
1992-12-02 00:00:00;756.0;0;9.9383;0
1992-12-03 00:00:00;757.0;0;10.1446;0
1992-12-04 00:00:00;758.0;0;10.2377;0
1992-12-05 00:00:00;756.0;0;9.9973;0
1992-12-06 00:00:00;748.0;0;9.2213;0
1992-12-07 00:00:00;744.0;0;8.9346;0
1992-12-08 00:00:00;742.0;0;8.6932;0
1992-12-09 00:00:00;733.0;0;7.8706;0
1992-12-10 00:00:00;730.0;0;7.5699;0
1992-12-11 00:00:00;733.0;0;7.8943;0
1992-12-12 00:00:00;751.0;0;9.7098;0
1992-12-13 00:00:00;749.0;0;9.5409;0
1992-12-14 00:00:00;758.0;0;10.4827;0
1992-12-15 00:00:00;758.0;0;10.5484;0
1992-12-16 00:00:00;751.0;0;9.8334;0
1992-12-17 00:00:00;745.0;0;9.2108;0
1992-12-18 00:00:00;739.0;0;8.5935;0
1992-12-19 00:00:00;739.0;0;8.6705;0
1992-12-20 00:00:00;736.0;0;8.4176;0
1992-12-21 00:00:00;733.0;0;8.1702;0
1992-12-22 00:00:00;731.0;0;7.9303;0
1992-12-23 00:00:00;728.0;0;7.6271;0
1992-12-24 00:00:00;724.0;0;7.3299;0
1992-12-25 00:00:00;719.0;0;6.8901;0
1992-12-26 00:00:00;720.0;0;7.0045;0
1992-12-27 00:00:00;712.0;0;6.2837;0
1992-12-28 00:00:00;716.0;0;6.697;0
1992-12-29 00:00:00;710.0;0;6.1532;0
1992-12-30 00:00:00;710.0;0;6.2161;0
1992-12-31 00:00:00;711.0;0;6.2895;0
1993-01-01 00:00:00;710.0;0;6.1986;0
1993-01-02 00:00:00;707.0;0;5.9437;0
1993-01-03 00:00:00;734.0;0;8.6272;0
1993-01-04 00:00:00;769.0;0;12.3181;0
1993-01-05 00:00:00;769.0;0;12.3834;0
1993-01-06 00:00:00;760.0;0;11.4167;0
1993-01-07 00:00:00;731.0;0;8.4287;0
1993-01-08 00:00:00;721.0;0;7.4479;0
1993-01-09 00:00:00;719.0;0;7.2369;0
1993-01-10 00:00:00;730.0;0;8.3856;0
1993-01-11 00:00:00;767.0;0;12.4653;0
1993-01-12 00:00:00;776.0;0;13.4658;0
1993-01-13 00:00:00;755.0;0;10.9962;0
1993-01-14 00:00:00;750.0;0;10.5031;0
1993-01-15 00:00:00;745.0;0;10.0511;0
1993-01-16 00:00:00;744.0;0;9.8977;0
1993-01-17 00:00:00;740.0;0;9.5614;0
1993-01-18 00:00:00;734.0;0;8.9435;0
1993-01-19 00:00:00;732.0;0;8.717;0
1993-01-20 00:00:00;737.0;0;9.2924;0
1993-01-21 00:00:00;759.0;0;11.779;0
1993-01-22 00:00:00;757.0;0;11.678;0
1993-01-23 00:00:00;766.0;0;12.6842;0
1993-01-24 00:00:00;811.0;0;18.6673;0
1993-01-25 00:00:00;836.0;0;22.2726;0
1993-01-26 00:00:00;836.0;0;22.3776;0
1993-01-27 00:00:00;871.0;0;27.873;0
1993-01-28 00:00:00;862.0;0;26.4567;0
1993-01-29 00:00:00;833.0;0;21.8951;0
1993-01-30 00:00:00;809.0;0;18.5132;0
1993-01-31 00:00:00;795.0;0;16.5351;0
1993-02-01 00:00:00;784.0;0;15.1216;0
1993-02-02 00:00:00;779.0;0;14.4183;0
1993-02-03 00:00:00;776.0;0;14.091;0
1993-02-04 00:00:00;780.0;0;14.632;0
1993-02-05 00:00:00;785.0;0;15.1848;0
1993-02-06 00:00:00;797.0;0;16.8304;0
1993-02-07 00:00:00;801.0;0;17.3094;0
1993-02-08 00:00:00;787.0;0;15.4251;0
1993-02-09 00:00:00;780.0;0;14.597;0
1993-02-10 00:00:00;774.0;0;13.8064;0
1993-02-11 00:00:00;768.0;0;13.087;0
1993-02-12 00:00:00;762.0;0;12.2824;0
1993-02-13 00:00:00;757.0;0;11.6981;0
1993-02-14 00:00:00;755.0;0;11.4675;0
1993-02-15 00:00:00;749.0;0;10.7896;0
1993-02-16 00:00:00;746.0;0;10.4156;0
1993-02-17 00:00:00;748.0;0;10.5981;0
1993-02-18 00:00:00;746.0;0;10.3364;0
1993-02-19 00:00:00;765.0;0;12.5578;0
1993-02-20 00:00:00;772.0;0;13.4682;0
1993-02-21 00:00:00;798.0;0;16.6654;0
1993-02-22 00:00:00;784.0;0;14.8453;0
1993-02-23 00:00:00;770.0;0;13.0629;0
1993-02-24 00:00:00;757.0;0;11.5194;0
1993-02-25 00:00:00;752.0;0;10.8464;0
1993-02-26 00:00:00;746.0;0;10.1073;0
1993-02-27 00:00:00;740.0;0;9.53;0
1993-02-28 00:00:00;736.0;0;9.1096;0
1993-03-01 00:00:00;732.0;0;8.653;0
1993-03-02 00:00:00;731.0;0;8.4978;0
1993-03-03 00:00:00;727.0;0;8.0038;0
1993-03-04 00:00:00;725.0;0;7.7829;0
1993-03-05 00:00:00;720.0;0;7.1925;0
1993-03-06 00:00:00;726.0;0;7.7069;0
1993-03-07 00:00:00;723.0;0;7.393;0
1993-03-08 00:00:00;723.0;0;7.327;0
1993-03-09 00:00:00;718.0;0;6.8069;0
1993-03-10 00:00:00;720.0;0;6.9315;0
1993-03-11 00:00:00;715.0;0;6.4333;0
1993-03-12 00:00:00;718.0;0;6.5955;0
1993-03-13 00:00:00;712.0;0;6.0492;0
1993-03-14 00:00:00;712.0;0;5.8786;0
1993-03-15 00:00:00;713.0;0;5.8174;0
1993-03-16 00:00:00;707.0;0;5.2776;0
1993-03-17 00:00:00;711.0;0;5.459;0
1993-03-18 00:00:00;716.0;0;5.6931;0
1993-03-19 00:00:00;711.0;0;5.1896;0
1993-03-20 00:00:00;714.0;0;5.2919;0
1993-03-21 00:00:00;711.0;0;4.9866;0
1993-03-22 00:00:00;708.0;0;4.756;0
1993-03-23 00:00:00;713.0;0;5.0787;0
1993-03-24 00:00:00;712.0;0;5.0682;0
1993-03-25 00:00:00;710.0;0;4.9219;0
1993-03-26 00:00:00;708.0;0;4.8561;0
1993-03-27 00:00:00;709.0;0;5.0963;0
1993-03-28 00:00:00;702.0;0;4.8399;0
1993-03-29 00:00:00;700.0;0;5.01;0
1993-03-30 00:00:00;701.0;0;5.3438;0
1993-03-31 00:00:00;699.0;0;5.288;0
1993-04-01 00:00:00;700.0;0;5.616;0
1993-04-02 00:00:00;698.0;0;5.848;0
1993-04-03 00:00:00;695.0;0;5.6397;0
1993-04-04 00:00:00;697.0;0;5.8927;0
1993-04-05 00:00:00;695.0;0;5.7109;0
1993-04-06 00:00:00;699.0;0;6.1358;0
1993-04-07 00:00:00;701.0;0;6.2998;0
1993-04-08 00:00:00;695.0;0;5.8174;0
1993-04-09 00:00:00;696.0;0;5.7975;0
1993-04-10 00:00:00;694.0;0;5.694;0
1993-04-11 00:00:00;695.0;0;5.7414;0
1993-04-12 00:00:00;693.0;0;5.5336;0
1993-04-13 00:00:00;692.0;0;5.4225;0
1993-04-14 00:00:00;691.0;0;5.3235;0
1993-04-15 00:00:00;690.0;0;5.2233;0
1993-04-16 00:00:00;688.0;0;5.0267;0
1993-04-17 00:00:00;690.0;0;5.2371;0
1993-04-18 00:00:00;695.0;0;5.6518;0
1993-04-19 00:00:00;695.0;0;5.6552;0
1993-04-20 00:00:00;694.0;0;5.5509;0
1993-04-21 00:00:00;692.0;0;5.3546;0
1993-04-22 00:00:00;694.0;0;5.5212;0
1993-04-23 00:00:00;695.0;0;5.5367;0
1993-04-24 00:00:00;694.0;0;5.4662;0
1993-04-25 00:00:00;693.0;0;5.3823;0
1993-04-26 00:00:00;691.0;0;5.2082;0
1993-04-27 00:00:00;690.0;0;5.1461;0
1993-04-28 00:00:00;686.0;0;4.7507;0
1993-04-29 00:00:00;687.0;0;4.8138;0
1993-04-30 00:00:00;684.0;0;4.5056;0
1993-05-01 00:00:00;685.0;0;4.5863;0
1993-05-02 00:00:00;684.0;0;4.5194;0
1993-05-03 00:00:00;683.0;0;4.4667;0
1993-05-04 00:00:00;681.0;0;4.2891;0
1993-05-05 00:00:00;683.0;0;4.4058;0
1993-05-06 00:00:00;680.0;0;4.1489;0
1993-05-07 00:00:00;679.0;0;4.1229;0
1993-05-08 00:00:00;681.0;0;4.2186;0
1993-05-09 00:00:00;679.0;0;4.0925;0
1993-05-10 00:00:00;677.0;0;3.9141;0
1993-05-11 00:00:00;677.0;0;3.9002;0
1993-05-12 00:00:00;676.0;0;3.7871;0
1993-05-13 00:00:00;679.0;0;4.0418;0
1993-05-14 00:00:00;678.0;0;3.9726;0
1993-05-15 00:00:00;677.0;0;3.8583;0
1993-05-16 00:00:00;682.0;0;4.2534;0
1993-05-17 00:00:00;677.0;0;3.8427;0
1993-05-18 00:00:00;677.0;0;3.8231;0
1993-05-19 00:00:00;677.0;0;3.8294;0
1993-05-20 00:00:00;676.0;0;3.7022;0
1993-05-21 00:00:00;680.0;0;3.9941;0
1993-05-22 00:00:00;681.0;0;4.0212;0
1993-05-23 00:00:00;680.0;0;3.9521;0
1993-05-24 00:00:00;677.0;0;3.6695;0
1993-05-25 00:00:00;679.0;0;3.7857;0
1993-05-26 00:00:00;677.0;0;3.6167;0
1993-05-27 00:00:00;679.0;0;3.7253;0
1993-05-28 00:00:00;683.0;0;3.9961;0
1993-05-29 00:00:00;686.0;0;4.0878;0
1993-05-30 00:00:00;683.0;0;3.7872;0
1993-05-31 00:00:00;691.0;0;4.2959;0
1993-06-01 00:00:00;686.0;0;3.8428;0
1993-06-02 00:00:00;682.0;0;3.4894;0
1993-06-03 00:00:00;681.0;0;3.3754;0
1993-06-04 00:00:00;680.0;0;3.2583;0
1993-06-05 00:00:00;680.0;0;3.1104;0
1993-06-06 00:00:00;679.0;0;2.9582;0
1993-06-07 00:00:00;677.0;0;2.7299;0
1993-06-08 00:00:00;677.0;0;2.6322;0
1993-06-09 00:00:00;678.0;0;2.5503;0
1993-06-10 00:00:00;677.0;0;2.4306;0
1993-06-11 00:00:00;678.0;0;2.3735;0
1993-06-12 00:00:00;714.0;0;4.1962;0
1993-06-13 00:00:00;749.0;0;6.2035;0
1993-06-14 00:00:00;710.0;0;3.7315;0
1993-06-15 00:00:00;698.0;0;3.0668;0
1993-06-16 00:00:00;692.0;0;2.7368;0
1993-06-17 00:00:00;695.0;0;2.8691;0
1993-06-18 00:00:00;692.0;0;2.6998;0
1993-06-19 00:00:00;694.0;0;2.7871;0
1993-06-20 00:00:00;688.0;0;2.5285;0
1993-06-21 00:00:00;685.0;0;2.375;0
1993-06-22 00:00:00;682.0;0;2.2372;0
1993-06-23 00:00:00;680.0;0;2.1707;0
1993-06-24 00:00:00;684.0;0;2.3567;0
1993-06-25 00:00:00;682.0;0;2.2259;0
1993-06-26 00:00:00;679.0;0;2.0995;0
1993-06-27 00:00:00;679.0;0;2.0994;0
1993-06-28 00:00:00;678.0;0;2.0535;0
1993-06-29 00:00:00;677.0;0;2.003;0
1993-06-30 00:00:00;676.0;0;1.9684;0
1993-07-01 00:00:00;676.0;0;2.0125;0
1993-07-02 00:00:00;676.0;0;1.9922;0
1993-07-03 00:00:00;677.0;0;2.054;0
1993-07-04 00:00:00;675.0;0;1.9483;0
1993-07-05 00:00:00;674.0;0;1.9214;0
1993-07-06 00:00:00;674.0;0;1.9214;0
1993-07-07 00:00:00;677.0;0;2.0263;0
1993-07-08 00:00:00;675.0;0;1.987;0
1993-07-09 00:00:00;676.0;0;2.0311;0
1993-07-10 00:00:00;676.0;0;2.0207;0
1993-07-11 00:00:00;675.0;0;1.9986;0
1993-07-12 00:00:00;674.0;0;1.959;0
1993-07-13 00:00:00;675.0;0;2.0225;0
1993-07-14 00:00:00;674.0;0;1.9887;0
1993-07-15 00:00:00;678.0;0;2.1474;0
1993-07-16 00:00:00;679.0;0;2.1928;0
1993-07-17 00:00:00;676.0;0;2.1022;0
1993-07-18 00:00:00;679.0;0;2.2482;0
1993-07-19 00:00:00;681.0;0;2.3682;0
1993-07-20 00:00:00;688.0;0;2.6934;0
1993-07-21 00:00:00;689.0;0;2.79;0
1993-07-22 00:00:00;685.0;0;2.6155;0
1993-07-23 00:00:00;684.0;0;2.6343;0
1993-07-24 00:00:00;699.0;0;3.4866;0
1993-07-25 00:00:00;727.0;0;5.371;0
1993-07-26 00:00:00;735.0;0;5.912;0
1993-07-27 00:00:00;732.0;0;5.8374;0
1993-07-28 00:00:00;723.0;0;5.3859;0
1993-07-29 00:00:00;710.0;0;4.6003;0
1993-07-30 00:00:00;702.0;0;4.1459;0
1993-07-31 00:00:00;712.0;0;4.8733;0
1993-08-01 00:00:00;722.0;0;5.6787;0
1993-08-02 00:00:00;708.0;0;4.7749;0
1993-08-03 00:00:00;703.0;0;4.4819;0
1993-08-04 00:00:00;701.0;0;4.4233;0
1993-08-05 00:00:00;703.0;0;4.5955;0
1993-08-06 00:00:00;719.0;0;5.8139;0
1993-08-07 00:00:00;720.0;0;5.9638;0
1993-08-08 00:00:00;711.0;0;5.2332;0
1993-08-09 00:00:00;702.0;0;4.6181;0
1993-08-10 00:00:00;706.0;0;4.9093;0
1993-08-11 00:00:00;703.0;0;4.7183;0
1993-08-12 00:00:00;707.0;0;5.0108;0
1993-08-13 00:00:00;703.0;0;4.6958;0
1993-08-14 00:00:00;700.0;0;4.5461;0
1993-08-15 00:00:00;705.0;0;4.8737;0
1993-08-16 00:00:00;724.0;0;6.3475;0
1993-08-17 00:00:00;715.0;0;5.7014;0
1993-08-18 00:00:00;710.0;0;5.279;0
1993-08-19 00:00:00;701.0;0;4.6373;0
1993-08-20 00:00:00;698.0;0;4.3978;0
1993-08-21 00:00:00;696.0;0;4.311;0
1993-08-22 00:00:00;699.0;0;4.5149;0
1993-08-23 00:00:00;713.0;0;5.554;0
1993-08-24 00:00:00;702.0;0;4.6801;0
1993-08-25 00:00:00;705.0;0;4.9445;0
1993-08-26 00:00:00;699.0;0;4.5221;0
1993-08-27 00:00:00;700.0;0;4.5814;0
1993-08-28 00:00:00;692.0;0;3.9872;0
1993-08-29 00:00:00;691.0;0;3.9466;0
1993-08-30 00:00:00;697.0;0;4.3429;0
1993-08-31 00:00:00;697.0;0;4.3657;0
1993-09-01 00:00:00;692.0;0;4.0408;0
1993-09-02 00:00:00;693.0;0;4.0718;0
1993-09-03 00:00:00;697.0;0;4.3781;0
1993-09-04 00:00:00;703.0;0;4.7789;0
1993-09-05 00:00:00;698.0;0;4.4167;0
1993-09-06 00:00:00;696.0;0;4.2738;0
1993-09-07 00:00:00;693.0;0;4.091;0
1993-09-08 00:00:00;701.0;0;4.6437;0
1993-09-09 00:00:00;730.0;0;6.8743;0
1993-09-10 00:00:00;745.0;0;8.2378;0
1993-09-11 00:00:00;746.0;0;8.3573;0
1993-09-12 00:00:00;738.0;0;7.7084;0
1993-09-13 00:00:00;733.0;0;7.2275;0
1993-09-14 00:00:00;744.0;0;8.2425;0
1993-09-15 00:00:00;753.0;0;9.0677;0
1993-09-16 00:00:00;776.0;0;11.271;0
1993-09-17 00:00:00;760.0;0;9.6479;0
1993-09-18 00:00:00;750.0;0;8.7365;0
1993-09-19 00:00:00;740.0;0;7.8675;0
1993-09-20 00:00:00;734.0;0;7.3098;0
1993-09-21 00:00:00;735.0;0;7.4258;0
1993-09-22 00:00:00;732.0;0;7.1696;0
1993-09-23 00:00:00;754.0;0;9.0834;0
1993-09-24 00:00:00;761.0;0;9.8719;0
1993-09-25 00:00:00;830.0;0;17.2481;0
1993-09-26 00:00:00;811.0;0;14.9677;0
1993-09-27 00:00:00;780.0;0;11.7149;0
1993-09-28 00:00:00;770.0;0;10.6769;0
1993-09-29 00:00:00;761.0;0;9.7713;0
1993-09-30 00:00:00;756.0;0;9.3362;0
1993-10-01 00:00:00;752.0;0;8.8886;0
1993-10-02 00:00:00;743.0;0;8.0748;0
1993-10-03 00:00:00;746.0;0;8.35;0
1993-10-04 00:00:00;740.0;0;7.8698;0
1993-10-05 00:00:00;740.0;0;7.879;0
1993-10-06 00:00:00;737.0;0;7.5826;0
1993-10-07 00:00:00;735.0;0;7.4341;0
1993-10-08 00:00:00;731.0;0;7.1073;0
1993-10-09 00:00:00;735.0;0;7.4262;0
1993-10-10 00:00:00;731.0;0;7.0602;0
1993-10-11 00:00:00;728.0;0;6.824;0
1993-10-12 00:00:00;740.0;0;7.8494;0
1993-10-13 00:00:00;738.0;0;7.6334;0
1993-10-14 00:00:00;799.0;0;14.1653;0
1993-10-15 00:00:00;868.0;0;21.8617;0
1993-10-16 00:00:00;824.0;0;16.4594;0
1993-10-17 00:00:00;797.0;0;13.4766;0
1993-10-18 00:00:00;783.0;0;11.9973;0
1993-10-19 00:00:00;772.0;0;10.8957;0
1993-10-20 00:00:00;773.0;0;10.9164;0
1993-10-21 00:00:00;765.0;0;10.1803;0
1993-10-22 00:00:00;757.0;0;9.4423;0
1993-10-23 00:00:00;764.0;0;10.0717;0
1993-10-24 00:00:00;754.0;0;9.1333;0
1993-10-25 00:00:00;747.0;0;8.4763;0
1993-10-26 00:00:00;745.0;0;8.2499;0
1993-10-27 00:00:00;741.0;0;7.9267;0
1993-10-28 00:00:00;733.0;0;7.2664;0
1993-10-29 00:00:00;733.0;0;7.3101;0
1993-10-30 00:00:00;727.0;0;6.8139;0
1993-10-31 00:00:00;725.0;0;6.6086;0
1993-11-01 00:00:00;724.0;0;6.5744;0
1993-11-02 00:00:00;721.0;0;6.3592;0
1993-11-03 00:00:00;720.0;0;6.259;0
1993-11-04 00:00:00;721.0;0;6.3314;0
1993-11-05 00:00:00;718.0;0;6.0745;0
1993-11-06 00:00:00;718.0;0;6.0848;0
1993-11-07 00:00:00;714.0;0;5.7234;0
1993-11-08 00:00:00;711.0;0;5.4849;0
1993-11-09 00:00:00;715.0;0;5.802;0
1993-11-10 00:00:00;707.0;0;5.2192;0
1993-11-11 00:00:00;712.0;0;5.5808;0
1993-11-12 00:00:00;717.0;0;6.0036;0
1993-11-13 00:00:00;715.0;0;5.89;0
1993-11-14 00:00:00;716.0;0;6.0299;0
1993-11-15 00:00:00;749.0;0;8.9203;0
1993-11-16 00:00:00;734.0;0;7.4657;0
1993-11-17 00:00:00;726.0;0;6.7757;0
1993-11-18 00:00:00;721.0;0;6.4226;0
1993-11-19 00:00:00;718.0;0;6.158;0
1993-11-20 00:00:00;716.0;0;6.0188;0
1993-11-21 00:00:00;714.0;0;5.8309;0
1993-11-22 00:00:00;714.0;0;5.7982;0
1993-11-23 00:00:00;711.0;0;5.5902;0
1993-11-24 00:00:00;710.0;0;5.4888;0
1993-11-25 00:00:00;707.0;0;5.2591;0
1993-11-26 00:00:00;708.0;0;5.3427;0
1993-11-27 00:00:00;700.0;0;4.7267;0
1993-11-28 00:00:00;703.0;0;4.9758;0
1993-11-29 00:00:00;705.0;0;5.1242;0
1993-11-30 00:00:00;703.0;0;4.9912;0
1993-12-01 00:00:00;703.0;0;4.9692;0
1993-12-02 00:00:00;705.0;0;5.09;0
1993-12-03 00:00:00;745.0;0;8.5859;0
1993-12-04 00:00:00;759.0;0;9.9337;0
1993-12-05 00:00:00;750.0;0;9.0735;0
1993-12-06 00:00:00;742.0;0;8.3615;0
1993-12-07 00:00:00;743.0;0;8.4018;0
1993-12-08 00:00:00;745.0;0;8.6014;0
1993-12-09 00:00:00;810.0;0;15.6118;0
1993-12-10 00:00:00;867.0;0;22.6372;0
1993-12-11 00:00:00;852.0;0;20.6744;0
1993-12-12 00:00:00;854.0;0;21.0056;0
1993-12-13 00:00:00;837.0;0;18.8723;0
1993-12-14 00:00:00;847.0;0;20.2675;0
1993-12-15 00:00:00;835.0;0;18.8547;0
1993-12-16 00:00:00;833.0;0;18.6747;0
1993-12-17 00:00:00;853.0;0;21.2531;0
1993-12-18 00:00:00;857.0;0;21.8519;0
1993-12-19 00:00:00;846.0;0;20.598;0
1993-12-20 00:00:00;863.0;0;23.0441;0
1993-12-21 00:00:00;846.0;0;20.8865;0
1993-12-22 00:00:00;826.0;0;18.4513;0
1993-12-23 00:00:00;841.0;0;20.7713;0
1993-12-24 00:00:00;838.0;0;20.9759;0
1993-12-25 00:00:00;828.0;0;20.3323;0
1993-12-26 00:00:00;844.0;0;23.554;0
1993-12-27 00:00:00;851.0;0;25.805;0
1993-12-28 00:00:00;836.0;0;24.4361;0
1993-12-29 00:00:00;820.0;0;22.8821;0
1993-12-30 00:00:00;828.0;0;25.4797;0
1993-12-31 00:00:00;862.0;0;33.3158;0
1994-01-01 00:00:00;860.0;0;34.3508;0
1994-01-02 00:00:00;842.0;0;31.5541;0
1994-01-03 00:00:00;826.0;0;28.8481;0
1994-01-04 00:00:00;821.0;0;28.1429;0
1994-01-05 00:00:00;817.0;0;27.5132;0
1994-01-06 00:00:00;826.0;0;29.552;0
1994-01-07 00:00:00;814.0;0;26.935;0
1994-01-08 00:00:00;801.0;0;24.2892;0
1994-01-09 00:00:00;790.0;0;22.1392;0
1994-01-10 00:00:00;784.0;0;20.9975;0
1994-01-11 00:00:00;784.0;0;20.9489;0
1994-01-12 00:00:00;777.0;0;19.6639;0
1994-01-13 00:00:00;814.0;0;26.4259;0
1994-01-14 00:00:00;810.0;0;25.4694;0
1994-01-15 00:00:00;843.0;0;31.9738;0
1994-01-16 00:00:00;845.0;0;32.2533;0
1994-01-17 00:00:00;817.0;0;26.3341;0
1994-01-18 00:00:00;798.0;0;22.7436;0
1994-01-19 00:00:00;798.0;0;22.6431;0
1994-01-20 00:00:00;790.0;0;21.0001;0
1994-01-21 00:00:00;785.0;0;19.9391;0
1994-01-22 00:00:00;783.0;0;19.4845;0
1994-01-23 00:00:00;825.0;0;27.0141;0
1994-01-24 00:00:00;858.0;0;33.0091;0
1994-01-25 00:00:00;856.0;0;32.2387;0
1994-01-26 00:00:00;868.0;0;34.3539;0
1994-01-27 00:00:00;860.0;0;32.6015;0
1994-01-28 00:00:00;875.0;0;35.2261;0
1994-01-29 00:00:00;875.0;0;34.9318;0
1994-01-30 00:00:00;861.0;0;31.5423;0
1994-01-31 00:00:00;863.0;0;31.4212;0
1994-02-01 00:00:00;846.0;0;27.8261;0
1994-02-02 00:00:00;833.0;0;24.8559;0
1994-02-03 00:00:00;828.0;0;23.1583;0
1994-02-04 00:00:00;817.0;0;20.5136;0
1994-02-05 00:00:00;805.0;0;18.1403;0
1994-02-06 00:00:00;796.0;0;16.2634;0
1994-02-07 00:00:00;792.0;0;15.121;0
1994-02-08 00:00:00;784.0;0;13.7799;0
1994-02-09 00:00:00;779.0;0;12.7609;0
1994-02-10 00:00:00;779.0;0;12.4481;0
1994-02-11 00:00:00;777.0;0;12.0323;0
1994-02-12 00:00:00;768.0;0;10.85;0
1994-02-13 00:00:00;761.0;0;9.9789;0
1994-02-14 00:00:00;772.0;0;10.9347;0
1994-02-15 00:00:00;782.0;0;11.8263;0
1994-02-16 00:00:00;772.0;0;10.702;0
1994-02-17 00:00:00;739.0;0;7.6888;0
1994-02-18 00:00:00;736.0;0;7.3859;0
1994-02-19 00:00:00;726.0;0;6.5179;0
1994-02-20 00:00:00;726.0;0;6.5498;0
1994-02-21 00:00:00;721.0;0;6.1809;0
1994-02-22 00:00:00;723.0;0;6.3207;0
1994-02-23 00:00:00;719.0;0;5.9717;0
1994-02-24 00:00:00;717.0;0;5.8409;0
1994-02-25 00:00:00;719.0;0;5.9718;0
