Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1988-05-15 00:00:00;135.0;0;0.2012;0
1988-05-16 00:00:00;135.0;0;0.2012;0
1988-05-17 00:00:00;135.0;0;0.2012;0
1988-05-18 00:00:00;134.0;0;0.1899;0
1988-05-19 00:00:00;134.0;0;0.1882;0
1988-05-20 00:00:00;142.0;0;0.3167;0
1988-05-21 00:00:00;142.0;0;0.2994;0
1988-05-22 00:00:00;139.0;0;0.2611;0
1988-05-23 00:00:00;138.0;0;0.2363;0
1988-05-24 00:00:00;136.0;0;0.2169;0
1988-05-25 00:00:00;135.0;0;0.2047;0
1988-05-26 00:00:00;135.0;0;0.1958;0
1988-05-27 00:00:00;134.0;0;0.1882;0
1988-05-28 00:00:00;134.0;0;0.1915;0
1988-05-29 00:00:00;134.0;0;0.1882;0
1988-05-30 00:00:00;134.0;0;0.1852;0
1988-05-31 00:00:00;136.0;0;0.2206;0
1988-06-01 00:00:00;142.0;0;0.2966;0
1988-06-02 00:00:00;140.0;0;0.2768;0
1988-06-03 00:00:00;138.0;0;0.2432;0
1988-06-04 00:00:00;136.0;0;0.2148;0
1988-06-05 00:00:00;135.0;0;0.2044;0
1988-06-06 00:00:00;135.0;0;0.1935;0
1988-06-07 00:00:00;136.0;0;0.2121;0
1988-06-08 00:00:00;136.0;0;0.2163;0
1988-06-09 00:00:00;136.0;0;0.2097;0
1988-06-10 00:00:00;135.0;0;0.197;0
1988-06-11 00:00:00;133.0;0;0.1734;0
1988-06-12 00:00:00;132.0;0;0.1633;0
1988-06-13 00:00:00;132.0;0;0.1594;0
1988-06-14 00:00:00;132.0;0;0.1587;0
1988-06-15 00:00:00;132.0;0;0.158;0
1988-06-16 00:00:00;132.0;0;0.1572;0
1988-06-17 00:00:00;132.0;0;0.1535;0
1988-06-18 00:00:00;131.0;0;0.1442;0
1988-06-19 00:00:00;131.0;0;0.1435;0
1988-06-20 00:00:00;131.0;0;0.1421;0
1988-06-21 00:00:00;131.0;0;0.1414;0
1988-06-22 00:00:00;131.0;0;0.1452;0
1988-06-23 00:00:00;132.0;0;0.1499;0
1988-06-24 00:00:00;132.0;0;0.1492;0
1988-06-25 00:00:00;132.0;0;0.1468;0
1988-06-26 00:00:00;132.0;0;0.1474;0
1988-06-27 00:00:00;132.0;0;0.1498;0
1988-06-28 00:00:00;133.0;0;0.1589;0
1988-06-29 00:00:00;133.0;0;0.1494;0
1988-06-30 00:00:00;133.0;0;0.15;0
1988-07-01 00:00:00;133.0;0;0.1561;0
1988-07-02 00:00:00;135.0;0;0.1741;0
1988-07-03 00:00:00;134.0;0;0.1588;0
1988-07-04 00:00:00;134.0;0;0.1546;0
1988-07-05 00:00:00;134.0;0;0.1574;0
1988-07-06 00:00:00;135.0;0;0.1694;0
1988-07-07 00:00:00;136.0;0;0.1689;0
1988-07-08 00:00:00;135.0;0;0.1617;0
1988-07-09 00:00:00;135.0;0;0.1608;0
1988-07-10 00:00:00;135.0;0;0.1621;0
1988-07-11 00:00:00;135.0;0;0.1572;0
1988-07-12 00:00:00;135.0;0;0.1545;0
1988-07-13 00:00:00;135.0;0;0.1519;0
1988-07-14 00:00:00;139.0;0;0.1896;0
1988-07-15 00:00:00;139.0;0;0.1918;0
1988-07-16 00:00:00;139.0;0;0.1831;0
1988-07-17 00:00:00;138.0;0;0.1698;0
1988-07-18 00:00:00;137.0;0;0.1622;0
1988-07-19 00:00:00;137.0;0;0.1597;0
1988-07-20 00:00:00;136.0;0;0.1494;0
1988-07-21 00:00:00;136.0;0;0.1485;0
1988-07-22 00:00:00;138.0;0;0.1659;0
1988-07-23 00:00:00;140.0;0;0.1819;0
1988-07-24 00:00:00;139.0;0;0.1725;0
1988-07-25 00:00:00;138.0;0;0.159;0
1988-07-26 00:00:00;137.0;0;0.152;0
1988-07-27 00:00:00;143.0;0;0.2165;0
1988-07-28 00:00:00;140.0;0;0.1841;0
1988-07-29 00:00:00;139.0;0;0.1692;0
1988-07-30 00:00:00;140.0;0;0.1765;0
1988-07-31 00:00:00;141.0;0;0.183;0
1988-08-01 00:00:00;141.0;0;0.1837;0
1988-08-02 00:00:00;140.0;0;0.1828;0
1988-08-03 00:00:00;139.0;0;0.1693;0
1988-08-04 00:00:00;138.0;0;0.1583;0
1988-08-05 00:00:00;138.0;0;0.1583;0
1988-08-06 00:00:00;138.0;0;0.1583;0
1988-08-07 00:00:00;138.0;0;0.1562;0
1988-08-08 00:00:00;137.0;0;0.151;0
1988-08-09 00:00:00;137.0;0;0.151;0
1988-08-10 00:00:00;136.0;0;0.1435;0
1988-08-11 00:00:00;136.0;0;0.1437;0
1988-08-12 00:00:00;136.0;0;0.1456;0
1988-08-13 00:00:00;136.0;0;0.1473;0
1988-08-14 00:00:00;136.0;0;0.1482;0
1988-08-15 00:00:00;136.0;0;0.1552;0
1988-08-16 00:00:00;135.0;0;0.1536;0
1988-08-17 00:00:00;135.0;0;0.1527;0
1988-08-18 00:00:00;136.0;0;0.1651;0
1988-08-19 00:00:00;136.0;0;0.1748;0
1988-08-20 00:00:00;137.0;0;0.1911;0
1988-08-21 00:00:00;137.0;0;0.1918;0
1988-08-22 00:00:00;137.0;0;0.1959;0
1988-08-23 00:00:00;136.0;0;0.1897;0
1988-08-24 00:00:00;136.0;0;0.1935;0
1988-08-25 00:00:00;137.0;0;0.2048;0
1988-08-26 00:00:00;137.0;0;0.2119;0
1988-08-27 00:00:00;136.0;0;0.2069;0
1988-08-28 00:00:00;136.0;0;0.2087;0
1988-08-29 00:00:00;137.0;0;0.2199;0
1988-08-30 00:00:00;136.0;0;0.2108;0
1988-08-31 00:00:00;136.0;0;0.2108;0
1988-09-01 00:00:00;136.0;0;0.2146;0
1988-09-02 00:00:00;133.0;0;0.1843;0
1988-09-03 00:00:00;130.0;0;0.1476;0
1988-09-04 00:00:00;130.0;0;0.1501;0
1988-09-05 00:00:00;130.0;0;0.1552;0
1988-09-06 00:00:00;129.0;0;0.1499;0
1988-09-07 00:00:00;130.0;0;0.1632;0
1988-09-08 00:00:00;129.0;0;0.1593;0
1988-09-09 00:00:00;129.0;0;0.1558;0
1988-09-10 00:00:00;129.0;0;0.157;0
1988-09-11 00:00:00;131.0;0;0.178;0
1988-09-12 00:00:00;131.0;0;0.1823;0
1988-09-13 00:00:00;132.0;0;0.2012;0
1988-09-14 00:00:00;134.0;0;0.2279;0
1988-09-15 00:00:00;133.0;0;0.2117;0
1988-09-16 00:00:00;131.0;0;0.1918;0
1988-09-17 00:00:00;131.0;0;0.1849;0
1988-09-18 00:00:00;130.0;0;0.1741;0
1988-09-19 00:00:00;130.0;0;0.1741;0
1988-09-20 00:00:00;130.0;0;0.1735;0
1988-09-21 00:00:00;130.0;0;0.1717;0
1988-09-22 00:00:00;129.0;0;0.1582;0
1988-09-23 00:00:00;129.0;0;0.157;0
1988-09-24 00:00:00;130.0;0;0.1689;0
1988-09-25 00:00:00;130.0;0;0.1653;0
1988-09-26 00:00:00;132.0;0;0.1925;0
1988-09-27 00:00:00;135.0;0;0.2294;0
1988-09-28 00:00:00;143.0;0;0.3601;0
1988-09-29 00:00:00;148.0;0;0.4714;0
1988-09-30 00:00:00;151.0;0;0.5334;0
1988-10-01 00:00:00;147.0;0;0.4423;0
1988-10-02 00:00:00;143.0;0;0.3372;0
1988-10-03 00:00:00;139.0;0;0.2684;0
1988-10-04 00:00:00;137.0;0;0.2313;0
1988-10-05 00:00:00;136.0;0;0.2182;0
1988-10-06 00:00:00;136.0;0;0.2263;0
1988-10-07 00:00:00;151.0;0;0.5402;0
1988-10-08 00:00:00;178.0;0;1.2476;0
1988-10-09 00:00:00;183.0;0;1.4175;0
1988-10-10 00:00:00;195.0;0;1.8777;0
1988-10-11 00:00:00;188.0;0;1.6291;0
1988-10-12 00:00:00;180.0;0;1.3477;0
1988-10-13 00:00:00;174.0;0;1.1361;0
1988-10-14 00:00:00;165.0;0;0.9027;0
1988-10-15 00:00:00;158.0;0;0.6898;0
1988-10-16 00:00:00;152.0;0;0.5469;0
1988-10-17 00:00:00;148.0;0;0.4613;0
1988-10-18 00:00:00;146.0;0;0.4176;0
1988-10-19 00:00:00;145.0;0;0.4026;0
1988-10-20 00:00:00;155.0;0;0.6443;0
1988-10-21 00:00:00;147.0;0;0.4467;0
1988-10-22 00:00:00;144.0;0;0.3808;0
1988-10-23 00:00:00;142.0;0;0.3581;0
1988-10-24 00:00:00;142.0;0;0.3512;0
1988-10-25 00:00:00;141.0;0;0.3296;0
1988-10-26 00:00:00;140.0;0;0.3155;0
1988-10-27 00:00:00;139.0;0;0.311;0
1988-10-28 00:00:00;138.0;0;0.2899;0
1988-10-29 00:00:00;138.0;0;0.2884;0
1988-10-30 00:00:00;137.0;0;0.2713;0
1988-10-31 00:00:00;137.0;0;0.2713;0
1988-11-01 00:00:00;138.0;0;0.2907;0
1988-11-02 00:00:00;143.0;0;0.3743;0
1988-11-03 00:00:00;140.0;0;0.3216;0
1988-11-04 00:00:00;139.0;0;0.3003;0
1988-11-05 00:00:00;138.0;0;0.2906;0
1988-11-06 00:00:00;137.0;0;0.2755;0
1988-11-07 00:00:00;139.0;0;0.3011;0
1988-11-08 00:00:00;138.0;0;0.2951;0
1988-11-09 00:00:00;137.0;0;0.2753;0
1988-11-10 00:00:00;136.0;0;0.2604;0
1988-11-11 00:00:00;136.0;0;0.2519;0
1988-11-12 00:00:00;136.0;0;0.25;0
1988-11-13 00:00:00;137.0;0;0.2719;0
1988-11-14 00:00:00;140.0;0;0.3151;0
1988-11-15 00:00:00;140.0;0;0.3054;0
1988-11-16 00:00:00;139.0;0;0.2935;0
1988-11-17 00:00:00;139.0;0;0.2831;0
1988-11-18 00:00:00;140.0;0;0.3108;0
1988-11-19 00:00:00;142.0;0;0.3303;0
1988-11-20 00:00:00;140.0;0;0.2981;0
1988-11-21 00:00:00;138.0;0;0.2641;0
1988-11-22 00:00:00;137.0;0;0.2387;0
1988-11-23 00:00:00;138.0;0;0.2437;0
1988-11-24 00:00:00;138.0;0;0.2472;0
1988-11-25 00:00:00;138.0;0;0.244;0
1988-11-26 00:00:00;138.0;0;0.2376;0
1988-11-27 00:00:00;137.0;0;0.2226;0
1988-11-28 00:00:00;141.0;0;0.2832;0
1988-11-29 00:00:00;153.0;0;0.5087;0
1988-11-30 00:00:00;147.0;0;0.3881;0
1988-12-01 00:00:00;144.0;0;0.3192;0
1988-12-02 00:00:00;147.0;0;0.375;0
1988-12-03 00:00:00;143.0;0;0.3011;0
1988-12-04 00:00:00;141.0;0;0.266;0
1988-12-05 00:00:00;153.0;0;0.4992;0
1988-12-06 00:00:00;157.0;0;0.5837;0
1988-12-07 00:00:00;150.0;0;0.4266;0
1988-12-08 00:00:00;147.0;0;0.3666;0
1988-12-09 00:00:00;149.0;0;0.397;0
1988-12-10 00:00:00;148.0;0;0.3812;0
1988-12-11 00:00:00;146.0;0;0.35;0
1988-12-12 00:00:00;146.0;0;0.3413;0
1988-12-13 00:00:00;144.0;0;0.3164;0
1988-12-14 00:00:00;143.0;0;0.2976;0
1988-12-15 00:00:00;142.0;0;0.2708;0
1988-12-16 00:00:00;141.0;0;0.2633;0
1988-12-17 00:00:00;141.0;0;0.2633;0
1988-12-18 00:00:00;144.0;0;0.3172;0
1988-12-19 00:00:00;164.0;0;0.7193;0
1988-12-20 00:00:00;156.0;0;0.5289;0
1988-12-21 00:00:00;150.0;0;0.4215;0
1988-12-22 00:00:00;149.0;0;0.3901;0
1988-12-23 00:00:00;155.0;0;0.5244;0
1988-12-24 00:00:00;165.0;0;0.7535;0
1988-12-25 00:00:00;156.0;0;0.5473;0
1988-12-26 00:00:00;152.0;0;0.4583;0
1988-12-27 00:00:00;151.0;0;0.4262;0
1988-12-28 00:00:00;149.0;0;0.387;0
1988-12-29 00:00:00;147.0;0;0.3601;0
1988-12-30 00:00:00;146.0;0;0.3392;0
1988-12-31 00:00:00;144.0;0;0.3157;0
1989-01-01 00:00:00;144.0;0;0.3095;0
1989-01-02 00:00:00;143.0;0;0.2943;0
1989-01-03 00:00:00;143.0;0;0.2924;0
1989-01-04 00:00:00;142.0;0;0.2782;0
1989-01-05 00:00:00;144.0;0;0.3139;0
1989-01-06 00:00:00;157.0;0;0.5522;0
1989-01-07 00:00:00;152.0;0;0.4526;0
1989-01-08 00:00:00;149.0;0;0.3978;0
1989-01-09 00:00:00;149.0;0;0.3955;0
1989-01-10 00:00:00;152.0;0;0.4485;0
1989-01-11 00:00:00;152.0;0;0.4451;0
1989-01-12 00:00:00;149.0;0;0.3886;0
1989-01-13 00:00:00;148.0;0;0.369;0
1989-01-14 00:00:00;148.0;0;0.3721;0
1989-01-15 00:00:00;149.0;0;0.3939;0
1989-01-16 00:00:00;147.0;0;0.3587;0
1989-01-17 00:00:00;146.0;0;0.3385;0
1989-01-18 00:00:00;144.0;0;0.3143;0
1989-01-19 00:00:00;143.0;0;0.2963;0
1989-01-20 00:00:00;142.0;0;0.2867;0
1989-01-21 00:00:00;141.0;0;0.2728;0
1989-01-22 00:00:00;141.0;0;0.261;0
1989-01-23 00:00:00;139.0;0;0.2383;0
1989-01-24 00:00:00;139.0;0;0.2371;0
1989-01-25 00:00:00;139.0;0;0.2371;0
1989-01-26 00:00:00;138.0;0;0.2285;0
1989-01-27 00:00:00;138.0;0;0.2234;0
1989-01-28 00:00:00;137.0;0;0.2118;0
1989-01-29 00:00:00;137.0;0;0.2101;0
1989-01-30 00:00:00;137.0;0;0.2101;0
1989-01-31 00:00:00;136.0;0;0.2042;0
1989-02-01 00:00:00;136.0;0;0.1993;0
1989-02-02 00:00:00;136.0;0;0.1993;0
1989-02-03 00:00:00;136.0;0;0.1993;0
1989-02-04 00:00:00;136.0;0;0.1951;0
1989-02-05 00:00:00;138.0;0;0.2206;0
1989-02-06 00:00:00;138.0;0;0.2194;0
1989-02-07 00:00:00;137.0;0;0.2122;0
1989-02-08 00:00:00;136.0;0;0.2009;0
1989-02-09 00:00:00;136.0;0;0.2003;0
1989-02-10 00:00:00;136.0;0;0.2012;0
1989-02-11 00:00:00;135.0;0;0.1877;0
1989-02-12 00:00:00;135.0;0;0.1886;0
1989-02-13 00:00:00;135.0;0;0.1896;0
1989-02-14 00:00:00;136.0;0;0.2012;0
1989-02-15 00:00:00;137.0;0;0.2234;0
1989-02-16 00:00:00;144.0;0;0.3274;0
1989-02-17 00:00:00;142.0;0;0.284;0
1989-02-18 00:00:00;144.0;0;0.3241;0
1989-02-19 00:00:00;155.0;0;0.5337;0
1989-02-20 00:00:00;154.0;0;0.5088;0
1989-02-21 00:00:00;151.0;0;0.4622;0
1989-02-22 00:00:00;148.0;0;0.3955;0
1989-02-23 00:00:00;146.0;0;0.3646;0
1989-02-24 00:00:00;144.0;0;0.3389;0
1989-02-25 00:00:00;144.0;0;0.3325;0
1989-02-26 00:00:00;143.0;0;0.356;0
1989-02-27 00:00:00;143.0;0;0.3641;0
1989-02-28 00:00:00;144.0;0;0.3423;0
1989-03-01 00:00:00;147.0;0;0.413;0
1989-03-02 00:00:00;155.0;0;0.5858;0
1989-03-03 00:00:00;151.0;0;0.4972;0
1989-03-04 00:00:00;148.0;0;0.4294;0
1989-03-05 00:00:00;146.0;0;0.3908;0
1989-03-06 00:00:00;145.0;0;0.3707;0
1989-03-07 00:00:00;143.0;0;0.3487;0
1989-03-08 00:00:00;142.0;0;0.3273;0
1989-03-09 00:00:00;141.0;0;0.3127;0
1989-03-10 00:00:00;140.0;0;0.2984;0
1989-03-11 00:00:00;140.0;0;0.2927;0
1989-03-12 00:00:00;139.0;0;0.2757;0
1989-03-13 00:00:00;140.0;0;0.2904;0
1989-03-14 00:00:00;142.0;0;0.3192;0
1989-03-15 00:00:00;151.0;0;0.5055;0
1989-03-16 00:00:00;155.0;0;0.5925;0
1989-03-17 00:00:00;150.0;0;0.4647;0
1989-03-18 00:00:00;146.0;0;0.3819;0
1989-03-19 00:00:00;144.0;0;0.3386;0
1989-03-20 00:00:00;143.0;0;0.3232;0
1989-03-21 00:00:00;142.0;0;0.3082;0
1989-03-22 00:00:00;146.0;0;0.3812;0
1989-03-23 00:00:00;152.0;0;0.4979;0
1989-03-24 00:00:00;164.0;0;0.8169;0
1989-03-25 00:00:00;168.0;0;0.8985;0
1989-03-26 00:00:00;155.0;0;0.5581;0
1989-03-27 00:00:00;151.0;0;0.4633;0
1989-03-28 00:00:00;148.0;0;0.4044;0
1989-03-29 00:00:00;145.0;0;0.3531;0
1989-03-30 00:00:00;143.0;0;0.316;0
1989-03-31 00:00:00;142.0;0;0.2947;0
1989-04-01 00:00:00;141.0;0;0.2794;0
1989-04-02 00:00:00;140.0;0;0.2683;0
1989-04-03 00:00:00;140.0;0;0.2716;0
1989-04-04 00:00:00;139.0;0;0.2582;0
1989-04-05 00:00:00;139.0;0;0.2483;0
1989-04-06 00:00:00;143.0;0;0.3111;0
1989-04-07 00:00:00;143.0;0;0.3091;0
1989-04-08 00:00:00;142.0;0;0.3056;0
1989-04-09 00:00:00;141.0;0;0.2795;0
1989-04-10 00:00:00;140.0;0;0.2711;0
1989-04-11 00:00:00;139.0;0;0.2532;0
1989-04-12 00:00:00;140.0;0;0.2706;0
1989-04-13 00:00:00;156.0;0;0.5866;0
1989-04-14 00:00:00;149.0;0;0.4254;0
1989-04-15 00:00:00;145.0;0;0.3444;0
1989-04-16 00:00:00;142.0;0;0.3002;0
1989-04-17 00:00:00;140.0;0;0.2735;0
1989-04-18 00:00:00;139.0;0;0.2551;0
1989-04-19 00:00:00;141.0;0;0.2823;0
1989-04-20 00:00:00;146.0;0;0.3634;0
1989-04-21 00:00:00;151.0;0;0.4694;0
1989-04-22 00:00:00;147.0;0;0.3878;0
1989-04-23 00:00:00;144.0;0;0.3311;0
1989-04-24 00:00:00;142.0;0;0.2961;0
1989-04-25 00:00:00;141.0;0;0.2839;0
1989-04-26 00:00:00;144.0;0;0.3317;0
1989-04-27 00:00:00;164.0;0;0.7823;0
1989-04-28 00:00:00;154.0;0;0.526;0
1989-04-29 00:00:00;148.0;0;0.4101;0
1989-04-30 00:00:00;145.0;0;0.3528;0
1989-05-01 00:00:00;143.0;0;0.3196;0
1989-05-02 00:00:00;142.0;0;0.2994;0
1989-05-03 00:00:00;141.0;0;0.2831;0
1989-05-04 00:00:00;139.0;0;0.2642;0
1989-05-05 00:00:00;138.0;0;0.2441;0
1989-05-06 00:00:00;138.0;0;0.2387;0
1989-05-07 00:00:00;137.0;0;0.2279;0
1989-05-08 00:00:00;136.0;0;0.2146;0
1989-05-09 00:00:00;136.0;0;0.2146;0
1989-05-10 00:00:00;136.0;0;0.2101;0
1989-05-11 00:00:00;135.0;0;0.2012;0
1989-05-12 00:00:00;136.0;0;0.208;0
1989-05-13 00:00:00;137.0;0;0.2237;0
1989-05-14 00:00:00;136.0;0;0.212;0
1989-05-15 00:00:00;135.0;0;0.203;0
1989-05-16 00:00:00;134.0;0;0.1899;0
1989-05-17 00:00:00;134.0;0;0.1883;0
1989-05-18 00:00:00;133.0;0;0.1792;0
1989-05-19 00:00:00;133.0;0;0.1789;0
1989-05-20 00:00:00;133.0;0;0.1789;0
1989-05-21 00:00:00;132.0;0;0.1678;0
1989-05-22 00:00:00;132.0;0;0.1675;0
1989-05-23 00:00:00;131.0;0;0.1594;0
1989-05-24 00:00:00;131.0;0;0.1564;0
1989-05-25 00:00:00;131.0;0;0.1571;0
1989-05-26 00:00:00;131.0;0;0.1578;0
1989-05-27 00:00:00;131.0;0;0.1584;0
1989-05-28 00:00:00;131.0;0;0.1545;0
1989-05-29 00:00:00;130.0;0;0.1495;0
1989-05-30 00:00:00;131.0;0;0.1571;0
1989-05-31 00:00:00;131.0;0;0.1607;0
1989-06-01 00:00:00;131.0;0;0.1632;0
1989-06-02 00:00:00;131.0;0;0.1632;0
1989-06-03 00:00:00;131.0;0;0.1632;0
1989-06-04 00:00:00;132.0;0;0.1728;0
1989-06-05 00:00:00;139.0;0;0.2798;0
1989-06-06 00:00:00;136.0;0;0.2297;0
1989-06-07 00:00:00;134.0;0;0.1972;0
1989-06-08 00:00:00;132.0;0;0.1743;0
1989-06-09 00:00:00;131.0;0;0.1646;0
1989-06-10 00:00:00;131.0;0;0.1646;0
1989-06-11 00:00:00;131.0;0;0.1646;0
1989-06-12 00:00:00;130.0;0;0.1528;0
1989-06-13 00:00:00;130.0;0;0.1525;0
1989-06-14 00:00:00;129.0;0;0.1424;0
1989-06-15 00:00:00;130.0;0;0.1529;0
1989-06-16 00:00:00;130.0;0;0.149;0
1989-06-17 00:00:00;129.0;0;0.1385;0
1989-06-18 00:00:00;129.0;0;0.1412;0
1989-06-19 00:00:00;129.0;0;0.1407;0
1989-06-20 00:00:00;129.0;0;0.1378;0
1989-06-21 00:00:00;128.0;0;0.1287;0
1989-06-22 00:00:00;128.0;0;0.1276;0
1989-06-23 00:00:00;128.0;0;0.126;0
1989-06-24 00:00:00;128.0;0;0.1244;0
1989-06-25 00:00:00;128.0;0;0.1233;0
1989-06-26 00:00:00;128.0;0;0.1222;0
1989-06-27 00:00:00;128.0;0;0.1206;0
1989-06-28 00:00:00;129.0;0;0.1283;0
1989-06-29 00:00:00;128.0;0;0.1237;0
1989-06-30 00:00:00;129.0;0;0.1287;0
1989-07-01 00:00:00;128.0;0;0.119;0
1989-07-02 00:00:00;129.0;0;0.1287;0
1989-07-03 00:00:00;129.0;0;0.1224;0
1989-07-04 00:00:00;128.0;0;0.1125;0
1989-07-05 00:00:00;128.0;0;0.1115;0
1989-07-06 00:00:00;128.0;0;0.1078;0
1989-07-07 00:00:00;127.0;0;0.1006;0
1989-07-08 00:00:00;127.0;0;0.0996;0
1989-07-09 00:00:00;128.0;0;0.1027;0
1989-07-10 00:00:00;128.0;0;0.105;0
1989-07-11 00:00:00;128.0;0;0.1045;0
1989-07-12 00:00:00;128.0;0;0.1039;0
1989-07-13 00:00:00;128.0;0;0.1029;0
1989-07-14 00:00:00;128.0;0;0.1023;0
1989-07-15 00:00:00;128.0;0;0.1046;0
1989-07-16 00:00:00;129.0;0;0.1091;0
1989-07-17 00:00:00;129.0;0;0.1086;0
1989-07-18 00:00:00;129.0;0;0.108;0
1989-07-19 00:00:00;129.0;0;0.1074;0
1989-07-20 00:00:00;129.0;0;0.1074;0
1989-07-21 00:00:00;129.0;0;0.1068;0
1989-07-22 00:00:00;130.0;0;0.1105;0
1989-07-23 00:00:00;130.0;0;0.1167;0
1989-07-24 00:00:00;133.0;0;0.1466;0
1989-07-25 00:00:00;129.0;0;0.1071;0
1989-07-26 00:00:00;127.0;0;0.0892;0
1989-07-27 00:00:00;127.0;0;0.0883;0
1989-07-28 00:00:00;126.0;0;0.0813;0
1989-07-29 00:00:00;126.0;0;0.0809;0
1989-07-30 00:00:00;128.0;0;0.0951;0
1989-07-31 00:00:00;131.0;0;0.1235;0
1989-08-01 00:00:00;130.0;0;0.1091;0
1989-08-02 00:00:00;129.0;0;0.1033;0
1989-08-03 00:00:00;128.0;0;0.0951;0
1989-08-04 00:00:00;128.0;0;0.0948;0
1989-08-05 00:00:00;128.0;0;0.0948;0
1989-08-06 00:00:00;128.0;0;0.0948;0
1989-08-07 00:00:00;128.0;0;0.0954;0
1989-08-08 00:00:00;130.0;0;0.1132;0
1989-08-09 00:00:00;130.0;0;0.1063;0
1989-08-10 00:00:00;129.0;0;0.1015;0
1989-08-11 00:00:00;129.0;0;0.1015;0
1989-08-12 00:00:00;129.0;0;0.1015;0
1989-08-13 00:00:00;129.0;0;0.1015;0
1989-08-14 00:00:00;129.0;0;0.1015;0
1989-08-15 00:00:00;129.0;0;0.1015;0
1989-08-16 00:00:00;129.0;0;0.1015;0
1989-08-17 00:00:00;129.0;0;0.1015;0
1989-08-18 00:00:00;129.0;0;0.1015;0
1989-08-19 00:00:00;129.0;0;0.1021;0
1989-08-20 00:00:00;129.0;0;0.1027;0
1989-08-21 00:00:00;129.0;0;0.1058;0
1989-08-22 00:00:00;129.0;0;0.1027;0
1989-08-23 00:00:00;129.0;0;0.1027;0
1989-08-24 00:00:00;130.0;0;0.112;0
1989-08-25 00:00:00;132.0;0;0.133;0
1989-08-26 00:00:00;131.0;0;0.1252;0
1989-08-27 00:00:00;132.0;0;0.1273;0
1989-08-28 00:00:00;156.0;0;0.4801;0
1989-08-29 00:00:00;151.0;0;0.3814;0
1989-08-30 00:00:00;143.0;0;0.2654;0
1989-08-31 00:00:00;139.0;0;0.2025;0
1989-09-01 00:00:00;136.0;0;0.1726;0
1989-09-02 00:00:00;134.0;0;0.1556;0
1989-09-03 00:00:00;133.0;0;0.1449;0
1989-09-04 00:00:00;133.0;0;0.1444;0
1989-09-05 00:00:00;132.0;0;0.1346;0
1989-09-06 00:00:00;132.0;0;0.1353;0
1989-09-07 00:00:00;132.0;0;0.1313;0
1989-09-08 00:00:00;131.0;0;0.1272;0
1989-09-09 00:00:00;131.0;0;0.1278;0
1989-09-10 00:00:00;131.0;0;0.1285;0
1989-09-11 00:00:00;131.0;0;0.1292;0
1989-09-12 00:00:00;131.0;0;0.1299;0
1989-09-13 00:00:00;130.0;0;0.1247;0
1989-09-14 00:00:00;133.0;0;0.1552;0
1989-09-15 00:00:00;134.0;0;0.163;0
1989-09-16 00:00:00;133.0;0;0.1544;0
1989-09-17 00:00:00;132.0;0;0.1433;0
1989-09-18 00:00:00;132.0;0;0.1433;0
1989-09-19 00:00:00;132.0;0;0.1432;0
1989-09-20 00:00:00;132.0;0;0.1448;0
1989-09-21 00:00:00;132.0;0;0.1455;0
1989-09-22 00:00:00;132.0;0;0.1423;0
1989-09-23 00:00:00;131.0;0;0.1374;0
1989-09-24 00:00:00;131.0;0;0.1374;0
1989-09-25 00:00:00;130.0;0;0.1307;0
1989-09-26 00:00:00;131.0;0;0.1328;0
1989-09-27 00:00:00;131.0;0;0.1349;0
1989-09-28 00:00:00;130.0;0;0.1274;0
1989-09-29 00:00:00;130.0;0;0.1268;0
1989-09-30 00:00:00;130.0;0;0.1262;0
1989-10-01 00:00:00;132.0;0;0.144;0
1989-10-02 00:00:00;130.0;0;0.1255;0
1989-10-03 00:00:00;130.0;0;0.1243;0
1989-10-04 00:00:00;129.0;0;0.1173;0
1989-10-05 00:00:00;129.0;0;0.1126;0
1989-10-06 00:00:00;129.0;0;0.1115;0
1989-10-07 00:00:00;130.0;0;0.1188;0
1989-10-08 00:00:00;130.0;0;0.118;0
1989-10-09 00:00:00;129.0;0;0.1088;0
1989-10-10 00:00:00;129.0;0;0.1062;0
1989-10-11 00:00:00;131.0;0;0.1198;0
1989-10-12 00:00:00;130.0;0;0.1159;0
1989-10-13 00:00:00;132.0;0;0.1253;0
1989-10-14 00:00:00;136.0;0;0.1655;0
1989-10-15 00:00:00;137.0;0;0.1744;0
1989-10-16 00:00:00;136.0;0;0.1628;0
1989-10-17 00:00:00;135.0;0;0.1529;0
1989-10-18 00:00:00;134.0;0;0.1402;0
1989-10-19 00:00:00;133.0;0;0.135;0
1989-10-20 00:00:00;133.0;0;0.1342;0
1989-10-21 00:00:00;137.0;0;0.1705;0
1989-10-22 00:00:00;138.0;0;0.1803;0
1989-10-23 00:00:00;135.0;0;0.1473;0
1989-10-24 00:00:00;138.0;0;0.1803;0
1989-10-25 00:00:00;137.0;0;0.1731;0
1989-10-26 00:00:00;135.0;0;0.1488;0
1989-10-27 00:00:00;133.0;0;0.1345;0
1989-10-28 00:00:00;133.0;0;0.1284;0
1989-10-29 00:00:00;133.0;0;0.1259;0
1989-10-30 00:00:00;136.0;0;0.1553;0
1989-10-31 00:00:00;138.0;0;0.1773;0
1989-11-01 00:00:00;136.0;0;0.1561;0
1989-11-02 00:00:00;134.0;0;0.1406;0
1989-11-03 00:00:00;134.0;0;0.1378;0
