Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2007-04-29 00:00:00;761.0;1;0.1056;1
2007-04-30 00:00:00;761.0;1;0.1048;1
2007-05-01 00:00:00;761.0;1;0.1046;1
2007-05-02 00:00:00;761.0;1;0.1043;1
2007-05-03 00:00:00;761.0;1;0.1039;1
2007-05-04 00:00:00;761.0;1;0.1032;1
2007-05-05 00:00:00;760.0;1;0.1031;1
2007-05-06 00:00:00;760.0;1;0.1023;1
2007-05-07 00:00:00;760.0;1;0.1022;1
2007-05-08 00:00:00;760.0;1;0.1017;1
2007-05-09 00:00:00;760.0;1;0.1012;1
2007-05-10 00:00:00;760.0;1;0.1006;1
2007-05-11 00:00:00;760.0;1;0.1001;1
2007-05-12 00:00:00;760.0;1;0.0992;1
2007-05-13 00:00:00;760.0;1;0.0989;1
2007-05-14 00:00:00;760.0;1;0.0983;1
2007-05-15 00:00:00;760.0;1;0.0975;1
2007-05-16 00:00:00;760.0;1;0.0972;1
2007-05-17 00:00:00;760.0;1;0.0966;1
2007-05-18 00:00:00;760.0;1;0.0958;1
2007-05-19 00:00:00;760.0;1;0.0952;1
2007-05-20 00:00:00;760.0;1;0.0944;1
2007-05-21 00:00:00;760.0;1;0.0934;1
2007-05-22 00:00:00;760.0;1;0.0923;1
2007-05-23 00:00:00;760.0;1;0.0916;1
2007-05-24 00:00:00;760.0;1;0.091;1
2007-05-25 00:00:00;760.0;1;0.0902;1
2007-05-26 00:00:00;760.0;1;0.0892;1
2007-05-27 00:00:00;760.0;1;0.088;1
2007-05-28 00:00:00;760.0;1;0.0868;1
2007-05-29 00:00:00;760.0;1;0.0854;1
2007-05-30 00:00:00;760.0;1;0.0839;1
2007-05-31 00:00:00;760.0;1;0.0823;1
2007-06-01 00:00:00;760.0;1;0.0806;1
2007-06-02 00:00:00;760.0;1;0.0789;1
2007-06-03 00:00:00;760.0;1;0.0771;1
2007-06-04 00:00:00;760.0;1;0.0753;1
2007-06-05 00:00:00;760.0;1;0.0734;1
2007-06-06 00:00:00;760.0;1;0.0715;1
2007-06-07 00:00:00;760.0;1;0.0697;1
2007-06-08 00:00:00;760.0;1;0.0678;1
2007-06-09 00:00:00;760.0;1;0.066;1
2007-06-10 00:00:00;760.0;1;0.0642;1
2007-06-11 00:00:00;760.0;1;0.0625;1
2007-06-12 00:00:00;761.0;1;0.0608;1
2007-06-13 00:00:00;761.0;1;0.0593;1
2007-06-14 00:00:00;761.0;1;0.0579;1
2007-06-15 00:00:00;761.0;1;0.0566;1
2007-06-16 00:00:00;761.0;1;0.0554;1
2007-06-17 00:00:00;761.0;1;0.0544;1
2007-06-18 00:00:00;761.0;1;0.0536;1
2007-06-19 00:00:00;761.0;1;0.053;1
2007-06-20 00:00:00;761.0;1;0.0505;1
2007-06-21 00:00:00;761.0;1;0.0531;1
2007-06-22 00:00:00;761.0;1;0.0528;1
2007-06-23 00:00:00;761.0;1;0.0528;1
2007-06-24 00:00:00;768.0;1;0.1084;1
2007-06-25 00:00:00;766.0;1;0.0903;1
2007-06-26 00:00:00;777.0;1;0.1896;1
2007-06-27 00:00:00;833.0;1;0.8409;1
2007-06-28 00:00:00;828.0;1;0.7773;1
2007-06-29 00:00:00;809.0;1;0.5442;1
2007-06-30 00:00:00;819.0;1;0.6819;1
2007-07-01 00:00:00;808.0;1;0.5581;1
2007-07-02 00:00:00;833.0;1;0.9251;1
2007-07-03 00:00:00;840.0;1;1.0376;1
2007-07-04 00:00:00;861.0;1;1.3997;1
2007-07-05 00:00:00;841.0;1;1.1018;1
2007-07-06 00:00:00;823.0;1;0.8379;1
2007-07-07 00:00:00;822.0;1;0.8252;1
2007-07-08 00:00:00;807.0;1;0.6213;1
2007-07-09 00:00:00;797.0;1;0.4899;1
2007-07-10 00:00:00;790.0;1;0.3944;1
2007-07-11 00:00:00;799.0;1;0.5349;1
2007-07-12 00:00:00;804.0;1;0.6149;1
2007-07-13 00:00:00;803.0;1;0.6042;1
2007-07-14 00:00:00;798.0;1;0.5371;1
2007-07-15 00:00:00;786.0;1;0.3735;1
2007-07-16 00:00:00;783.0;1;0.3234;1
2007-07-17 00:00:00;779.0;1;0.2751;1
2007-07-18 00:00:00;778.0;1;0.2618;1
2007-07-19 00:00:00;776.0;1;0.2344;1
2007-07-20 00:00:00;774.0;1;0.2101;1
2007-07-21 00:00:00;778.0;1;0.259;1
2007-07-22 00:00:00;778.0;1;0.2521;1
2007-07-23 00:00:00;775.0;1;0.2197;1
2007-07-24 00:00:00;797.0;1;0.5063;1
2007-07-25 00:00:00;817.0;1;0.7858;1
2007-07-26 00:00:00;802.0;1;0.5466;1
2007-07-27 00:00:00;820.0;1;0.7924;1
2007-07-28 00:00:00;813.0;1;0.6741;1
2007-07-29 00:00:00;811.0;1;0.6221;1
2007-07-30 00:00:00;837.0;1;0.9733;1
2007-07-31 00:00:00;844.0;1;1.0466;1
2007-08-01 00:00:00;819.0;1;0.665;1
2007-08-02 00:00:00;805.0;1;0.4733;1
2007-08-03 00:00:00;797.0;1;0.3658;1
2007-08-04 00:00:00;791.0;1;0.2917;1
2007-08-05 00:00:00;787.0;1;0.2478;1
2007-08-06 00:00:00;784.0;1;0.2115;1
2007-08-07 00:00:00;782.0;1;0.1812;1
2007-08-08 00:00:00;780.0;1;0.1611;1
2007-08-09 00:00:00;779.0;1;0.1464;1
2007-08-10 00:00:00;779.0;1;0.1396;1
2007-08-11 00:00:00;782.0;1;0.1511;1
2007-08-12 00:00:00;782.0;1;0.1419;1
2007-08-13 00:00:00;781.0;1;0.1254;1
2007-08-14 00:00:00;779.0;1;0.1115;1
2007-08-15 00:00:00;779.0;1;0.1054;1
2007-08-16 00:00:00;780.0;1;0.1029;1
2007-08-17 00:00:00;785.0;1;0.1203;1
2007-08-18 00:00:00;793.0;1;0.1451;1
2007-08-19 00:00:00;791.0;1;0.1281;1
2007-08-20 00:00:00;788.0;1;0.1094;1
2007-08-21 00:00:00;787.0;1;0.103;1
2007-08-22 00:00:00;795.0;1;0.1262;1
2007-08-23 00:00:00;836.0;1;0.2815;1
2007-08-24 00:00:00;818.0;1;0.1974;1
2007-08-25 00:00:00;808.0;1;0.1514;1
2007-08-26 00:00:00;802.0;1;0.1272;1
2007-08-27 00:00:00;798.0;1;0.1082;1
2007-08-28 00:00:00;795.0;1;0.0971;1
2007-08-29 00:00:00;793.0;1;0.0881;1
2007-08-30 00:00:00;795.0;1;0.0914;1
2007-08-31 00:00:00;803.0;1;0.1134;1
2007-09-01 00:00:00;807.0;1;0.1224;1
2007-09-02 00:00:00;805.0;1;0.1179;1
2007-09-03 00:00:00;818.0;1;0.1553;1
2007-09-04 00:00:00;812.0;1;0.1379;1
2007-09-05 00:00:00;804.0;1;0.1157;1
2007-09-06 00:00:00;801.0;1;0.1095;1
2007-09-07 00:00:00;800.0;1;0.1071;1
2007-09-08 00:00:00;798.0;1;0.1048;1
2007-09-09 00:00:00;796.0;1;0.1019;1
2007-09-10 00:00:00;799.0;1;0.1149;1
2007-09-11 00:00:00;803.0;1;0.1316;1
2007-09-12 00:00:00;802.0;1;0.1332;1
2007-09-13 00:00:00;797.0;1;0.1197;1
2007-09-14 00:00:00;794.0;1;0.1134;1
2007-09-15 00:00:00;795.0;1;0.1217;1
2007-09-16 00:00:00;794.0;1;0.1228;1
2007-09-17 00:00:00;792.0;1;0.1234;1
2007-09-18 00:00:00;783.0;1;0.0923;1
2007-09-19 00:00:00;777.0;1;0.074;1
2007-09-20 00:00:00;798.0;1;0.172;1
2007-09-21 00:00:00;828.0;1;0.3304;1
2007-09-22 00:00:00;806.0;1;0.2227;1
2007-09-23 00:00:00;796.0;1;0.1789;1
2007-09-24 00:00:00;791.0;1;0.1597;1
2007-09-25 00:00:00;789.0;1;0.1529;1
2007-09-26 00:00:00;799.0;1;0.2146;1
2007-09-27 00:00:00;796.0;1;0.206;1
2007-09-28 00:00:00;791.0;1;0.1819;1
2007-09-29 00:00:00;797.0;1;0.2327;1
2007-09-30 00:00:00;801.0;1;0.266;1
2007-10-01 00:00:00;796.0;1;0.2406;1
2007-10-02 00:00:00;791.0;1;0.2137;1
2007-10-03 00:00:00;786.0;1;0.1877;1
2007-10-04 00:00:00;784.0;1;0.1792;1
2007-10-05 00:00:00;784.0;1;0.1793;1
2007-10-06 00:00:00;782.0;1;0.1724;1
2007-10-07 00:00:00;782.0;1;0.1803;1
2007-10-08 00:00:00;780.0;1;0.1692;1
2007-10-09 00:00:00;778.0;1;0.161;1
2007-10-10 00:00:00;778.0;1;0.1584;1
2007-10-11 00:00:00;777.0;1;0.1566;1
2007-10-12 00:00:00;777.0;1;0.1604;1
2007-10-13 00:00:00;775.0;1;0.1526;1
2007-10-14 00:00:00;775.0;1;0.1492;1
2007-10-15 00:00:00;774.0;1;0.1499;1
2007-10-16 00:00:00;774.0;1;0.1505;1
2007-10-17 00:00:00;786.0;1;0.2699;1
2007-10-18 00:00:00;791.0;1;0.3234;1
2007-10-19 00:00:00;784.0;1;0.2546;1
2007-10-20 00:00:00;780.0;1;0.2199;1
2007-10-21 00:00:00;779.0;1;0.2104;1
2007-10-22 00:00:00;777.0;1;0.1968;1
2007-10-23 00:00:00;775.0;1;0.1825;1
2007-10-24 00:00:00;774.0;1;0.1756;1
2007-10-25 00:00:00;773.0;1;0.1717;1
2007-10-26 00:00:00;773.0;1;0.1694;1
2007-10-27 00:00:00;772.0;1;0.1656;1
2007-10-28 00:00:00;772.0;1;0.1645;1
2007-10-29 00:00:00;775.0;1;0.2005;1
2007-10-30 00:00:00;778.0;1;0.2329;1
2007-10-31 00:00:00;777.0;1;0.2236;1
2007-11-01 00:00:00;777.0;1;0.2273;1
2007-11-02 00:00:00;777.0;1;0.2298;1
2007-11-03 00:00:00;776.0;1;0.2286;1
2007-11-04 00:00:00;775.0;1;0.221;1
2007-11-05 00:00:00;774.0;1;0.211;1
2007-11-06 00:00:00;789.0;1;0.4128;1
2007-11-07 00:00:00;794.0;1;0.4889;1
2007-11-08 00:00:00;796.0;1;0.515;1
2007-11-09 00:00:00;805.0;1;0.6676;1
2007-11-10 00:00:00;802.0;1;0.6213;1
2007-11-11 00:00:00;800.0;1;0.6124;1
2007-11-12 00:00:00;805.0;1;0.6914;1
2007-11-13 00:00:00;797.0;1;0.5684;1
2007-11-14 00:00:00;790.0;1;0.4594;1
2007-11-15 00:00:00;785.0;1;0.3898;1
2007-11-16 00:00:00;783.0;1;0.3745;1
2007-11-17 00:00:00;783.0;1;0.3663;1
2007-11-18 00:00:00;781.0;1;0.3522;1
2007-11-19 00:00:00;780.0;1;0.3333;1
2007-11-20 00:00:00;778.0;1;0.3109;1
2007-11-21 00:00:00;777.0;1;0.3013;1
2007-11-22 00:00:00;776.0;1;0.2916;1
2007-11-23 00:00:00;776.0;1;0.2827;1
2007-11-24 00:00:00;774.0;1;0.2663;1
2007-11-25 00:00:00;786.0;1;0.4576;1
2007-11-26 00:00:00;785.0;1;0.4532;1
2007-11-27 00:00:00;780.0;1;0.3697;1
2007-11-28 00:00:00;778.0;1;0.3345;1
2007-11-29 00:00:00;779.0;1;0.3551;1
2007-11-30 00:00:00;783.0;1;0.433;1
2007-12-01 00:00:00;800.0;1;0.7551;1
2007-12-02 00:00:00;822.0;1;1.2481;1
2007-12-03 00:00:00;846.0;1;1.8532;1
2007-12-04 00:00:00;822.0;1;1.2659;1
2007-12-05 00:00:00;814.0;1;1.089;1
2007-12-06 00:00:00;816.0;1;1.1441;1
2007-12-07 00:00:00;844.0;1;1.8495;1
2007-12-08 00:00:00;837.0;1;1.6598;1
2007-12-09 00:00:00;825.0;1;1.3432;1
2007-12-10 00:00:00;810.0;1;1.0154;1
2007-12-11 00:00:00;799.0;1;0.7723;1
2007-12-12 00:00:00;793.0;1;0.6517;1
2007-12-13 00:00:00;789.0;1;0.5728;1
2007-12-14 00:00:00;787.0;1;0.5269;1
2007-12-15 00:00:00;785.0;1;0.4913;1
2007-12-16 00:00:00;783.0;1;0.4496;1
2007-12-17 00:00:00;781.0;1;0.4207;1
2007-12-18 00:00:00;781.0;1;0.4067;1
2007-12-19 00:00:00;779.0;1;0.3811;1
2007-12-20 00:00:00;779.0;1;0.3694;1
2007-12-21 00:00:00;778.0;1;0.3547;1
2007-12-22 00:00:00;776.0;1;0.3307;1
2007-12-23 00:00:00;775.0;1;0.3046;1
2007-12-24 00:00:00;773.0;1;0.2794;1
2007-12-25 00:00:00;773.0;1;0.2786;1
2007-12-26 00:00:00;774.0;1;0.2799;1
2007-12-27 00:00:00;773.0;1;0.279;1
2007-12-28 00:00:00;778.0;1;0.3611;1
2007-12-29 00:00:00;783.0;1;0.4417;1
2007-12-30 00:00:00;783.0;1;0.4423;1
2007-12-31 00:00:00;779.0;1;0.3661;1
2008-01-01 00:00:00;776.0;1;0.3173;1
2008-01-02 00:00:00;775.0;1;0.3011;1
2008-01-03 00:00:00;774.0;1;0.2847;1
2008-01-04 00:00:00;771.0;1;0.2371;1
2008-01-05 00:00:00;772.0;1;0.2525;1
2008-01-06 00:00:00;784.0;1;0.4759;1
2008-01-07 00:00:00;786.0;1;0.513;1
2008-01-08 00:00:00;794.0;1;0.6738;1
2008-01-09 00:00:00;789.0;1;0.5768;1
2008-01-10 00:00:00;784.0;1;0.4783;1
2008-01-11 00:00:00;785.0;1;0.4969;1
2008-01-12 00:00:00;790.0;1;0.6123;1
2008-01-13 00:00:00;784.0;1;0.4882;1
2008-01-14 00:00:00;780.0;1;0.4174;1
2008-01-15 00:00:00;782.0;1;0.4656;1
2008-01-16 00:00:00;801.0;1;0.8818;1
2008-01-17 00:00:00;792.0;1;0.6757;1
2008-01-18 00:00:00;804.0;1;0.9701;1
2008-01-19 00:00:00;815.0;1;1.2644;1
2008-01-20 00:00:00;798.0;1;0.8395;1
2008-01-21 00:00:00;797.0;1;0.8313;1
2008-01-22 00:00:00;795.0;1;0.7971;1
2008-01-23 00:00:00;792.0;1;0.725;1
2008-01-24 00:00:00;802.0;1;0.9793;1
2008-01-25 00:00:00;791.0;1;0.7154;1
2008-01-26 00:00:00;785.0;1;0.5868;1
2008-01-27 00:00:00;793.0;1;0.7785;1
2008-01-28 00:00:00;789.0;1;0.6917;1
2008-01-29 00:00:00;784.0;1;0.5861;1
2008-01-30 00:00:00;785.0;1;0.5961;1
2008-01-31 00:00:00;787.0;1;0.6485;1
2008-02-01 00:00:00;812.0;1;1.3452;1
2008-02-02 00:00:00;824.0;1;1.6884;1
2008-02-03 00:00:00;799.0;1;0.9626;1
2008-02-04 00:00:00;789.0;1;0.7212;1
2008-02-05 00:00:00;790.0;1;0.7474;1
2008-02-06 00:00:00;811.0;1;1.3221;1
2008-02-07 00:00:00;793.0;1;0.8442;1
2008-02-08 00:00:00;785.0;1;0.6458;1
2008-02-09 00:00:00;781.0;1;0.54;1
2008-02-10 00:00:00;778.0;1;0.4636;1
2008-02-11 00:00:00;776.0;1;0.42;1
2008-02-12 00:00:00;774.0;1;0.3869;1
2008-02-13 00:00:00;773.0;1;0.3632;1
2008-02-14 00:00:00;771.0;1;0.3347;1
2008-02-15 00:00:00;770.0;1;0.2965;1
2008-02-16 00:00:00;768.0;1;0.2623;1
2008-02-17 00:00:00;767.0;1;0.2534;1
2008-02-18 00:00:00;767.0;1;0.2554;1
2008-02-19 00:00:00;767.0;1;0.2548;1
2008-02-20 00:00:00;767.0;1;0.2504;1
2008-02-21 00:00:00;767.0;1;0.2398;1
2008-02-22 00:00:00;769.0;1;0.2989;1
2008-02-23 00:00:00;771.0;1;0.3364;1
2008-02-24 00:00:00;770.0;1;0.3074;1
2008-02-25 00:00:00;772.0;1;0.356;1
2008-02-26 00:00:00;782.0;1;0.6184;1
2008-02-27 00:00:00;785.0;1;0.6847;1
2008-02-28 00:00:00;776.0;1;0.4549;1
2008-02-29 00:00:00;773.0;1;0.4015;1
2008-03-01 00:00:00;802.0;1;1.1785;1
2008-03-02 00:00:00;790.0;1;0.8261;1
2008-03-03 00:00:00;786.0;1;0.7291;1
2008-03-04 00:00:00;793.0;1;0.9346;1
2008-03-05 00:00:00;785.0;1;0.7196;1
2008-03-06 00:00:00;787.0;1;0.7728;1
2008-03-07 00:00:00;785.0;1;0.7008;1
2008-03-08 00:00:00;780.0;1;0.5931;1
2008-03-09 00:00:00;786.0;1;0.7562;1
2008-03-10 00:00:00;796.0;1;1.0349;1
2008-03-11 00:00:00;784.0;1;0.7093;1
2008-03-12 00:00:00;799.0;1;1.1641;1
2008-03-13 00:00:00;805.0;1;1.3538;1
2008-03-14 00:00:00;794.0;1;0.991;1
2008-03-15 00:00:00;786.0;1;0.7707;1
2008-03-16 00:00:00;780.0;1;0.6009;1
2008-03-17 00:00:00;775.0;1;0.4742;1
2008-03-18 00:00:00;771.0;1;0.3701;1
2008-03-19 00:00:00;768.0;1;0.3023;1
2008-03-20 00:00:00;769.0;1;0.3217;1
2008-03-21 00:00:00;800.0;1;1.1907;1
2008-03-22 00:00:00;792.0;1;0.9698;1
2008-03-23 00:00:00;781.0;1;0.6419;1
2008-03-24 00:00:00;780.0;1;0.6114;1
2008-03-25 00:00:00;783.0;1;0.7003;1
2008-03-26 00:00:00;788.0;1;0.8422;1
2008-03-27 00:00:00;784.0;1;0.7042;1
2008-03-28 00:00:00;777.0;1;0.5261;1
2008-03-29 00:00:00;780.0;1;0.5902;1
2008-03-30 00:00:00;777.0;1;0.5137;1
2008-03-31 00:00:00;790.0;1;0.8631;1
2008-04-01 00:00:00;785.0;1;0.7146;1
2008-04-02 00:00:00;785.0;1;0.7063;1
2008-04-03 00:00:00;778.0;1;0.5277;1
2008-04-04 00:00:00;774.0;1;0.4267;1
2008-04-05 00:00:00;773.0;1;0.3931;1
2008-04-06 00:00:00;771.0;1;0.3338;1
2008-04-07 00:00:00;768.0;1;0.2703;1
2008-04-08 00:00:00;766.0;1;0.2327;1
2008-04-09 00:00:00;765.0;1;0.2052;1
2008-04-10 00:00:00;764.0;1;0.1828;1
2008-04-11 00:00:00;763.0;1;0.1708;1
2008-04-12 00:00:00;766.0;1;0.224;1
2008-04-13 00:00:00;766.0;1;0.2113;1
2008-04-14 00:00:00;764.0;1;0.1829;1
2008-04-15 00:00:00;764.0;1;0.1654;1
2008-04-16 00:00:00;764.0;1;0.1628;1
2008-04-17 00:00:00;764.0;1;0.1621;1
2008-04-18 00:00:00;764.0;1;0.1669;1
2008-04-19 00:00:00;764.0;1;0.1603;1
2008-04-20 00:00:00;764.0;1;0.1573;1
2008-04-21 00:00:00;764.0;1;0.1558;1
2008-04-22 00:00:00;764.0;1;0.1549;1
2008-04-23 00:00:00;764.0;1;0.1485;1
2008-04-24 00:00:00;763.0;1;0.1372;1
2008-04-25 00:00:00;763.0;1;0.1331;1
2008-04-26 00:00:00;763.0;1;0.1293;1
2008-04-27 00:00:00;763.0;1;0.1256;1
2008-04-28 00:00:00;762.0;1;0.1221;1
2008-04-29 00:00:00;762.0;1;0.1186;1
2008-04-30 00:00:00;762.0;1;0.1153;1
2008-05-01 00:00:00;762.0;1;0.1121;1
2008-05-02 00:00:00;762.0;1;0.1089;1
2008-05-03 00:00:00;762.0;1;0.1059;1
2008-05-04 00:00:00;762.0;1;0.1029;1
2008-05-05 00:00:00;761.0;1;0.1;1
2008-05-06 00:00:00;761.0;1;0.0971;1
2008-05-07 00:00:00;761.0;1;0.0944;1
2008-05-08 00:00:00;761.0;1;0.0916;1
2008-05-09 00:00:00;761.0;1;0.0889;1
2008-05-10 00:00:00;761.0;1;0.0863;1
2008-05-11 00:00:00;760.0;1;0.0837;1
2008-05-12 00:00:00;760.0;1;0.0811;1
2008-05-13 00:00:00;760.0;1;0.0785;1
2008-05-14 00:00:00;760.0;1;0.076;1
2008-05-15 00:00:00;760.0;1;0.0735;1
2008-05-16 00:00:00;760.0;1;0.071;1
2008-05-17 00:00:00;760.0;1;0.0685;1
2008-05-18 00:00:00;759.0;1;0.066;1
2008-05-19 00:00:00;759.0;1;0.0636;1
2008-05-20 00:00:00;759.0;1;0.0611;1
2008-05-21 00:00:00;759.0;1;0.0565;1
2008-05-22 00:00:00;759.0;1;0.0545;1
2008-05-23 00:00:00;758.0;1;0.0507;1
2008-05-24 00:00:00;758.0;1;0.049;1
2008-05-25 00:00:00;758.0;1;0.047;1
2008-05-26 00:00:00;758.0;1;0.0471;1
2008-05-27 00:00:00;759.0;1;0.0495;1
2008-05-28 00:00:00;759.0;1;0.0498;1
2008-05-29 00:00:00;758.0;1;0.0431;1
2008-05-30 00:00:00;758.0;1;0.0398;1
2008-05-31 00:00:00;758.0;1;0.0397;1
2008-06-01 00:00:00;758.0;1;0.0367;1
2008-06-02 00:00:00;757.0;1;0.0337;1
2008-06-03 00:00:00;757.0;1;0.0325;1
2008-06-04 00:00:00;758.0;1;0.0323;1
2008-06-05 00:00:00;757.0;1;0.0314;1
2008-06-06 00:00:00;757.0;1;0.0299;1
2008-06-07 00:00:00;757.0;1;0.0282;1
2008-06-08 00:00:00;756.0;1;0.0232;1
2008-06-09 00:00:00;756.0;1;0.0224;1
2008-06-10 00:00:00;757.0;1;0.0233;1
2008-06-11 00:00:00;757.0;1;0.0217;1
2008-06-12 00:00:00;756.0;1;0.0202;1
2008-06-13 00:00:00;756.0;1;0.0201;1
2008-06-14 00:00:00;756.0;1;0.0188;1
2008-06-15 00:00:00;756.0;1;0.0186;1
2008-06-16 00:00:00;756.0;1;0.0177;1
2008-06-17 00:00:00;756.0;1;0.0189;1
2008-06-18 00:00:00;758.0;1;0.0235;1
2008-06-19 00:00:00;757.0;1;0.0211;1
2008-06-20 00:00:00;757.0;1;0.021;1
2008-06-21 00:00:00;757.0;1;0.021;1
2008-06-22 00:00:00;757.0;1;0.0209;1
2008-06-23 00:00:00;757.0;1;0.021;1
2008-06-24 00:00:00;757.0;1;0.0211;1
2008-06-25 00:00:00;757.0;1;0.0214;1
2008-06-26 00:00:00;757.0;1;0.0216;1
2008-06-27 00:00:00;757.0;1;0.0217;1
2008-06-28 00:00:00;757.0;1;0.022;1
2008-06-29 00:00:00;757.0;1;0.0224;1
2008-06-30 00:00:00;757.0;1;0.0227;1
2008-07-01 00:00:00;757.0;1;0.0232;1
2008-07-02 00:00:00;757.0;1;0.0235;1
2008-07-03 00:00:00;757.0;1;0.024;1
2008-07-04 00:00:00;757.0;1;0.0244;1
2008-07-05 00:00:00;757.0;1;0.0248;1
2008-07-06 00:00:00;757.0;1;0.0252;1
2008-07-07 00:00:00;757.0;1;0.0259;1
2008-07-08 00:00:00;757.0;1;0.0279;1
2008-07-09 00:00:00;757.0;1;0.0284;1
2008-07-10 00:00:00;757.0;1;0.0289;1
2008-07-11 00:00:00;757.0;1;0.0293;1
2008-07-12 00:00:00;757.0;1;0.0301;1
2008-07-13 00:00:00;758.0;1;0.0339;1
2008-07-14 00:00:00;758.0;1;0.0344;1
2008-07-15 00:00:00;758.0;1;0.0352;1
2008-07-16 00:00:00;758.0;1;0.0359;1
2008-07-17 00:00:00;758.0;1;0.0361;1
2008-07-18 00:00:00;758.0;1;0.0362;1
2008-07-19 00:00:00;758.0;1;0.0364;1
2008-07-20 00:00:00;758.0;1;0.0364;1
2008-07-21 00:00:00;766.0;1;0.0925;1
2008-07-22 00:00:00;761.0;1;0.0595;1
2008-07-23 00:00:00;758.0;1;0.0384;1
2008-07-24 00:00:00;758.0;1;0.0384;1
2008-07-25 00:00:00;758.0;1;0.0383;1
2008-07-26 00:00:00;758.0;1;0.0383;1
2008-07-27 00:00:00;758.0;1;0.0382;1
2008-07-28 00:00:00;758.0;1;0.0381;1
2008-07-29 00:00:00;758.0;1;0.0381;1
2008-07-30 00:00:00;758.0;1;0.038;1
2008-07-31 00:00:00;758.0;1;0.0378;1
2008-08-01 00:00:00;758.0;1;0.0377;1
2008-08-02 00:00:00;758.0;1;0.0376;1
2008-08-03 00:00:00;758.0;1;0.0375;1
2008-08-04 00:00:00;786.0;1;0.2769;1
2008-08-05 00:00:00;774.0;1;0.1593;1
2008-08-06 00:00:00;766.0;1;0.095;1
2008-08-07 00:00:00;769.0;1;0.1132;1
2008-08-08 00:00:00;795.0;1;0.3706;1
2008-08-09 00:00:00;792.0;1;0.3276;1
2008-08-10 00:00:00;792.0;1;0.3276;1
2008-08-11 00:00:00;795.0;1;0.3597;1
2008-08-12 00:00:00;786.0;1;0.2617;1
2008-08-13 00:00:00;782.0;1;0.2237;1
2008-08-14 00:00:00;783.0;1;0.233;1
2008-08-15 00:00:00;792.0;1;0.3128;1
2008-08-16 00:00:00;782.0;1;0.223;1
2008-08-17 00:00:00;777.0;1;0.1728;1
2008-08-18 00:00:00;774.0;1;0.147;1
2008-08-19 00:00:00;775.0;1;0.1501;1
2008-08-20 00:00:00;779.0;1;0.1882;1
2008-08-21 00:00:00;787.0;1;0.2555;1
2008-08-22 00:00:00;785.0;1;0.2343;1
2008-08-23 00:00:00;821.0;1;0.6028;1
2008-08-24 00:00:00;830.0;1;0.6776;1
2008-08-25 00:00:00;810.0;1;0.4595;1
2008-08-26 00:00:00;802.0;1;0.3764;1
2008-08-27 00:00:00;797.0;1;0.3183;1
2008-08-28 00:00:00;793.0;1;0.2787;1
2008-08-29 00:00:00;789.0;1;0.2451;1
2008-08-30 00:00:00;784.0;1;0.2051;1
2008-08-31 00:00:00;781.0;1;0.1762;1
2008-09-01 00:00:00;778.0;1;0.1568;1
2008-09-02 00:00:00;777.0;1;0.1422;1
2008-09-03 00:00:00;783.0;1;0.186;1
2008-09-04 00:00:00;784.0;1;0.197;1
2008-09-05 00:00:00;781.0;1;0.1702;1
2008-09-06 00:00:00;784.0;1;0.1899;1
2008-09-07 00:00:00;783.0;1;0.1842;1
2008-09-08 00:00:00;782.0;1;0.1779;1
2008-09-09 00:00:00;784.0;1;0.1928;1
2008-09-10 00:00:00;780.0;1;0.1597;1
2008-09-11 00:00:00;776.0;1;0.1356;1
2008-09-12 00:00:00;773.0;1;0.1151;1
2008-09-13 00:00:00;771.0;1;0.0987;1
2008-09-14 00:00:00;769.0;1;0.089;1
2008-09-15 00:00:00;768.0;1;0.0812;1
2008-09-16 00:00:00;767.0;1;0.0754;1
2008-09-17 00:00:00;767.0;1;0.0714;1
2008-09-18 00:00:00;766.0;1;0.068;1
2008-09-19 00:00:00;766.0;1;0.0656;1
2008-09-20 00:00:00;765.0;1;0.063;1
2008-09-21 00:00:00;765.0;1;0.0626;1
2008-09-22 00:00:00;765.0;1;0.0626;1
2008-09-23 00:00:00;765.0;1;0.0675;1
2008-09-24 00:00:00;765.0;1;0.0687;1
2008-09-25 00:00:00;765.0;1;0.0712;1
2008-09-26 00:00:00;765.0;1;0.0729;1
2008-09-27 00:00:00;765.0;1;0.0754;1
2008-09-28 00:00:00;765.0;1;0.0764;1
2008-09-29 00:00:00;765.0;1;0.0799;1
2008-09-30 00:00:00;777.0;1;0.191;1
2008-10-01 00:00:00;813.0;1;0.6015;1
2008-10-02 00:00:00;828.0;1;0.8357;1
2008-10-03 00:00:00;826.0;1;0.8312;1
2008-10-04 00:00:00;818.0;1;0.7517;1
2008-10-05 00:00:00;842.0;1;1.1797;1
2008-10-06 00:00:00;833.0;1;1.0625;1
2008-10-07 00:00:00;813.0;1;0.7622;1
2008-10-08 00:00:00;804.0;1;0.6467;1
2008-10-09 00:00:00;799.0;1;0.5809;1
2008-10-10 00:00:00;794.0;1;0.5295;1
2008-10-11 00:00:00;790.0;1;0.4797;1
2008-10-12 00:00:00;788.0;1;0.4627;1
2008-10-13 00:00:00;787.0;1;0.4636;1
2008-10-14 00:00:00;786.0;1;0.4581;1
2008-10-15 00:00:00;785.0;1;0.4535;1
2008-10-16 00:00:00;807.0;1;0.884;1
2008-10-17 00:00:00;825.0;1;1.3005;1
2008-10-18 00:00:00;816.0;1;1.1168;1
