Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2001-11-01 00:00:00;36.0;0;0.4518;0
2001-11-02 00:00:00;30.0;0;0.3156;0
2001-11-03 00:00:00;29.0;0;0.2793;0
2001-11-04 00:00:00;28.0;0;0.2516;0
2001-11-05 00:00:00;28.0;0;0.2459;0
2001-11-06 00:00:00;37.0;0;0.5002;0
2001-11-07 00:00:00;40.0;0;0.577;0
2001-11-08 00:00:00;43.0;0;0.654;0
2001-11-09 00:00:00;36.0;0;0.4622;0
2001-11-10 00:00:00;31.0;0;0.3376;0
2001-11-11 00:00:00;30.0;0;0.3127;0
2001-11-12 00:00:00;31.0;0;0.3237;0
2001-11-13 00:00:00;33.0;0;0.3694;0
2001-11-14 00:00:00;29.0;0;0.2837;0
2001-11-15 00:00:00;28.0;0;0.248;0
2001-11-16 00:00:00;27.0;0;0.236;0
2001-11-17 00:00:00;27.0;0;0.2377;0
2001-11-18 00:00:00;27.0;0;0.2281;0
2001-11-19 00:00:00;26.0;0;0.2163;0
2001-11-20 00:00:00;26.0;0;0.2015;0
2001-11-21 00:00:00;26.0;0;0.2149;0
2001-11-22 00:00:00;42.0;0;0.6322;0
2001-11-23 00:00:00;39.0;0;0.5396;0
2001-11-24 00:00:00;32.0;0;0.3642;0
2001-11-25 00:00:00;32.0;0;0.3551;0
2001-11-26 00:00:00;37.0;0;0.5072;0
2001-11-27 00:00:00;34.0;0;0.4215;0
2001-11-28 00:00:00;38.0;0;0.5126;0
2001-11-29 00:00:00;40.0;0;0.5904;0
2001-11-30 00:00:00;44.0;0;0.6947;0
2001-12-01 00:00:00;37.0;0;0.5006;0
2001-12-02 00:00:00;38.0;0;0.5384;0
2001-12-03 00:00:00;35.0;0;0.4441;0
2001-12-04 00:00:00;36.0;0;0.4796;0
2001-12-05 00:00:00;49.0;0;0.8738;0
2001-12-06 00:00:00;45.0;0;0.7412;0
2001-12-07 00:00:00;37.0;0;0.4983;0
2001-12-08 00:00:00;34.0;0;0.4131;0
2001-12-09 00:00:00;32.0;0;0.3645;0
2001-12-10 00:00:00;31.0;0;0.3388;0
2001-12-11 00:00:00;31.0;0;0.3323;0
2001-12-12 00:00:00;30.0;0;0.3143;0
2001-12-13 00:00:00;28.0;0;0.2696;0
2001-12-14 00:00:00;27.0;0;0.2457;0
2001-12-15 00:00:00;27.0;0;0.223;0
2001-12-16 00:00:00;26.0;0;0.2128;0
2001-12-17 00:00:00;26.0;0;0.2063;0
2001-12-18 00:00:00;26.0;0;0.1991;0
2001-12-19 00:00:00;29.0;0;0.2695;0
2001-12-20 00:00:00;29.0;0;0.2888;0
2001-12-21 00:00:00;58.0;0;1.143;0
2001-12-22 00:00:00;52.0;0;0.9166;0
2001-12-23 00:00:00;36.0;0;0.4637;0
2001-12-24 00:00:00;39.0;0;0.5763;0
2001-12-25 00:00:00;85.0;0;2.0145;0
2001-12-26 00:00:00;62.0;0;1.2281;0
2001-12-27 00:00:00;51.0;0;0.8691;0
2001-12-28 00:00:00;83.0;0;1.9966;0
2001-12-29 00:00:00;75.0;0;1.658;0
2001-12-30 00:00:00;49.0;0;0.8043;0
2001-12-31 00:00:00;39.0;0;0.5273;0
2002-01-01 00:00:00;42.0;0;0.6099;0
2002-01-02 00:00:00;50.0;0;0.8203;0
2002-01-03 00:00:00;39.0;0;0.4992;0
2002-01-04 00:00:00;33.0;0;0.3538;0
2002-01-05 00:00:00;31.0;0;0.3096;0
2002-01-06 00:00:00;33.0;0;0.3443;0
2002-01-07 00:00:00;33.0;0;0.3523;0
2002-01-08 00:00:00;32.0;0;0.3362;0
2002-01-09 00:00:00;32.0;0;0.3257;0
2002-01-10 00:00:00;31.0;0;0.3131;0
2002-01-11 00:00:00;31.0;0;0.3015;0
2002-01-12 00:00:00;31.0;0;0.3061;0
2002-01-13 00:00:00;32.0;0;0.3364;0
2002-01-14 00:00:00;33.0;0;0.3579;0
2002-01-15 00:00:00;33.0;0;0.3533;0
2002-01-16 00:00:00;32.0;0;0.3383;0
2002-01-17 00:00:00;32.0;0;0.3308;0
2002-01-18 00:00:00;37.0;0;0.4599;0
2002-01-19 00:00:00;37.0;0;0.4749;0
2002-01-20 00:00:00;41.0;0;0.5839;0
2002-01-21 00:00:00;54.0;0;0.9639;0
2002-01-22 00:00:00;47.0;0;0.7756;0
2002-01-23 00:00:00;42.0;0;0.6225;0
2002-01-24 00:00:00;39.0;0;0.5507;0
2002-01-25 00:00:00;41.0;0;0.5902;0
2002-01-26 00:00:00;60.0;0;1.2283;0
2002-01-27 00:00:00;89.0;0;2.2692;0
2002-01-28 00:00:00;74.0;0;1.7108;0
2002-01-29 00:00:00;75.0;0;1.771;0
2002-01-30 00:00:00;62.0;0;1.3018;0
2002-01-31 00:00:00;72.0;0;1.6844;0
2002-02-01 00:00:00;64.0;0;1.3686;0
2002-02-02 00:00:00;48.0;0;0.8512;0
2002-02-03 00:00:00;42.0;0;0.6456;0
2002-02-04 00:00:00;39.0;0;0.5614;0
2002-02-05 00:00:00;41.0;0;0.6261;0
2002-02-06 00:00:00;43.0;0;0.6865;0
2002-02-07 00:00:00;40.0;0;0.5934;0
2002-02-08 00:00:00;42.0;0;0.6581;0
2002-02-09 00:00:00;56.0;0;1.1134;0
2002-02-10 00:00:00;89.0;0;2.3961;0
2002-02-11 00:00:00;114.0;0;3.4743;0
2002-02-12 00:00:00;141.0;0;4.6759;0
2002-02-13 00:00:00;104.0;0;3.0417;0
2002-02-14 00:00:00;59.0;0;1.2533;0
2002-02-15 00:00:00;48.0;0;0.8452;0
2002-02-16 00:00:00;42.0;0;0.6815;0
2002-02-17 00:00:00;40.0;0;0.597;0
2002-02-18 00:00:00;40.0;0;0.6031;0
2002-02-19 00:00:00;57.0;0;1.1682;0
2002-02-20 00:00:00;84.0;0;2.1839;0
2002-02-21 00:00:00;80.0;0;2.0072;0
2002-02-22 00:00:00;79.0;0;2.0317;0
2002-02-23 00:00:00;108.0;0;3.1613;0
2002-02-24 00:00:00;82.0;0;2.0697;0
2002-02-25 00:00:00;74.0;0;1.7722;0
2002-02-26 00:00:00;144.0;0;4.7827;0
2002-02-27 00:00:00;148.0;0;4.9507;0
2002-02-28 00:00:00;117.0;0;3.5579;0
2002-03-01 00:00:00;75.0;0;1.7927;0
2002-03-02 00:00:00;58.0;0;1.1937;0
2002-03-03 00:00:00;55.0;0;1.0958;0
2002-03-04 00:00:00;51.0;0;0.9479;0
2002-03-05 00:00:00;47.0;0;0.8275;0
2002-03-06 00:00:00;51.0;0;0.9698;0
2002-03-07 00:00:00;101.0;0;2.8676;0
2002-03-08 00:00:00;80.0;0;2.0035;0
2002-03-09 00:00:00;56.0;0;1.1057;0
2002-03-10 00:00:00;57.0;0;1.1508;0
2002-03-11 00:00:00;48.0;0;0.8605;0
2002-03-12 00:00:00;43.0;0;0.7008;0
2002-03-13 00:00:00;45.0;0;0.7741;0
2002-03-14 00:00:00;42.0;0;0.6602;0
2002-03-15 00:00:00;38.0;0;0.5639;0
2002-03-16 00:00:00;37.0;0;0.5257;0
2002-03-17 00:00:00;36.0;0;0.4979;0
2002-03-18 00:00:00;37.0;0;0.5155;0
2002-03-19 00:00:00;42.0;0;0.6825;0
2002-03-20 00:00:00;43.0;0;0.7189;0
2002-03-21 00:00:00;41.0;0;0.6697;0
2002-03-22 00:00:00;41.0;0;0.6419;0
2002-03-23 00:00:00;40.0;0;0.6156;0
2002-03-24 00:00:00;37.0;0;0.5306;0
2002-03-25 00:00:00;35.0;0;0.4751;0
2002-03-26 00:00:00;33.0;0;0.4352;0
2002-03-27 00:00:00;33.0;0;0.4247;0
2002-03-28 00:00:00;32.0;0;0.3999;0
2002-03-29 00:00:00;32.0;0;0.3943;0
2002-03-30 00:00:00;31.0;0;0.3719;0
2002-03-31 00:00:00;31.0;0;0.3688;0
2002-04-01 00:00:00;30.0;0;0.3465;0
2002-04-02 00:00:00;30.0;0;0.3492;0
2002-04-03 00:00:00;29.0;0;0.3211;0
2002-04-04 00:00:00;29.0;0;0.3166;0
2002-04-05 00:00:00;28.0;0;0.2958;0
2002-04-06 00:00:00;28.0;0;0.297;0
2002-04-07 00:00:00;28.0;0;0.2982;0
2002-04-08 00:00:00;28.0;0;0.2994;0
2002-04-09 00:00:00;28.0;0;0.2971;0
2002-04-10 00:00:00;27.0;0;0.2796;0
2002-04-11 00:00:00;28.0;0;0.29;0
2002-04-12 00:00:00;28.0;0;0.3041;0
2002-04-13 00:00:00;28.0;0;0.2957;0
2002-04-14 00:00:00;28.0;0;0.3015;0
2002-04-15 00:00:00;29.0;0;0.3289;0
2002-04-16 00:00:00;31.0;0;0.3842;0
2002-04-17 00:00:00;30.0;0;0.3769;0
2002-04-18 00:00:00;30.0;0;0.3573;0
2002-04-19 00:00:00;33.0;0;0.4624;0
2002-04-20 00:00:00;45.0;0;0.8758;0
2002-04-21 00:00:00;35.0;0;0.5458;0
2002-04-22 00:00:00;32.0;0;0.4362;0
2002-04-23 00:00:00;31.0;0;0.3926;0
2002-04-24 00:00:00;30.0;0;0.3742;0
2002-04-25 00:00:00;29.0;0;0.3464;0
2002-04-26 00:00:00;29.0;0;0.346;0
2002-04-27 00:00:00;37.0;0;0.5982;0
2002-04-28 00:00:00;35.0;0;0.5431;0
2002-04-29 00:00:00;39.0;0;0.6685;0
2002-04-30 00:00:00;38.0;0;0.6402;0
2002-05-01 00:00:00;34.0;0;0.5175;0
2002-05-02 00:00:00;31.0;0;0.4257;0
2002-05-03 00:00:00;31.0;0;0.4126;0
2002-05-04 00:00:00;42.0;0;0.7964;0
2002-05-05 00:00:00;46.0;0;0.9297;0
2002-05-06 00:00:00;39.0;0;0.6923;0
2002-05-07 00:00:00;35.0;0;0.5501;0
2002-05-08 00:00:00;33.0;0;0.4848;0
2002-05-09 00:00:00;32.0;0;0.4335;0
2002-05-10 00:00:00;30.0;0;0.3705;0
2002-05-11 00:00:00;29.0;0;0.3643;0
2002-05-12 00:00:00;33.0;0;0.4652;0
2002-05-13 00:00:00;30.0;0;0.3645;0
2002-05-14 00:00:00;28.0;0;0.3134;0
2002-05-15 00:00:00;28.0;0;0.3066;0
2002-05-16 00:00:00;27.0;0;0.2877;0
2002-05-17 00:00:00;27.0;0;0.2752;0
2002-05-18 00:00:00;26.0;0;0.2474;0
2002-05-19 00:00:00;28.0;0;0.3256;0
2002-05-20 00:00:00;27.0;0;0.2927;0
2002-05-21 00:00:00;26.0;0;0.2561;0
2002-05-22 00:00:00;25.0;0;0.2332;0
2002-05-23 00:00:00;29.0;0;0.3534;0
2002-05-24 00:00:00;29.0;0;0.3297;0
2002-05-25 00:00:00;27.0;0;0.2709;0
2002-05-26 00:00:00;26.0;0;0.2374;0
2002-05-27 00:00:00;25.0;0;0.2171;0
2002-05-28 00:00:00;25.0;0;0.2214;0
2002-05-29 00:00:00;24.0;0;0.205;0
2002-05-30 00:00:00;24.0;0;0.1929;0
2002-05-31 00:00:00;24.0;0;0.1916;0
2002-06-01 00:00:00;24.0;0;0.1905;0
2002-06-02 00:00:00;24.0;0;0.1831;0
2002-06-03 00:00:00;23.0;0;0.1633;0
2002-06-04 00:00:00;23.0;0;0.1563;0
2002-06-05 00:00:00;22.0;0;0.1375;0
2002-06-06 00:00:00;22.0;0;0.1365;0
2002-06-07 00:00:00;22.0;0;0.1355;0
2002-06-08 00:00:00;22.0;0;0.1344;0
2002-06-09 00:00:00;22.0;0;0.1334;0
2002-06-10 00:00:00;22.0;0;0.1324;0
2002-06-11 00:00:00;23.0;0;0.1519;0
2002-06-12 00:00:00;25.0;0;0.1915;0
2002-06-13 00:00:00;31.0;0;0.3584;0
2002-06-14 00:00:00;28.0;0;0.2741;0
2002-06-15 00:00:00;26.0;0;0.2214;0
2002-06-16 00:00:00;25.0;0;0.1866;0
2002-06-17 00:00:00;24.0;0;0.158;0
2002-06-18 00:00:00;22.0;0;0.1344;0
2002-06-19 00:00:00;23.0;0;0.1531;0
2002-06-20 00:00:00;25.0;0;0.1844;0
2002-06-21 00:00:00;26.0;0;0.2067;0
2002-06-22 00:00:00;27.0;0;0.2217;0
2002-06-23 00:00:00;26.0;0;0.2032;0
2002-06-24 00:00:00;25.0;0;0.1736;0
2002-06-25 00:00:00;23.0;0;0.1478;0
2002-06-26 00:00:00;22.0;0;0.1274;0
2002-06-27 00:00:00;22.0;0;0.1269;0
2002-06-28 00:00:00;24.0;0;0.1531;0
2002-06-29 00:00:00;25.0;0;0.1719;0
2002-06-30 00:00:00;25.0;0;0.1853;0
2002-07-01 00:00:00;39.0;0;0.5171;0
2002-07-02 00:00:00;34.0;0;0.3821;0
2002-07-03 00:00:00;34.0;0;0.3825;0
2002-07-04 00:00:00;33.0;0;0.3746;0
2002-07-05 00:00:00;31.0;0;0.3127;0
2002-07-06 00:00:00;30.0;0;0.2854;0
2002-07-07 00:00:00;29.0;0;0.258;0
2002-07-08 00:00:00;27.0;0;0.2135;0
2002-07-09 00:00:00;25.0;0;0.1853;0
2002-07-10 00:00:00;36.0;0;0.4671;0
2002-07-11 00:00:00;78.0;0;1.7699;0
2002-07-12 00:00:00;46.0;0;0.7252;0
2002-07-13 00:00:00;35.0;0;0.4296;0
2002-07-14 00:00:00;32.0;0;0.3297;0
2002-07-15 00:00:00;29.0;0;0.2691;0
2002-07-16 00:00:00;27.0;0;0.2327;0
2002-07-17 00:00:00;27.0;0;0.2261;0
2002-07-18 00:00:00;119.0;0;3.4215;0
2002-07-19 00:00:00;137.0;0;4.142;0
2002-07-20 00:00:00;117.0;0;3.283;0
2002-07-21 00:00:00;81.0;0;1.9082;0
2002-07-22 00:00:00;121.0;0;3.5023;0
2002-07-23 00:00:00;117.0;0;3.3458;0
2002-07-24 00:00:00;93.0;0;2.3957;0
2002-07-25 00:00:00;60.0;0;1.1809;0
2002-07-26 00:00:00;49.0;0;0.8475;0
2002-07-27 00:00:00;43.0;0;0.6487;0
2002-07-28 00:00:00;38.0;0;0.5215;0
2002-07-29 00:00:00;35.0;0;0.4334;0
2002-07-30 00:00:00;32.0;0;0.3651;0
2002-07-31 00:00:00;31.0;0;0.3275;0
2002-08-01 00:00:00;31.0;0;0.3274;0
2002-08-02 00:00:00;41.0;0;0.627;0
2002-08-03 00:00:00;38.0;0;0.5209;0
2002-08-04 00:00:00;33.0;0;0.4016;0
2002-08-05 00:00:00;41.0;0;0.6298;0
2002-08-06 00:00:00;51.0;0;0.9487;0
2002-08-07 00:00:00;40.0;0;0.5985;0
2002-08-08 00:00:00;35.0;0;0.4588;0
2002-08-09 00:00:00;36.0;0;0.4921;0
2002-08-10 00:00:00;33.0;0;0.4081;0
2002-08-11 00:00:00;47.0;0;0.8769;0
2002-08-12 00:00:00;71.0;0;1.6941;0
2002-08-13 00:00:00;49.0;0;0.9061;0
2002-08-14 00:00:00;39.0;0;0.5612;0
2002-08-15 00:00:00;34.0;0;0.4363;0
2002-08-16 00:00:00;32.0;0;0.3781;0
2002-08-17 00:00:00;30.0;0;0.3304;0
2002-08-18 00:00:00;29.0;0;0.2892;0
2002-08-19 00:00:00;28.0;0;0.2608;0
2002-08-20 00:00:00;27.0;0;0.2579;0
2002-08-21 00:00:00;27.0;0;0.2352;0
2002-08-22 00:00:00;26.0;0;0.225;0
2002-08-23 00:00:00;27.0;0;0.251;0
2002-08-24 00:00:00;31.0;0;0.3413;0
2002-08-25 00:00:00;32.0;0;0.3891;0
2002-08-26 00:00:00;30.0;0;0.3257;0
2002-08-27 00:00:00;28.0;0;0.2808;0
2002-08-28 00:00:00;27.0;0;0.2394;0
2002-08-29 00:00:00;26.0;0;0.2227;0
2002-08-30 00:00:00;26.0;0;0.2124;0
2002-08-31 00:00:00;25.0;0;0.1981;0
2002-09-01 00:00:00;25.0;0;0.1901;0
2002-09-02 00:00:00;24.0;0;0.1742;0
2002-09-03 00:00:00;24.0;0;0.1702;0
2002-09-04 00:00:00;23.0;0;0.1595;0
2002-09-05 00:00:00;23.0;0;0.1507;0
2002-09-06 00:00:00;23.0;0;0.1505;0
2002-09-07 00:00:00;23.0;0;0.1502;0
2002-09-08 00:00:00;23.0;0;0.1499;0
2002-09-09 00:00:00;23.0;0;0.1469;0
2002-09-10 00:00:00;23.0;0;0.1412;0
2002-09-11 00:00:00;22.0;0;0.1273;0
2002-09-12 00:00:00;22.0;0;0.127;0
2002-09-13 00:00:00;22.0;0;0.1267;0
2002-09-14 00:00:00;22.0;0;0.1265;0
2002-09-15 00:00:00;22.0;0;0.1262;0
2002-09-16 00:00:00;22.0;0;0.1258;0
2002-09-17 00:00:00;22.0;0;0.1254;0
2002-09-18 00:00:00;22.0;0;0.125;0
2002-09-19 00:00:00;22.0;0;0.1245;0
2002-09-20 00:00:00;22.0;0;0.124;0
2002-09-21 00:00:00;22.0;0;0.1333;0
2002-09-22 00:00:00;23.0;0;0.1494;0
2002-09-23 00:00:00;24.0;0;0.1613;0
2002-09-24 00:00:00;24.0;0;0.1642;0
2002-09-25 00:00:00;24.0;0;0.1635;0
2002-09-26 00:00:00;24.0;0;0.1646;0
2002-09-27 00:00:00;25.0;0;0.1914;0
2002-09-28 00:00:00;24.0;0;0.1613;0
2002-09-29 00:00:00;24.0;0;0.1527;0
2002-09-30 00:00:00;23.0;0;0.139;0
2002-10-01 00:00:00;23.0;0;0.1384;0
2002-10-02 00:00:00;23.0;0;0.1378;0
2002-10-03 00:00:00;23.0;0;0.1289;0
2002-10-04 00:00:00;22.0;0;0.1167;0
2002-10-05 00:00:00;24.0;0;0.1537;0
2002-10-06 00:00:00;28.0;0;0.2386;0
2002-10-07 00:00:00;26.0;0;0.2017;0
2002-10-08 00:00:00;25.0;0;0.1758;0
2002-10-09 00:00:00;24.0;0;0.1588;0
2002-10-10 00:00:00;24.0;0;0.1456;0
2002-10-11 00:00:00;23.0;0;0.1419;0
2002-10-12 00:00:00;23.0;0;0.1332;0
2002-10-13 00:00:00;23.0;0;0.1329;0
2002-10-14 00:00:00;23.0;0;0.1326;0
2002-10-15 00:00:00;23.0;0;0.1324;0
2002-10-16 00:00:00;23.0;0;0.1398;0
2002-10-17 00:00:00;30.0;0;0.2785;0
2002-10-18 00:00:00;31.0;0;0.3142;0
2002-10-19 00:00:00;33.0;0;0.3434;0
2002-10-20 00:00:00;30.0;0;0.281;0
2002-10-21 00:00:00;30.0;0;0.2842;0
2002-10-22 00:00:00;40.0;0;0.5381;0
2002-10-23 00:00:00;37.0;0;0.4596;0
2002-10-24 00:00:00;34.0;0;0.374;0
2002-10-25 00:00:00;32.0;0;0.3175;0
2002-10-26 00:00:00;64.0;0;1.2726;0
2002-10-27 00:00:00;85.0;0;1.9528;0
2002-10-28 00:00:00;94.0;0;2.2757;0
2002-10-29 00:00:00;73.0;0;1.5555;0
2002-10-30 00:00:00;61.0;0;1.1536;0
2002-10-31 00:00:00;50.0;0;0.8016;0
2002-11-01 00:00:00;44.0;0;0.6467;0
2002-11-02 00:00:00;54.0;0;0.9518;0
2002-11-03 00:00:00;49.0;0;0.7781;0
2002-11-04 00:00:00;57.0;0;1.0281;0
2002-11-05 00:00:00;46.0;0;0.7014;0
2002-11-06 00:00:00;41.0;0;0.5714;0
2002-11-07 00:00:00;40.0;0;0.5374;0
2002-11-08 00:00:00;48.0;0;0.7621;0
2002-11-09 00:00:00;80.0;0;1.8127;0
2002-11-10 00:00:00;64.0;0;1.2567;0
2002-11-11 00:00:00;52.0;0;0.8588;0
2002-11-12 00:00:00;45.0;0;0.6623;0
2002-11-13 00:00:00;42.0;0;0.5756;0
2002-11-14 00:00:00;44.0;0;0.63;0
2002-11-15 00:00:00;42.0;0;0.5791;0
2002-11-16 00:00:00;40.0;0;0.5156;0
2002-11-17 00:00:00;99.0;0;2.4028;0
2002-11-18 00:00:00;87.0;0;1.9693;0
2002-11-19 00:00:00;57.0;0;0.9789;0
2002-11-20 00:00:00;48.0;0;0.711;0
2002-11-21 00:00:00;42.0;0;0.543;0
2002-11-22 00:00:00;39.0;0;0.481;0
2002-11-23 00:00:00;44.0;0;0.5948;0
2002-11-24 00:00:00;42.0;0;0.547;0
2002-11-25 00:00:00;39.0;0;0.4653;0
2002-11-26 00:00:00;37.0;0;0.4265;0
2002-11-27 00:00:00;36.0;0;0.4;0
2002-11-28 00:00:00;35.0;0;0.3664;0
2002-11-29 00:00:00;34.0;0;0.3431;0
2002-11-30 00:00:00;34.0;0;0.3415;0
2002-12-01 00:00:00;33.0;0;0.3177;0
2002-12-02 00:00:00;33.0;0;0.316;0
2002-12-03 00:00:00;32.0;0;0.2999;0
2002-12-04 00:00:00;32.0;0;0.293;0
2002-12-05 00:00:00;32.0;0;0.2824;0
2002-12-06 00:00:00;31.0;0;0.2703;0
2002-12-07 00:00:00;31.0;0;0.268;0
2002-12-08 00:00:00;29.0;0;0.2354;0
2002-12-09 00:00:00;29.0;0;0.2284;0
2002-12-10 00:00:00;28.0;0;0.2151;0
2002-12-11 00:00:00;28.0;0;0.2084;0
2002-12-12 00:00:00;27.0;0;0.1978;0
2002-12-13 00:00:00;27.0;0;0.1892;0
2002-12-14 00:00:00;26.0;0;0.173;0
2002-12-15 00:00:00;26.0;0;0.1708;0
2002-12-16 00:00:00;26.0;0;0.1711;0
2002-12-17 00:00:00;26.0;0;0.1717;0
2002-12-18 00:00:00;26.0;0;0.1722;0
2002-12-19 00:00:00;26.0;0;0.1727;0
2002-12-20 00:00:00;26.0;0;0.1734;0
2002-12-21 00:00:00;26.0;0;0.1741;0
2002-12-22 00:00:00;26.0;0;0.1748;0
2002-12-23 00:00:00;26.0;0;0.1755;0
2002-12-24 00:00:00;26.0;0;0.1763;0
2002-12-25 00:00:00;26.0;0;0.1773;0
2002-12-26 00:00:00;26.0;0;0.1857;0
2002-12-27 00:00:00;37.0;0;0.4189;0
2002-12-28 00:00:00;46.0;0;0.6436;0
2002-12-29 00:00:00;49.0;0;0.7226;0
2002-12-30 00:00:00;47.0;0;0.6715;0
2002-12-31 00:00:00;40.0;0;0.5112;0
2003-01-01 00:00:00;37.0;0;0.4184;0
2003-01-02 00:00:00;39.0;0;0.4928;0
2003-01-03 00:00:00;48.0;0;0.7234;0
2003-01-04 00:00:00;44.0;0;0.6134;0
2003-01-05 00:00:00;41.0;0;0.5296;0
2003-01-06 00:00:00;36.0;0;0.4239;0
2003-01-07 00:00:00;36.0;0;0.4122;0
2003-01-08 00:00:00;35.0;0;0.3855;0
2003-01-09 00:00:00;33.0;0;0.3589;0
2003-01-10 00:00:00;33.0;0;0.3382;0
2003-01-11 00:00:00;31.0;0;0.3053;0
2003-01-12 00:00:00;29.0;0;0.2616;0
2003-01-13 00:00:00;56.0;0;1.0409;0
2003-01-14 00:00:00;126.0;0;3.5089;0
2003-01-15 00:00:00;111.0;0;2.9216;0
2003-01-16 00:00:00;71.0;0;1.4844;0
2003-01-17 00:00:00;54.0;0;0.939;0
2003-01-18 00:00:00;47.0;0;0.7443;0
2003-01-19 00:00:00;44.0;0;0.6449;0
2003-01-20 00:00:00;43.0;0;0.6108;0
2003-01-21 00:00:00;46.0;0;0.7143;0
2003-01-22 00:00:00;46.0;0;0.71;0
2003-01-23 00:00:00;41.0;0;0.5533;0
2003-01-24 00:00:00;38.0;0;0.473;0
2003-01-25 00:00:00;37.0;0;0.4475;0
2003-01-26 00:00:00;38.0;0;0.4715;0
2003-01-27 00:00:00;43.0;0;0.6038;0
2003-01-28 00:00:00;70.0;0;1.4516;0
2003-01-29 00:00:00;69.0;0;1.4149;0
2003-01-30 00:00:00;55.0;0;0.9579;0
2003-01-31 00:00:00;48.0;0;0.7584;0
2003-02-01 00:00:00;42.0;0;0.5821;0
2003-02-02 00:00:00;39.0;0;0.4947;0
2003-02-03 00:00:00;45.0;0;0.6418;0
2003-02-04 00:00:00;47.0;0;0.7012;0
2003-02-05 00:00:00;45.0;0;0.6432;0
2003-02-06 00:00:00;41.0;0;0.5385;0
2003-02-07 00:00:00;37.0;0;0.4266;0
2003-02-08 00:00:00;37.0;0;0.4373;0
2003-02-09 00:00:00;38.0;0;0.4523;0
2003-02-10 00:00:00;36.0;0;0.3992;0
2003-02-11 00:00:00;34.0;0;0.3603;0
2003-02-12 00:00:00;32.0;0;0.3106;0
2003-02-13 00:00:00;31.0;0;0.2866;0
2003-02-14 00:00:00;30.0;0;0.2668;0
2003-02-15 00:00:00;30.0;0;0.2609;0
2003-02-16 00:00:00;30.0;0;0.2535;0
2003-02-17 00:00:00;29.0;0;0.2393;0
2003-02-18 00:00:00;29.0;0;0.2394;0
2003-02-19 00:00:00;29.0;0;0.2398;0
2003-02-20 00:00:00;29.0;0;0.2405;0
2003-02-21 00:00:00;28.0;0;0.224;0
2003-02-22 00:00:00;28.0;0;0.2216;0
2003-02-23 00:00:00;28.0;0;0.223;0
2003-02-24 00:00:00;27.0;0;0.2117;0
2003-02-25 00:00:00;27.0;0;0.2136;0
2003-02-26 00:00:00;27.0;0;0.2078;0
2003-02-27 00:00:00;27.0;0;0.2102;0
2003-02-28 00:00:00;26.0;0;0.1915;0
2003-03-01 00:00:00;26.0;0;0.1939;0
2003-03-02 00:00:00;26.0;0;0.1966;0
2003-03-03 00:00:00;26.0;0;0.2058;0
2003-03-04 00:00:00;27.0;0;0.2246;0
2003-03-05 00:00:00;27.0;0;0.2278;0
2003-03-06 00:00:00;27.0;0;0.2351;0
2003-03-07 00:00:00;29.0;0;0.2798;0
2003-03-08 00:00:00;30.0;0;0.3249;0
2003-03-09 00:00:00;56.0;0;1.1166;0
2003-03-10 00:00:00;48.0;0;0.8655;0
2003-03-11 00:00:00;41.0;0;0.628;0
2003-03-12 00:00:00;48.0;0;0.891;0
2003-03-13 00:00:00;40.0;0;0.6392;0
2003-03-14 00:00:00;36.0;0;0.5167;0
2003-03-15 00:00:00;34.0;0;0.4431;0
2003-03-16 00:00:00;32.0;0;0.403;0
2003-03-17 00:00:00;31.0;0;0.3832;0
2003-03-18 00:00:00;30.0;0;0.3475;0
2003-03-19 00:00:00;30.0;0;0.3388;0
2003-03-20 00:00:00;28.0;0;0.305;0
2003-03-21 00:00:00;28.0;0;0.2886;0
2003-03-22 00:00:00;27.0;0;0.2686;0
2003-03-23 00:00:00;27.0;0;0.2688;0
2003-03-24 00:00:00;27.0;0;0.2687;0
2003-03-25 00:00:00;27.0;0;0.2684;0
2003-03-26 00:00:00;26.0;0;0.2489;0
2003-03-27 00:00:00;26.0;0;0.2404;0
2003-03-28 00:00:00;26.0;0;0.2398;0
2003-03-29 00:00:00;26.0;0;0.2389;0
2003-03-30 00:00:00;26.0;0;0.2335;0
2003-03-31 00:00:00;25.0;0;0.2112;0
2003-04-01 00:00:00;25.0;0;0.2141;0
2003-04-02 00:00:00;28.0;0;0.2861;0
2003-04-03 00:00:00;28.0;0;0.2812;0
2003-04-04 00:00:00;27.0;0;0.249;0
2003-04-05 00:00:00;26.0;0;0.2306;0
2003-04-06 00:00:00;26.0;0;0.219;0
2003-04-07 00:00:00;25.0;0;0.2034;0
2003-04-08 00:00:00;25.0;0;0.2104;0
2003-04-09 00:00:00;25.0;0;0.2014;0
2003-04-10 00:00:00;25.0;0;0.2006;0
2003-04-11 00:00:00;25.0;0;0.2;0
2003-04-12 00:00:00;25.0;0;0.1997;0
2003-04-13 00:00:00;25.0;0;0.1993;0
2003-04-14 00:00:00;24.0;0;0.1832;0
2003-04-15 00:00:00;24.0;0;0.1753;0
2003-04-16 00:00:00;24.0;0;0.1639;0
2003-04-17 00:00:00;23.0;0;0.1528;0
2003-04-18 00:00:00;23.0;0;0.1533;0
2003-04-19 00:00:00;23.0;0;0.1539;0
2003-04-20 00:00:00;23.0;0;0.1545;0
2003-04-21 00:00:00;23.0;0;0.1551;0
2003-04-22 00:00:00;23.0;0;0.1559;0
2003-04-23 00:00:00;23.0;0;0.1567;0
