Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1993-11-02 00:00:00;75.0;0;1.4787;0
1993-11-03 00:00:00;75.0;0;1.4685;0
1993-11-04 00:00:00;75.0;0;1.4537;0
1993-11-05 00:00:00;74.0;0;1.4192;0
1993-11-06 00:00:00;73.0;0;1.3773;0
1993-11-07 00:00:00;73.0;0;1.3552;0
1993-11-08 00:00:00;73.0;0;1.3615;0
1993-11-09 00:00:00;73.0;0;1.371;0
1993-11-10 00:00:00;72.0;0;1.3426;0
1993-11-11 00:00:00;73.0;0;1.344;0
1993-11-12 00:00:00;73.0;0;1.3658;0
1993-11-13 00:00:00;73.0;0;1.3658;0
1993-11-14 00:00:00;77.0;0;1.5008;0
1993-11-15 00:00:00;84.0;0;1.7885;0
1993-11-16 00:00:00;80.0;0;1.6093;0
1993-11-17 00:00:00;78.0;0;1.5058;0
1993-11-18 00:00:00;76.0;0;1.4618;0
1993-11-19 00:00:00;75.0;0;1.4249;0
1993-11-20 00:00:00;75.0;0;1.4073;0
1993-11-21 00:00:00;75.0;0;1.39;0
1993-11-22 00:00:00;73.0;0;1.3401;0
1993-11-23 00:00:00;73.0;0;1.3323;0
1993-11-24 00:00:00;72.0;0;1.3063;0
1993-11-25 00:00:00;71.0;0;1.2761;0
1993-11-26 00:00:00;71.0;0;1.2687;0
1993-11-27 00:00:00;71.0;0;1.2793;0
1993-11-28 00:00:00;71.0;0;1.2914;0
1993-11-29 00:00:00;70.0;0;1.3015;0
1993-11-30 00:00:00;70.0;0;1.3127;0
1993-12-01 00:00:00;70.0;0;1.3392;0
1993-12-02 00:00:00;71.0;0;1.4115;0
1993-12-03 00:00:00;83.0;0;1.9684;0
1993-12-04 00:00:00;87.0;0;2.1874;0
1993-12-05 00:00:00;85.0;0;2.1371;0
1993-12-06 00:00:00;83.0;0;2.0636;0
1993-12-07 00:00:00;82.0;0;2.0922;0
1993-12-08 00:00:00;85.0;0;2.2795;0
1993-12-09 00:00:00;105.0;0;3.5112;0
1993-12-10 00:00:00;126.0;0;4.9827;0
1993-12-11 00:00:00;126.0;0;5.0094;0
1993-12-12 00:00:00;134.0;0;5.6804;0
1993-12-13 00:00:00;121.0;0;4.6984;0
1993-12-14 00:00:00;123.0;0;4.8406;0
1993-12-15 00:00:00;116.0;0;4.408;0
1993-12-16 00:00:00;117.0;0;4.5223;0
1993-12-17 00:00:00;135.0;0;5.8637;0
1993-12-18 00:00:00;138.0;0;6.085;0
1993-12-19 00:00:00;129.0;0;5.4222;0
1993-12-20 00:00:00;136.0;0;5.9821;0
1993-12-21 00:00:00;126.0;0;5.1942;0
1993-12-22 00:00:00;113.0;0;4.2589;0
1993-12-23 00:00:00;119.0;0;4.6749;0
1993-12-24 00:00:00;116.0;0;4.5131;0
1993-12-25 00:00:00;108.0;0;3.9701;0
1993-12-26 00:00:00;113.0;0;4.2757;0
1993-12-27 00:00:00;117.0;0;4.6213;0
1993-12-28 00:00:00;111.0;0;4.1838;0
1993-12-29 00:00:00;105.0;0;3.6979;0
1993-12-30 00:00:00;110.0;0;4.0614;0
1993-12-31 00:00:00;128.0;0;5.3522;0
1994-01-01 00:00:00;130.0;0;5.483;0
1994-01-02 00:00:00;118.0;0;4.6359;0
1994-01-03 00:00:00;112.0;0;4.1535;0
1994-01-04 00:00:00;109.0;0;4.0081;0
1994-01-05 00:00:00;108.0;0;3.902;0
1994-01-06 00:00:00;115.0;0;4.4117;0
1994-01-07 00:00:00;109.0;0;3.9687;0
1994-01-08 00:00:00;102.0;0;3.478;0
1994-01-09 00:00:00;98.0;0;3.2257;0
1994-01-10 00:00:00;97.0;0;3.1459;0
1994-01-11 00:00:00;95.0;0;3.0197;0
1994-01-12 00:00:00;94.0;0;2.9764;0
1994-01-13 00:00:00;109.0;0;3.9647;0
1994-01-14 00:00:00;111.0;0;4.0263;0
1994-01-15 00:00:00;124.0;0;4.9576;0
1994-01-16 00:00:00;135.0;0;5.7747;0
1994-01-17 00:00:00;120.0;0;4.6318;0
1994-01-18 00:00:00;107.0;0;3.7818;0
1994-01-19 00:00:00;109.0;0;3.8666;0
1994-01-20 00:00:00;106.0;0;3.6632;0
1994-01-21 00:00:00;102.0;0;3.3807;0
1994-01-22 00:00:00;104.0;0;3.5317;0
1994-01-23 00:00:00;111.0;0;3.9757;0
1994-01-24 00:00:00;127.0;0;5.0742;0
1994-01-25 00:00:00;129.0;0;5.2377;0
1994-01-26 00:00:00;142.0;0;6.1725;0
1994-01-27 00:00:00;136.0;0;5.7161;0
1994-01-28 00:00:00;140.0;0;5.9914;0
1994-01-29 00:00:00;137.0;0;5.814;0
1994-01-30 00:00:00;131.0;0;5.3317;0
1994-01-31 00:00:00;130.0;0;5.2806;0
1994-02-01 00:00:00;121.0;0;4.6095;0
1994-02-02 00:00:00;117.0;0;4.3155;0
1994-02-03 00:00:00;111.0;0;3.9638;0
1994-02-04 00:00:00;106.0;0;3.5897;0
1994-02-05 00:00:00;102.0;0;3.3459;0
1994-02-06 00:00:00;98.0;0;3.1285;0
1994-02-07 00:00:00;96.0;0;2.9541;0
1994-02-08 00:00:00;94.0;0;2.8559;0
1994-02-09 00:00:00;93.0;0;2.7885;0
1994-02-10 00:00:00;95.0;0;2.891;0
1994-02-11 00:00:00;92.0;0;2.7663;0
1994-02-12 00:00:00;90.0;0;2.6241;0
1994-02-13 00:00:00;88.0;0;2.4904;0
1994-02-14 00:00:00;86.0;0;2.3877;0
1994-02-15 00:00:00;85.0;0;2.2983;0
1994-02-16 00:00:00;84.0;0;2.2417;0
1994-02-17 00:00:00;83.0;0;2.1947;0
1994-02-18 00:00:00;82.0;0;2.1503;0
1994-02-19 00:00:00;82.0;0;2.1503;0
1994-02-20 00:00:00;82.0;0;2.1503;0
1994-02-21 00:00:00;82.0;0;2.1306;0
1994-02-22 00:00:00;81.0;0;2.1174;0
1994-02-23 00:00:00;81.0;0;2.0621;0
1994-02-24 00:00:00;80.0;0;2.0224;0
1994-02-25 00:00:00;80.0;0;2.0033;0
1994-02-26 00:00:00;79.0;0;1.9821;0
1994-02-27 00:00:00;80.0;0;2.0376;0
1994-02-28 00:00:00;85.0;0;2.278;0
1994-03-01 00:00:00;91.0;0;2.6266;0
1994-03-02 00:00:00;86.0;0;2.304;0
1994-03-03 00:00:00;98.0;0;3.023;0
1994-03-04 00:00:00;123.0;0;4.5922;0
1994-03-05 00:00:00;111.0;0;3.7705;0
1994-03-06 00:00:00;104.0;0;3.3279;0
1994-03-07 00:00:00;107.0;0;3.5087;0
1994-03-08 00:00:00;109.0;0;3.6062;0
1994-03-09 00:00:00;105.0;0;3.3946;0
1994-03-10 00:00:00;104.0;0;3.3344;0
1994-03-11 00:00:00;98.0;0;2.9237;0
1994-03-12 00:00:00;94.0;0;2.7145;0
1994-03-13 00:00:00;102.0;0;3.1296;0
1994-03-14 00:00:00;119.0;0;4.2043;0
1994-03-15 00:00:00;134.0;0;5.184;0
1994-03-16 00:00:00;117.0;0;4.0645;0
1994-03-17 00:00:00;111.0;0;3.6376;0
1994-03-18 00:00:00;113.0;0;3.7805;0
1994-03-19 00:00:00;119.0;0;4.125;0
1994-03-20 00:00:00;116.0;0;3.9218;0
1994-03-21 00:00:00;108.0;0;3.4586;0
1994-03-22 00:00:00;102.0;0;3.0732;0
1994-03-23 00:00:00;102.0;0;3.093;0
1994-03-24 00:00:00;131.0;0;4.9057;0
1994-03-25 00:00:00;139.0;0;5.3991;0
1994-03-26 00:00:00;146.0;0;5.8896;0
1994-03-27 00:00:00;131.0;0;4.8479;0
1994-03-28 00:00:00;115.0;0;3.8148;0
1994-03-29 00:00:00;118.0;0;3.9655;0
1994-03-30 00:00:00;113.0;0;3.6868;0
1994-03-31 00:00:00;108.0;0;3.3612;0
1994-04-01 00:00:00;110.0;0;3.5086;0
1994-04-02 00:00:00;122.0;0;4.2067;0
1994-04-03 00:00:00;122.0;0;4.2026;0
1994-04-04 00:00:00;115.0;0;3.8126;0
1994-04-05 00:00:00;126.0;0;4.4454;0
1994-04-06 00:00:00;118.0;0;3.9078;0
1994-04-07 00:00:00;108.0;0;3.3344;0
1994-04-08 00:00:00;103.0;0;3.0242;0
1994-04-09 00:00:00;102.0;0;2.9822;0
1994-04-10 00:00:00;102.0;0;2.9751;0
1994-04-11 00:00:00;96.0;0;2.6338;0
1994-04-12 00:00:00;95.0;0;2.5864;0
1994-04-13 00:00:00;96.0;0;2.6187;0
1994-04-14 00:00:00;105.0;0;3.1745;0
1994-04-15 00:00:00;100.0;0;2.849;0
1994-04-16 00:00:00;94.0;0;2.5552;0
1994-04-17 00:00:00;92.0;0;2.4401;0
1994-04-18 00:00:00;90.0;0;2.3489;0
1994-04-19 00:00:00;88.0;0;2.2357;0
1994-04-20 00:00:00;87.0;0;2.1518;0
1994-04-21 00:00:00;85.0;0;2.066;0
1994-04-22 00:00:00;82.0;0;1.9774;0
1994-04-23 00:00:00;82.0;0;1.9349;0
1994-04-24 00:00:00;81.0;0;1.9155;0
1994-04-25 00:00:00;79.0;0;1.8226;0
1994-04-26 00:00:00;78.0;0;1.7821;0
1994-04-27 00:00:00;77.0;0;1.7395;0
1994-04-28 00:00:00;77.0;0;1.735;0
1994-04-29 00:00:00;76.0;0;1.7076;0
1994-04-30 00:00:00;76.0;0;1.6971;0
1994-05-01 00:00:00;74.0;0;1.6394;0
1994-05-02 00:00:00;73.0;0;1.6292;0
1994-05-03 00:00:00;73.0;0;1.622;0
1994-05-04 00:00:00;73.0;0;1.6492;0
1994-05-05 00:00:00;76.0;0;1.7695;0
1994-05-06 00:00:00;74.0;0;1.7307;0
1994-05-07 00:00:00;74.0;0;1.7249;0
1994-05-08 00:00:00;73.0;0;1.6836;0
1994-05-09 00:00:00;72.0;0;1.6599;0
1994-05-10 00:00:00;71.0;0;1.6107;0
1994-05-11 00:00:00;70.0;0;1.5755;0
1994-05-12 00:00:00;69.0;0;1.5672;0
1994-05-13 00:00:00;68.0;0;1.5141;0
1994-05-14 00:00:00;67.0;0;1.4942;0
1994-05-15 00:00:00;69.0;0;1.6085;0
1994-05-16 00:00:00;75.0;0;1.8757;0
1994-05-17 00:00:00;74.0;0;1.8357;0
1994-05-18 00:00:00;76.0;0;1.9537;0
1994-05-19 00:00:00;73.0;0;1.8177;0
1994-05-20 00:00:00;71.0;0;1.7537;0
1994-05-21 00:00:00;69.0;0;1.6746;0
1994-05-22 00:00:00;72.0;0;1.8336;0
1994-05-23 00:00:00;75.0;0;1.9762;0
1994-05-24 00:00:00;74.0;0;1.9147;0
1994-05-25 00:00:00;71.0;0;1.801;0
1994-05-26 00:00:00;71.0;0;1.7889;0
1994-05-27 00:00:00;70.0;0;1.7426;0
1994-05-28 00:00:00;70.0;0;1.7233;0
1994-05-29 00:00:00;69.0;0;1.6816;0
1994-05-30 00:00:00;69.0;0;1.6488;0
1994-05-31 00:00:00;68.0;0;1.6063;0
1994-06-01 00:00:00;67.0;0;1.5608;0
1994-06-02 00:00:00;67.0;0;1.5353;0
1994-06-03 00:00:00;69.0;0;1.6087;0
1994-06-04 00:00:00;69.0;0;1.6101;0
1994-06-05 00:00:00;70.0;0;1.6515;0
1994-06-06 00:00:00;68.0;0;1.5569;0
1994-06-07 00:00:00;67.0;0;1.5067;0
1994-06-08 00:00:00;67.0;0;1.5275;0
1994-06-09 00:00:00;69.0;0;1.5843;0
1994-06-10 00:00:00;69.0;0;1.593;0
1994-06-11 00:00:00;69.0;0;1.5738;0
1994-06-12 00:00:00;67.0;0;1.5012;0
1994-06-13 00:00:00;66.0;0;1.434;0
1994-06-14 00:00:00;66.0;0;1.4243;0
1994-06-15 00:00:00;65.0;0;1.3826;0
1994-06-16 00:00:00;65.0;0;1.3755;0
1994-06-17 00:00:00;65.0;0;1.3487;0
1994-06-18 00:00:00;64.0;0;1.3325;0
1994-06-19 00:00:00;64.0;0;1.3186;0
1994-06-20 00:00:00;63.0;0;1.2877;0
1994-06-21 00:00:00;62.0;0;1.2236;0
1994-06-22 00:00:00;65.0;0;1.358;0
1994-06-23 00:00:00;68.0;0;1.4627;0
1994-06-24 00:00:00;65.0;0;1.3264;0
1994-06-25 00:00:00;63.0;0;1.2327;0
1994-06-26 00:00:00;61.0;0;1.161;0
1994-06-27 00:00:00;61.0;0;1.1386;0
1994-06-28 00:00:00;60.0;0;1.112;0
1994-06-29 00:00:00;59.0;0;1.0688;0
1994-06-30 00:00:00;58.0;0;1.0414;0
1994-07-01 00:00:00;58.0;0;1.0294;0
1994-07-02 00:00:00;57.0;0;0.9822;0
1994-07-03 00:00:00;56.0;0;0.949;0
1994-07-04 00:00:00;55.0;0;0.9177;0
1994-07-05 00:00:00;54.0;0;0.8994;0
1994-07-06 00:00:00;54.0;0;0.8787;0
1994-07-07 00:00:00;54.0;0;0.8735;0
1994-07-08 00:00:00;54.0;0;0.8735;0
1994-07-09 00:00:00;53.0;0;0.8447;0
1994-07-10 00:00:00;53.0;0;0.8406;0
1994-07-11 00:00:00;53.0;0;0.8356;0
1994-07-12 00:00:00;53.0;0;0.8252;0
1994-07-13 00:00:00;52.0;0;0.7985;0
1994-07-14 00:00:00;53.0;0;0.8228;0
1994-07-15 00:00:00;60.0;0;1.0637;0
1994-07-16 00:00:00;57.0;0;0.9746;0
1994-07-17 00:00:00;56.0;0;0.9265;0
1994-07-18 00:00:00;54.0;0;0.8712;0
1994-07-19 00:00:00;53.0;0;0.8238;0
1994-07-20 00:00:00;52.0;0;0.8035;0
1994-07-21 00:00:00;51.0;0;0.7711;0
1994-07-22 00:00:00;50.0;0;0.7435;0
1994-07-23 00:00:00;49.0;0;0.7266;0
1994-07-24 00:00:00;49.0;0;0.7025;0
1994-07-25 00:00:00;48.0;0;0.6834;0
1994-07-26 00:00:00;47.0;0;0.6617;0
1994-07-27 00:00:00;47.0;0;0.6541;0
1994-07-28 00:00:00;47.0;0;0.6529;0
1994-07-29 00:00:00;46.0;0;0.6517;0
1994-07-30 00:00:00;46.0;0;0.6501;0
1994-07-31 00:00:00;46.0;0;0.6396;0
1994-08-01 00:00:00;45.0;0;0.6123;0
1994-08-02 00:00:00;44.0;0;0.5905;0
1994-08-03 00:00:00;44.0;0;0.5978;0
1994-08-04 00:00:00;43.0;0;0.5806;0
1994-08-05 00:00:00;43.0;0;0.5736;0
1994-08-06 00:00:00;43.0;0;0.5574;0
1994-08-07 00:00:00;43.0;0;0.5606;0
1994-08-08 00:00:00;43.0;0;0.5702;0
1994-08-09 00:00:00;43.0;0;0.5663;0
1994-08-10 00:00:00;43.0;0;0.5681;0
1994-08-11 00:00:00;45.0;0;0.6628;0
1994-08-12 00:00:00;52.0;0;0.9014;0
1994-08-13 00:00:00;51.0;0;0.8486;0
1994-08-14 00:00:00;51.0;0;0.843;0
1994-08-15 00:00:00;51.0;0;0.8739;0
1994-08-16 00:00:00;50.0;0;0.8068;0
1994-08-17 00:00:00;49.0;0;0.7799;0
1994-08-18 00:00:00;54.0;0;0.9679;0
1994-08-19 00:00:00;67.0;0;1.4541;0
1994-08-20 00:00:00;62.0;0;1.2251;0
1994-08-21 00:00:00;57.0;0;1.0626;0
1994-08-22 00:00:00;55.0;0;0.9523;0
1994-08-23 00:00:00;53.0;0;0.8913;0
1994-08-24 00:00:00;57.0;0;1.0241;0
1994-08-25 00:00:00;65.0;0;1.3094;0
1994-08-26 00:00:00;62.0;0;1.1907;0
1994-08-27 00:00:00;60.0;0;1.1092;0
1994-08-28 00:00:00;62.0;0;1.1948;0
1994-08-29 00:00:00;67.0;0;1.3868;0
1994-08-30 00:00:00;66.0;0;1.3552;0
1994-08-31 00:00:00;66.0;0;1.345;0
1994-09-01 00:00:00;65.0;0;1.3067;0
1994-09-02 00:00:00;65.0;0;1.2991;0
1994-09-03 00:00:00;64.0;0;1.266;0
1994-09-04 00:00:00;63.0;0;1.235;0
1994-09-05 00:00:00;66.0;0;1.3335;0
1994-09-06 00:00:00;71.0;0;1.5409;0
1994-09-07 00:00:00;69.0;0;1.4618;0
1994-09-08 00:00:00;67.0;0;1.3764;0
1994-09-09 00:00:00;72.0;0;1.6005;0
1994-09-10 00:00:00;75.0;0;1.7134;0
1994-09-11 00:00:00;74.0;0;1.681;0
1994-09-12 00:00:00;72.0;0;1.5591;0
1994-09-13 00:00:00;70.0;0;1.492;0
1994-09-14 00:00:00;69.0;0;1.4181;0
1994-09-15 00:00:00;77.0;0;1.782;0
1994-09-16 00:00:00;102.0;0;3.1179;0
1994-09-17 00:00:00;126.0;0;4.6476;0
1994-09-18 00:00:00;130.0;0;4.8928;0
1994-09-19 00:00:00;111.0;0;3.6862;0
1994-09-20 00:00:00;100.0;0;3.0032;0
1994-09-21 00:00:00;93.0;0;2.6173;0
1994-09-22 00:00:00;88.0;0;2.336;0
1994-09-23 00:00:00;85.0;0;2.1656;0
1994-09-24 00:00:00;83.0;0;2.0679;0
1994-09-25 00:00:00;81.0;0;1.9688;0
1994-09-26 00:00:00;80.0;0;1.9061;0
1994-09-27 00:00:00;79.0;0;1.8703;0
1994-09-28 00:00:00;78.0;0;1.8248;0
1994-09-29 00:00:00;76.0;0;1.7334;0
1994-09-30 00:00:00;76.0;0;1.6972;0
1994-10-01 00:00:00;75.0;0;1.6613;0
1994-10-02 00:00:00;73.0;0;1.6018;0
1994-10-03 00:00:00;75.0;0;1.6513;0
1994-10-04 00:00:00;74.0;0;1.6244;0
1994-10-05 00:00:00;76.0;0;1.6972;0
1994-10-06 00:00:00;74.0;0;1.6226;0
1994-10-07 00:00:00;72.0;0;1.5407;0
1994-10-08 00:00:00;71.0;0;1.4786;0
1994-10-09 00:00:00;70.0;0;1.4472;0
1994-10-10 00:00:00;70.0;0;1.4368;0
1994-10-11 00:00:00;70.0;0;1.4368;0
1994-10-12 00:00:00;70.0;0;1.4368;0
1994-10-13 00:00:00;70.0;0;1.4231;0
1994-10-14 00:00:00;69.0;0;1.4043;0
1994-10-15 00:00:00;69.0;0;1.3871;0
1994-10-16 00:00:00;69.0;0;1.3785;0
1994-10-17 00:00:00;69.0;0;1.3718;0
1994-10-18 00:00:00;69.0;0;1.3751;0
1994-10-19 00:00:00;69.0;0;1.3718;0
1994-10-20 00:00:00;68.0;0;1.3385;0
1994-10-21 00:00:00;68.0;0;1.3385;0
1994-10-22 00:00:00;68.0;0;1.3435;0
1994-10-23 00:00:00;68.0;0;1.3302;0
1994-10-24 00:00:00;68.0;0;1.3057;0
1994-10-25 00:00:00;67.0;0;1.283;0
1994-10-26 00:00:00;68.0;0;1.307;0
1994-10-27 00:00:00;68.0;0;1.3051;0
1994-10-28 00:00:00;68.0;0;1.2967;0
1994-10-29 00:00:00;68.0;0;1.2883;0
1994-10-30 00:00:00;71.0;0;1.4143;0
1994-10-31 00:00:00;84.0;0;1.9809;0
1994-11-01 00:00:00;95.0;0;2.5099;0
1994-11-02 00:00:00;91.0;0;2.3403;0
1994-11-03 00:00:00;86.0;0;2.0523;0
1994-11-04 00:00:00;82.0;0;1.8554;0
1994-11-05 00:00:00;80.0;0;1.7539;0
1994-11-06 00:00:00;77.0;0;1.6495;0
1994-11-07 00:00:00;77.0;0;1.6351;0
1994-11-08 00:00:00;77.0;0;1.6262;0
1994-11-09 00:00:00;75.0;0;1.5501;0
1994-11-10 00:00:00;75.0;0;1.531;0
1994-11-11 00:00:00;73.0;0;1.4863;0
1994-11-12 00:00:00;72.0;0;1.423;0
1994-11-13 00:00:00;71.0;0;1.369;0
1994-11-14 00:00:00;77.0;0;1.6119;0
1994-11-15 00:00:00;93.0;0;2.3523;0
1994-11-16 00:00:00;91.0;0;2.2711;0
1994-11-17 00:00:00;93.0;0;2.3411;0
1994-11-18 00:00:00;98.0;0;2.6408;0
1994-11-19 00:00:00;92.0;0;2.3373;0
1994-11-20 00:00:00;95.0;0;2.4795;0
1994-11-21 00:00:00;100.0;0;2.7785;0
1994-11-22 00:00:00;95.0;0;2.4824;0
1994-11-23 00:00:00;90.0;0;2.2453;0
1994-11-24 00:00:00;88.0;0;2.1265;0
1994-11-25 00:00:00;85.0;0;2.0237;0
1994-11-26 00:00:00;84.0;0;1.9753;0
1994-11-27 00:00:00;84.0;0;1.9517;0
1994-11-28 00:00:00;81.0;0;1.8337;0
1994-11-29 00:00:00;79.0;0;1.7656;0
1994-11-30 00:00:00;78.0;0;1.7338;0
1994-12-01 00:00:00;77.0;0;1.6985;0
1994-12-02 00:00:00;77.0;0;1.6653;0
1994-12-03 00:00:00;76.0;0;1.6447;0
1994-12-04 00:00:00;77.0;0;1.7147;0
1994-12-05 00:00:00;79.0;0;1.7883;0
1994-12-06 00:00:00;82.0;0;1.9085;0
1994-12-07 00:00:00;89.0;0;2.2889;0
1994-12-08 00:00:00;86.0;0;2.1458;0
1994-12-09 00:00:00;101.0;0;2.946;0
1994-12-10 00:00:00;101.0;0;2.9619;0
1994-12-11 00:00:00;110.0;0;3.4592;0
1994-12-12 00:00:00;138.0;0;5.2022;0
1994-12-13 00:00:00;153.0;0;6.2234;0
1994-12-14 00:00:00;135.0;0;4.9713;0
1994-12-15 00:00:00;116.0;0;3.8001;0
1994-12-16 00:00:00;107.0;0;3.2467;0
1994-12-17 00:00:00;103.0;0;3.0458;0
1994-12-18 00:00:00;100.0;0;2.8418;0
1994-12-19 00:00:00;99.0;0;2.7689;0
1994-12-20 00:00:00;96.0;0;2.6269;0
1994-12-21 00:00:00;94.0;0;2.4942;0
1994-12-22 00:00:00;91.0;0;2.3341;0
1994-12-23 00:00:00;89.0;0;2.2039;0
1994-12-24 00:00:00;88.0;0;2.1483;0
1994-12-25 00:00:00;86.0;0;2.0852;0
1994-12-26 00:00:00;87.0;0;2.126;0
1994-12-27 00:00:00;104.0;0;3.0184;0
1994-12-28 00:00:00;116.0;0;3.635;0
1994-12-29 00:00:00;126.0;0;4.2493;0
1994-12-30 00:00:00;139.0;0;5.0762;0
1994-12-31 00:00:00;134.0;0;4.7171;0
1995-01-01 00:00:00;136.0;0;4.8298;0
1995-01-02 00:00:00;124.0;0;4.0745;0
1995-01-03 00:00:00;110.0;0;3.275;0
1995-01-04 00:00:00;104.0;0;2.914;0
1995-01-05 00:00:00;98.0;0;2.6172;0
1995-01-06 00:00:00;93.0;0;2.3169;0
1995-01-07 00:00:00;88.0;0;2.0888;0
1995-01-08 00:00:00;86.0;0;1.9866;0
1995-01-09 00:00:00;84.0;0;1.9084;0
1995-01-10 00:00:00;115.0;0;3.4625;0
1995-01-11 00:00:00;118.0;0;3.6159;0
1995-01-12 00:00:00;101.0;0;2.7008;0
1995-01-13 00:00:00;92.0;0;2.2514;0
1995-01-14 00:00:00;88.0;0;2.0698;0
1995-01-15 00:00:00;94.0;0;2.3192;0
1995-01-16 00:00:00;98.0;0;2.5036;0
1995-01-17 00:00:00;95.0;0;2.3799;0
1995-01-18 00:00:00;92.0;0;2.206;0
1995-01-19 00:00:00;97.0;0;2.4643;0
1995-01-20 00:00:00;95.0;0;2.3715;0
1995-01-21 00:00:00;92.0;0;2.2359;0
1995-01-22 00:00:00;105.0;0;2.8732;0
1995-01-23 00:00:00;122.0;0;3.7999;0
1995-01-24 00:00:00;127.0;0;4.1011;0
1995-01-25 00:00:00;132.0;0;4.3471;0
1995-01-26 00:00:00;135.0;0;4.5589;0
1995-01-27 00:00:00;157.0;0;5.9256;0
1995-01-28 00:00:00;154.0;0;5.7304;0
1995-01-29 00:00:00;155.0;0;5.8744;0
1995-01-30 00:00:00;152.0;0;5.7052;0
1995-01-31 00:00:00;139.0;0;4.8914;0
1995-02-01 00:00:00;129.0;0;4.2362;0
1995-02-02 00:00:00;134.0;0;4.5591;0
1995-02-03 00:00:00;123.0;0;3.9402;0
1995-02-04 00:00:00;115.0;0;3.5174;0
1995-02-05 00:00:00;115.0;0;3.4773;0
1995-02-06 00:00:00;111.0;0;3.2896;0
1995-02-07 00:00:00;117.0;0;3.663;0
1995-02-08 00:00:00;118.0;0;3.727;0
1995-02-09 00:00:00;107.0;0;3.122;0
1995-02-10 00:00:00;102.0;0;2.8128;0
1995-02-11 00:00:00;101.0;0;2.7987;0
1995-02-12 00:00:00;113.0;0;3.5054;0
1995-02-13 00:00:00;111.0;0;3.3852;0
1995-02-14 00:00:00;106.0;0;3.125;0
1995-02-15 00:00:00;113.0;0;3.5153;0
1995-02-16 00:00:00;128.0;0;4.418;0
1995-02-17 00:00:00;147.0;0;5.6416;0
1995-02-18 00:00:00;160.0;0;6.6143;0
1995-02-19 00:00:00;153.0;0;6.1525;0
1995-02-20 00:00:00;143.0;0;5.4927;0
1995-02-21 00:00:00;135.0;0;4.9061;0
1995-02-22 00:00:00;129.0;0;4.5847;0
1995-02-23 00:00:00;119.0;0;3.9993;0
1995-02-24 00:00:00;115.0;0;3.7124;0
1995-02-25 00:00:00;110.0;0;3.4221;0
1995-02-26 00:00:00;105.0;0;3.1504;0
1995-02-27 00:00:00;102.0;0;2.9989;0
1995-02-28 00:00:00;119.0;0;4.0397;0
1995-03-01 00:00:00;119.0;0;4.0183;0
1995-03-02 00:00:00;112.0;0;3.6133;0
1995-03-03 00:00:00;105.0;0;3.2024;0
1995-03-04 00:00:00;102.0;0;3.0381;0
1995-03-05 00:00:00;99.0;0;2.9042;0
1995-03-06 00:00:00;108.0;0;3.3985;0
1995-03-07 00:00:00;106.0;0;3.3317;0
1995-03-08 00:00:00;102.0;0;3.0682;0
1995-03-09 00:00:00;98.0;0;2.8687;0
1995-03-10 00:00:00;94.0;0;2.6728;0
1995-03-11 00:00:00;93.0;0;2.5999;0
1995-03-12 00:00:00;91.0;0;2.5239;0
1995-03-13 00:00:00;89.0;0;2.4557;0
1995-03-14 00:00:00;89.0;0;2.4425;0
1995-03-15 00:00:00;89.0;0;2.4614;0
1995-03-16 00:00:00;88.0;0;2.4503;0
1995-03-17 00:00:00;92.0;0;2.7192;0
1995-03-18 00:00:00;103.0;0;3.5281;0
1995-03-19 00:00:00;106.0;0;3.9719;0
1995-03-20 00:00:00;105.0;0;4.0671;0
1995-03-21 00:00:00;101.0;0;3.8844;0
1995-03-22 00:00:00;95.0;0;3.4921;0
1995-03-23 00:00:00;92.0;0;3.2881;0
1995-03-24 00:00:00;90.0;0;3.1635;0
1995-03-25 00:00:00;99.0;0;3.6808;0
1995-03-26 00:00:00;100.0;0;3.6696;0
1995-03-27 00:00:00;103.0;0;3.8619;0
1995-03-28 00:00:00;106.0;0;3.993;0
1995-03-29 00:00:00;103.0;0;3.7316;0
1995-03-30 00:00:00;101.0;0;3.4956;0
1995-03-31 00:00:00;105.0;0;3.7294;0
1995-04-01 00:00:00;110.0;0;4.0855;0
1995-04-02 00:00:00;103.0;0;3.5307;0
1995-04-03 00:00:00;98.0;0;3.1967;0
1995-04-04 00:00:00;98.0;0;3.1658;0
1995-04-05 00:00:00;95.0;0;2.9373;0
1995-04-06 00:00:00;93.0;0;2.8374;0
1995-04-07 00:00:00;93.0;0;2.8368;0
1995-04-08 00:00:00;92.0;0;2.742;0
1995-04-09 00:00:00;89.0;0;2.5522;0
1995-04-10 00:00:00;87.0;0;2.4318;0
1995-04-11 00:00:00;86.0;0;2.3398;0
1995-04-12 00:00:00;85.0;0;2.2658;0
1995-04-13 00:00:00;83.0;0;2.165;0
1995-04-14 00:00:00;82.0;0;2.0564;0
1995-04-15 00:00:00;82.0;0;2.0299;0
1995-04-16 00:00:00;84.0;0;2.0868;0
1995-04-17 00:00:00;83.0;0;2.0235;0
1995-04-18 00:00:00;91.0;0;2.3277;0
1995-04-19 00:00:00;93.0;0;2.3969;0
1995-04-20 00:00:00;94.0;0;2.3222;0
1995-04-21 00:00:00;93.0;0;2.2495;0
1995-04-22 00:00:00;88.0;0;1.9448;0
1995-04-23 00:00:00;85.0;0;1.7206;0
1995-04-24 00:00:00;82.0;0;1.5642;0
