Zeit;wasserstand;wasserstand_status
2010-07-26 11:27:00;586.0;0
2010-07-26 15:13:00;638.0;0
2010-07-27 00:32:00;586.0;0
2010-07-27 03:35:00;620.0;0
2010-07-27 12:14:00;585.0;0
2010-07-27 15:52:00;635.0;0
2010-07-28 01:00:00;586.0;0
2010-07-28 04:10:00;625.0;0
2010-07-28 12:37:00;587.0;0
2010-07-28 16:35:00;644.0;0
2010-07-29 01:24:00;589.0;0
2010-07-29 04:41:00;631.0;0
2010-07-29 13:10:00;588.0;0
2010-07-29 17:10:00;645.0;0
2010-07-30 01:48:00;590.0;0
2010-07-30 05:23:00;638.0;0
2010-07-30 13:28:00;591.0;0
2010-07-30 17:48:00;650.0;0
2010-07-31 02:35:00;590.0;0
2010-07-31 05:39:00;626.0;0
2010-07-31 14:12:00;587.0;0
2010-07-31 18:03:00;641.0;0
2010-08-01 02:53:00;589.0;0
2010-08-01 06:03:00;624.0;0
2010-08-01 14:52:00;586.0;0
2010-08-01 18:26:00;633.0;0
2010-08-02 03:42:00;585.0;0
2010-08-02 06:38:00;618.0;0
2010-08-02 15:30:00;585.0;0
2010-08-02 18:56:00;629.0;0
2010-08-03 04:10:00;585.0;0
2010-08-03 07:15:00;615.0;0
2010-08-03 16:08:00;583.0;0
2010-08-03 19:38:00;622.0;0
2010-08-04 04:43:00;584.0;0
2010-08-04 07:56:00;618.0;0
2010-08-04 16:45:00;584.0;0
2010-08-04 20:24:00;626.0;0
2010-08-05 05:22:00;585.0;0
2010-08-05 08:48:00;620.0;0
2010-08-05 18:00:00;584.0;0
2010-08-05 21:26:00;622.0;0
2010-08-06 07:01:00;583.0;0
2010-08-06 10:09:00;607.0;0
2010-08-06 19:57:00;579.0;0
2010-08-06 22:54:00;600.0;0
2010-08-07 08:12:00;578.0;0
2010-08-07 11:47:00;608.0;0
2010-08-07 21:06:00;580.0;0
2010-08-08 00:28:00;613.0;0
2010-08-08 09:17:00;583.0;0
2010-08-08 12:56:00;628.0;0
2010-08-08 22:19:00;585.0;0
2010-08-09 01:30:00;622.0;0
2010-08-09 10:25:00;585.0;0
2010-08-09 13:55:00;630.0;0
2010-08-09 23:15:00;581.0;0
2010-08-10 02:29:00;624.0;0
2010-08-10 11:02:00;578.0;0
2010-08-10 14:57:00;638.0;0
2010-08-10 23:42:00;581.0;0
2010-08-11 03:24:00;635.0;0
2010-08-11 11:30:00;583.0;0
2010-08-11 16:03:00;648.0;0
2010-08-12 00:52:00;581.0;0
2010-08-12 04:07:00;630.0;0
2010-08-12 12:47:00;578.0;0
2010-08-12 16:33:00;640.0;0
2010-08-13 01:31:00;579.0;0
2010-08-13 04:56:00;632.0;0
2010-08-13 13:19:00;581.0;0
2010-08-13 17:19:00;643.0;0
2010-08-14 02:22:00;579.0;0
2010-08-14 05:28:00;629.0;0
2010-08-14 14:11:00;578.0;0
2010-08-14 17:53:00;636.0;0
2010-08-15 03:19:00;585.0;0
2010-08-15 06:07:00;626.0;0
2010-08-15 15:16:00;584.0;0
2010-08-15 18:37:00;631.0;0
2010-08-16 04:01:00;585.0;0
2010-08-16 07:01:00;615.0;0
2010-08-16 15:49:00;584.0;0
2010-08-16 19:23:00;637.0;0
2010-08-17 04:26:00;586.0;0
2010-08-17 07:35:00;627.0;0
2010-08-17 16:31:00;585.0;0
2010-08-17 20:16:00;637.0;0
2010-08-18 04:16:00;591.0;0
2010-08-18 08:53:00;650.0;0
2010-08-18 17:07:00;593.0;0
2010-08-18 21:02:00;642.0;0
2010-08-19 05:31:00;590.0;0
2010-08-19 09:30:00;642.0;0
2010-08-19 18:49:00;588.0;0
2010-08-19 22:06:00;621.0;0
2010-08-20 07:31:00;583.0;0
2010-08-20 10:54:00;615.0;0
2010-08-20 20:41:00;581.0;0
2010-08-20 23:43:00;603.0;0
2010-08-21 08:29:00;580.0;0
2010-08-21 12:28:00;631.0;0
2010-08-21 21:20:00;587.0;0
2010-08-22 01:13:00;634.0;0
2010-08-22 09:25:00;590.0;0
2010-08-22 13:29:00;643.0;0
2010-08-22 22:49:00;587.0;0
2010-08-23 01:29:00;626.0;0
2010-08-23 10:46:00;584.0;0
2010-08-23 14:08:00;628.0;0
2010-08-23 21:14:00;596.0;0
2010-08-24 02:28:00;650.0;0
2010-08-24 09:58:00;598.0;0
2010-08-24 14:36:00;737.0;0
2010-08-24 23:30:00;656.0;0
2010-08-25 03:06:00;691.0;0
2010-08-25 11:19:00;617.0;0
2010-08-25 15:38:00;666.0;0
2010-08-26 00:24:00;598.0;0
2010-08-26 03:37:00;638.0;0
2010-08-26 12:24:00;589.0;0
2010-08-26 16:04:00;644.0;0
2010-08-27 01:11:00;588.0;0
2010-08-27 04:03:00;620.0;0
2010-08-27 12:51:00;585.0;0
2010-08-27 16:40:00;642.0;0
2010-08-28 01:19:00;588.0;0
2010-08-28 04:47:00;638.0;0
2010-08-28 13:18:00;589.0;0
2010-08-28 17:08:00;645.0;0
2010-08-29 01:46:00;591.0;0
2010-08-29 05:12:00;639.0;0
2010-08-29 13:44:00;592.0;0
2010-08-29 17:47:00;651.0;1
2010-08-30 02:09:00;598.0;0
2010-08-30 05:14:00;637.0;0
2010-08-30 14:25:00;590.0;0
2010-08-30 18:01:00;642.0;0
2010-08-31 03:07:00;588.0;0
2010-08-31 06:05:00;624.0;0
2010-08-31 15:03:00;586.0;0
2010-08-31 18:25:00;632.0;0
2010-09-01 03:28:00;587.0;0
2010-09-01 06:37:00;627.0;0
2010-09-01 15:44:00;586.0;0
2010-09-01 18:53:00;625.0;0
2010-09-02 04:05:00;585.0;0
2010-09-02 07:13:00;620.0;0
2010-09-02 16:41:00;583.0;0
2010-09-02 19:45:00;611.0;0
2010-09-03 05:08:00;581.0;0
2010-09-03 08:09:00;604.0;0
2010-09-03 18:01:00;579.0;0
2010-09-03 20:50:00;600.0;0
2010-09-04 06:20:00;578.0;0
2010-09-04 09:32:00;602.0;0
2010-09-04 19:30:00;578.0;0
2010-09-04 22:25:00;594.0;0
2010-09-05 08:22:00;576.0;0
2010-09-05 11:08:00;600.0;0
2010-09-05 21:18:00;577.0;0
2010-09-05 23:55:00;592.0;0
2010-09-06 09:25:00;576.0;0
2010-09-06 12:28:00;602.0;0
2010-09-07 09:41:00;575.0;0
2010-09-07 13:32:00;584.0;0
2010-09-08 04:59:00;575.0;1
2010-09-08 14:18:00;587.0;0
2010-09-08 23:20:00;575.0;0
2010-09-09 03:04:00;609.0;0
2010-09-09 11:27:00;582.0;0
2010-09-09 15:20:00;640.0;0
2010-09-10 00:25:00;587.0;0
2010-09-10 03:50:00;636.0;0
2010-09-10 12:23:00;588.0;0
2010-09-10 16:08:00;652.0;0
2010-09-11 01:13:00;589.0;0
2010-09-11 04:34:00;632.0;0
2010-09-11 13:00:00;588.0;0
2010-09-11 17:02:00;647.0;0
2010-09-12 01:45:00;589.0;0
2010-09-12 05:10:00;637.0;0
2010-09-12 13:46:00;588.0;0
2010-09-12 17:38:00;645.0;0
2010-09-13 02:25:00;590.0;0
2010-09-13 05:46:00;635.0;0
2010-09-13 14:39:00;588.0;0
2010-09-13 18:15:00;638.0;0
2010-09-14 02:31:00;592.0;0
2010-09-14 06:52:00;655.0;0
2010-09-14 15:02:00;597.0;0
2010-09-14 19:34:00;653.0;0
2010-09-15 03:01:00;601.0;0
2010-09-15 07:11:00;682.0;0
2010-09-15 14:49:00;613.0;0
2010-09-15 18:20:00;805.0;0
2010-09-16 04:51:04;679.0;0
2010-09-16 08:00:00;692.0;0
2010-09-16 16:53:00;614.0;0
2010-09-16 20:28:00;651.0;0
2010-09-17 04:44:00;597.0;0
2010-09-17 09:48:00;658.0;0
2010-09-17 17:34:00;599.0;0
2010-09-17 21:50:00;650.0;0
2010-09-18 06:20:00;593.0;0
2010-09-18 10:35:00;649.0;0
2010-09-18 20:12:00;590.0;0
2010-09-18 23:18:00;622.0;0
2010-09-19 07:54:00;588.0;0
2010-09-19 12:01:00;643.0;0
2010-09-19 21:01:00;592.0;0
2010-09-20 00:31:00;632.0;0
2010-09-20 08:42:00;598.0;0
2010-09-20 13:09:00;652.0;0
2010-09-20 21:42:00;601.0;0
2010-09-21 01:30:00;642.0;0
2010-09-21 09:59:00;592.0;0
2010-09-21 13:42:00;642.0;0
2010-09-21 23:09:00;588.0;0
2010-09-22 01:46:00;624.0;0
2010-09-22 11:04:00;585.0;0
2010-09-22 14:19:00;630.0;0
2010-09-22 23:29:00;586.0;0
2010-09-23 02:40:00;627.0;0
2010-09-23 11:17:00;587.0;0
2010-09-23 14:56:00;639.0;0
2010-09-24 00:07:00;587.0;0
2010-09-24 03:12:00;628.0;0
2010-09-24 11:36:00;588.0;0
2010-09-24 15:39:00;644.0;0
2010-09-24 23:54:00;591.0;0
2010-09-25 04:00:00;649.0;0
2010-09-25 11:57:00;593.0;0
2010-09-25 16:16:00;652.0;0
2010-09-26 00:38:00;592.0;0
2010-09-26 04:09:00;642.0;0
2010-09-26 12:45:00;595.0;0
2010-09-26 16:22:00;643.0;0
2010-09-27 01:38:00;590.0;0
2010-09-27 04:31:00;628.0;0
2010-09-27 13:44:00;586.0;0
2010-09-27 16:49:00;626.0;0
2010-09-28 01:54:00;586.0;0
2010-09-28 05:03:00;625.0;0
2010-09-28 14:06:00;585.0;0
2010-09-28 17:19:00;624.0;0
2010-09-29 02:26:00;585.0;0
2010-09-29 05:35:00;620.0;0
2010-09-29 14:59:00;583.0;0
2010-09-29 17:55:00;610.0;0
2010-09-30 03:41:00;580.0;0
2010-09-30 06:03:00;593.0;0
2010-09-30 15:57:00;576.0;0
2010-09-30 18:33:00;588.0;0
2010-10-01 03:05:00;576.0;0
2010-10-01 06:54:00;598.0;0
2010-10-01 16:15:00;577.0;0
2010-10-01 19:03:00;589.0;0
2010-10-02 12:44:00;575.0;1
2010-10-02 20:46:00;596.0;0
2010-10-03 05:31:00;577.0;0
2010-10-03 08:55:00;615.0;0
2010-10-03 19:30:00;579.0;0
2010-10-03 22:06:00;592.0;0
2010-10-04 06:58:00;576.0;0
2010-10-04 10:41:00;620.0;0
2010-10-04 20:14:00;583.0;0
2010-10-04 23:38:00;623.0;0
2010-10-05 08:39:00;584.0;0
2010-10-05 12:06:00;629.0;0
2010-10-05 21:19:00;586.0;0
2010-10-06 00:50:00;633.0;0
2010-10-06 09:21:00;588.0;0
2010-10-06 13:21:00;645.0;0
2010-10-06 21:50:00;591.0;0
2010-10-07 01:48:00;643.0;0
2010-10-07 10:16:00;590.0;0
2010-10-07 14:11:00;647.0;0
2010-10-07 23:26:00;588.0;0
2010-10-08 02:26:00;625.0;0
2010-10-08 11:25:00;585.0;0
2010-10-08 14:55:00;635.0;0
2010-10-09 00:29:00;585.0;0
2010-10-09 03:14:00;614.0;0
2010-10-09 12:19:00;582.0;0
2010-10-09 15:36:00;624.0;0
2010-10-10 00:59:00;584.0;0
2010-10-10 04:01:00;620.0;0
2010-10-10 12:57:00;584.0;0
2010-10-10 16:22:00;634.0;0
2010-10-11 01:27:00;587.0;0
2010-10-11 04:41:00;629.0;0
2010-10-11 13:52:00;585.0;0
2010-10-11 17:02:00;631.0;0
2010-10-12 02:12:00;586.0;0
2010-10-12 05:20:00;628.0;0
2010-10-12 14:29:00;586.0;0
2010-10-12 17:48:00;631.0;0
2010-10-13 02:37:00;587.0;0
2010-10-13 05:57:00;631.0;0
2010-10-13 15:22:00;586.0;0
2010-10-13 18:23:00;620.0;0
2010-10-14 03:09:00;585.0;0
2010-10-14 06:45:00;636.0;0
2010-10-14 16:00:00;587.0;0
2010-10-14 19:05:00;623.0;0
2010-10-15 03:56:00;586.0;0
2010-10-15 07:23:00;630.0;0
2010-10-15 16:59:00;586.0;0
2010-10-15 19:58:00;612.0;0
2010-10-16 05:49:00;580.0;0
2010-10-16 08:10:00;590.0;0
2010-10-17 06:24:00;575.0;0
2010-10-17 09:56:00;590.0;0
2010-10-17 20:13:00;576.0;0
2010-10-17 22:47:00;583.0;0
2010-10-18 06:30:00;576.0;0
2010-10-18 11:30:00;637.0;0
2010-10-18 19:54:00;591.0;0
2010-10-19 00:24:00;644.0;0
2010-10-19 08:21:00;593.0;0
2010-10-19 12:48:00;650.0;0
2010-10-19 21:07:00;593.0;0
2010-10-20 00:50:00;640.0;0
2010-10-20 09:08:00;591.0;0
2010-10-20 13:50:00;673.0;0
2010-10-20 22:19:00;601.0;0
2010-10-21 01:26:00;639.0;0
2010-10-21 09:57:00;592.0;0
2010-10-21 13:50:00;647.0;0
2010-10-21 21:26:00;603.0;0
2010-10-22 02:09:00;706.0;0
2010-10-22 10:32:00;620.0;0
2010-10-22 14:17:00;660.0;0
2010-10-22 22:26:00;600.0;0
2010-10-23 02:56:00;655.0;0
2010-10-23 10:57:00;597.0;0
2010-10-23 15:12:00;655.0;0
2010-10-23 22:56:00;601.0;0
2010-10-24 03:17:00;655.0;0
2010-10-24 10:59:00;597.0;0
2010-10-24 15:29:00;698.0;0
2010-10-25 00:12:00;615.0;0
2010-10-25 03:52:00;656.0;0
2010-10-25 12:23:00;596.0;0
2010-10-25 16:44:00;655.0;0
2010-10-26 00:37:00;596.0;0
2010-10-26 04:17:00;646.0;0
2010-10-26 13:06:00;591.0;0
2010-10-26 16:35:59;639.0;0
2010-10-27 01:08:47;590.0;0
2010-10-27 04:56:00;641.0;0
2010-10-27 13:07:56;595.0;0
2010-10-27 17:31:13;653.0;0
2010-10-28 01:22:22;597.0;0
2010-10-28 05:40:00;653.0;1
2010-10-28 13:43:00;597.0;1
2010-10-28 17:44:10;648.0;0
2010-10-29 02:09:36;593.0;0
2010-10-29 06:13:18;647.0;0
2010-10-29 15:43:00;589.0;1
2010-10-29 18:12:00;603.0;1
2010-10-30 02:57:31;581.0;0
2010-10-30 07:00:32;637.0;0
2010-10-30 15:39:00;589.0;1
2010-10-30 19:20:09;637.0;0
2010-10-31 03:43:00;590.0;1
2010-10-31 07:33:00;644.0;1
2010-10-31 17:21:00;587.0;1
2010-10-31 20:21:00;620.0;1
2010-11-01 05:19:00;586.0;1
2010-11-01 08:50:00;635.0;1
2010-11-01 19:04:00;585.0;1
2010-11-01 21:46:00;616.0;1
2010-11-02 06:54:00;584.0;1
2010-11-02 10:28:00;631.0;1
2010-11-02 19:27:00;589.0;1
2010-11-02 23:39:00;643.0;0
2010-11-03 06:29:00;599.0;1
2010-11-03 12:00:00;686.0;1
2010-11-03 20:09:00;609.0;1
2010-11-04 00:44:03;662.0;0
2010-11-04 08:32:00;601.0;1
2010-11-04 13:05:00;658.0;1
2010-11-04 21:02:06;609.0;0
2010-11-05 01:39:00;664.0;1
2010-11-05 09:37:00;603.0;1
2010-11-05 13:58:13;661.0;0
2010-11-05 22:15:54;598.0;0
2010-11-06 02:25:37;655.0;0
2010-11-06 10:48:00;598.0;1
2010-11-06 14:41:46;652.0;0
2010-11-06 23:27:41;593.0;0
2010-11-07 02:48:00;642.0;1
2010-11-07 12:01:00;591.0;1
2010-11-07 15:14:00;640.0;1
2010-11-08 00:12:00;590.0;1
2010-11-08 03:29:41;638.0;0
2010-11-08 13:52:00;585.0;1
2010-11-08 15:26:07;591.0;0
2010-11-09 01:28:54;578.0;0
2010-11-09 04:01:00;586.0;1
2010-11-09 12:59:54;578.0;0
2010-11-09 16:41:33;609.0;0
2010-11-10 01:23:46;583.0;0
2010-11-10 04:55:23;637.0;0
2010-11-10 14:18:00;587.0;1
2010-11-10 17:21:00;628.0;1
2010-11-11 01:48:51;588.0;0
2010-11-11 05:56:55;650.0;0
2010-11-11 14:13:00;593.0;1
2010-11-11 17:39:51;637.0;0
2010-11-12 02:20:00;598.0;1
2010-11-12 07:11:00;750.0;0
2010-11-12 13:11:00;711.0;0
2010-11-12 16:37:00;849.0;0
2010-11-13 03:11:00;697.0;0
2010-11-13 06:17:00;747.0;0
2010-11-13 16:20:00;649.0;1
2010-11-13 18:34:00;666.0;0
2010-11-14 04:00:00;599.0;0
2010-11-14 07:37:00;644.0;0
2010-11-14 16:46:00;602.0;0
2010-11-14 19:57:00;636.0;0
2010-11-15 04:15:00;596.0;0
2010-11-15 09:22:00;659.0;0
2010-11-15 18:39:00;593.0;0
2010-11-15 21:16:00;607.0;0
2010-11-16 06:25:00;583.0;0
2010-11-16 09:45:00;621.0;0
2010-11-16 19:55:00;584.0;0
2010-11-16 22:36:00;598.0;0
2010-11-17 07:53:00;579.0;0
2010-11-17 10:56:00;603.0;0
2010-11-18 03:55:00;578.0;1
2010-11-18 12:02:00;593.0;0
2010-11-18 18:56:00;584.0;0
2010-11-19 00:33:00;606.0;0
2010-11-19 09:35:00;595.0;0
2010-11-19 12:42:00;613.0;0
2010-11-19 22:11:00;589.0;0
2010-11-20 01:07:00;624.0;0
2010-11-20 10:10:00;589.0;0
2010-11-20 13:34:00;632.0;0
2010-11-20 22:45:00;588.0;0
2010-11-21 01:51:00;629.0;0
2010-11-21 10:58:00;587.0;0
2010-11-21 14:12:00;627.0;0
2010-11-21 23:30:00;586.0;0
2010-11-22 02:34:00;620.0;0
2010-11-22 11:57:00;584.0;0
2010-11-22 14:59:00;616.0;0
2010-11-23 00:03:00;583.0;0
2010-11-23 03:18:00;629.0;0
2010-11-23 12:08:00;587.0;0
2010-11-23 15:42:00;639.0;1
2010-11-24 00:17:00;591.0;0
2010-11-24 04:04:00;646.0;0
2010-11-24 12:57:00;589.0;0
2010-11-24 16:17:00;637.0;0
2010-11-25 00:49:00;589.0;0
2010-11-25 04:31:00;642.0;0
2010-11-25 13:49:00;587.0;0
2010-11-25 16:52:00;625.0;0
2010-11-26 01:47:00;585.0;0
2010-11-26 05:10:00;633.0;0
2010-11-26 14:42:00;585.0;0
2010-11-26 17:37:00;617.0;0
2010-11-27 02:43:00;583.0;0
2010-11-27 05:51:00;619.0;0
2010-11-27 15:44:00;582.0;0
2010-11-27 18:22:00;601.0;0
2010-11-28 03:26:00;579.0;0
2010-11-28 06:40:00;609.0;0
2010-11-28 17:25:07;579.0;0
2010-11-28 19:04:02;581.0;0
2010-11-29 01:44:00;577.0;1
2010-11-29 07:30:00;596.0;1
2010-11-30 01:00:00;576.0;1
2010-11-30 12:19:00;577.0;1
2010-12-01 20:59:00;576.0;1
2010-12-03 00:06:00;592.0;0
2010-12-03 08:41:00;578.0;0
2010-12-03 12:14:00;634.0;0
2010-12-03 21:23:00;587.0;0
2010-12-04 00:45:00;633.0;0
2010-12-04 09:13:00;588.0;1
2010-12-04 13:32:00;654.0;0
2010-12-04 21:54:00;591.0;0
2010-12-05 01:30:00;645.0;0
2010-12-05 10:13:00;589.0;0
2010-12-05 14:14:00;652.0;0
2010-12-05 22:28:00;590.0;0
2010-12-06 02:36:00;657.0;0
2010-12-06 11:11:00;589.0;0
2010-12-06 15:01:00;651.0;0
2010-12-06 23:18:00;588.0;0
2010-12-07 03:24:00;655.0;0
2010-12-07 12:02:00;588.0;0
2010-12-07 15:37:00;646.0;0
2010-12-08 00:19:00;586.0;0
2010-12-08 03:55:00;648.0;0
2010-12-08 13:09:00;585.0;0
2010-12-08 16:21:00;636.0;0
2010-12-09 00:43:00;586.0;0
2010-12-09 05:00:00;657.0;0
2010-12-09 13:05:00;591.0;0
2010-12-09 17:15:00;656.0;0
2010-12-10 00:58:00;594.0;0
2010-12-10 05:09:00;651.0;0
2010-12-10 14:23:00;587.0;0
2010-12-10 17:47:00;635.0;0
2010-12-11 00:24:00;599.0;0
2010-12-11 06:15:00;708.0;0
2010-12-11 14:11:00;622.0;0
2010-12-11 18:32:00;693.0;0
2010-12-12 02:26:00;614.0;0
2010-12-12 06:37:00;662.0;0
2010-12-12 16:32:00;591.0;0
2010-12-12 18:48:00;603.0;0
2010-12-13 03:56:00;585.0;0
2010-12-13 07:13:00;627.0;0
2010-12-13 17:00:00;584.0;0
2010-12-13 19:12:00;595.0;0
2010-12-13 23:29:00;590.0;0
2010-12-14 07:46:00;622.0;0
2010-12-14 18:23:00;583.0;0
2010-12-14 20:14:00;587.0;0
2010-12-15 01:29:00;586.0;0
2010-12-15 09:56:00;605.0;0
2010-12-15 19:10:00;582.0;0
2010-12-15 21:24:00;593.0;0
2010-12-16 05:57:00;578.0;0
2010-12-16 10:21:00;650.0;0
2010-12-16 19:19:00;592.0;0
2010-12-16 22:35:00;640.0;0
2010-12-17 07:03:00;589.0;0
2010-12-17 10:57:00;644.0;0
2010-12-17 20:35:00;586.0;0
2010-12-17 23:12:00;619.0;0
2010-12-18 09:00:00;582.0;0
2010-12-18 11:36:00;624.0;0
2010-12-18 21:19:00;583.0;0
2010-12-19 00:02:00;624.0;0
2010-12-19 09:54:00;583.0;0
2010-12-19 12:34:00;620.0;0
2010-12-19 22:27:00;582.0;0
2010-12-20 01:02:00;620.0;0
2010-12-20 10:18:00;583.0;0
2010-12-20 13:47:00;652.0;0
2010-12-20 21:49:00;592.0;0
2010-12-21 02:08:00;669.0;0
2010-12-21 11:25:00;595.0;0
2010-12-21 14:12:00;646.0;0
2010-12-21 23:28:00;590.0;0
2010-12-22 02:08:00;654.0;0
2010-12-22 12:22:00;589.0;0
2010-12-22 14:38:00;629.0;0
2010-12-23 00:18:00;589.0;0
2010-12-23 02:51:00;628.0;0
2010-12-25 00:50:00;607.0;0
2010-12-25 06:12:00;620.0;0
2010-12-25 14:36:00;613.0;0
2010-12-25 17:45:00;627.0;0
2010-12-26 02:16:00;613.0;0
2010-12-26 04:48:00;671.0;0
2010-12-26 15:05:00;615.0;0
2010-12-26 17:26:00;658.0;0
2010-12-27 02:54:00;614.0;0
2010-12-27 05:41:00;675.0;0
2010-12-27 15:40:00;615.0;0
2010-12-27 18:07:00;655.0;0
2010-12-28 04:14:00;613.0;0
2010-12-28 06:18:00;654.0;0
2010-12-29 05:28:00;608.0;0
2010-12-29 07:55:00;617.0;0
2010-12-29 18:51:39;608.0;0
2010-12-29 20:58:11;610.0;0
2010-12-30 05:22:00;606.0;1
2010-12-30 08:20:00;659.0;0
2010-12-30 19:12:00;612.0;0
2010-12-30 21:07:00;640.0;0
2010-12-31 07:16:00;611.0;0
2010-12-31 09:28:00;656.0;0
2010-12-31 19:53:00;612.0;0
2010-12-31 22:27:00;659.0;1
2011-01-01 07:12:00;614.0;0
2011-01-01 10:55:00;689.0;0
2011-01-01 20:14:00;618.0;0
2011-01-01 23:33:00;685.0;0
2011-01-02 09:27:00;617.0;0
2011-01-02 12:05:00;672.0;0
2011-01-02 21:27:00;616.0;0
2011-01-03 00:28:00;672.0;0
2011-01-03 10:28:00;615.0;0
2011-01-03 13:00:00;659.0;0
2011-01-03 22:16:00;614.0;0
2011-01-04 01:52:00;670.0;0
2011-01-04 10:42:00;615.0;0
2011-01-04 14:38:00;661.0;0
2011-01-04 22:55:00;614.0;0
2011-01-05 02:49:00;669.0;0
2011-01-05 12:14:00;614.0;0
2011-01-05 15:05:00;643.0;0
2011-01-05 23:59:00;613.0;0
2011-01-06 03:33:00;651.0;0
2011-01-06 11:49:00;613.0;0
2011-01-06 15:54:00;657.0;0
2011-01-07 00:14:00;613.0;0
2011-01-07 04:26:00;677.0;0
2011-01-07 12:50:00;616.0;0
2011-01-07 16:08:00;645.0;0
2011-01-08 01:11:00;613.0;0
2011-01-08 04:52:00;657.0;0
2011-01-08 11:34:00;617.0;0
2011-01-08 16:37:00;653.0;0
2011-01-09 00:57:00;617.0;0
2011-01-09 05:24:00;667.0;0
2011-01-09 13:08:00;616.0;0
2011-01-09 17:55:00;665.0;0
2011-01-10 01:59:00;615.0;0
2011-01-10 05:57:00;663.0;0
2011-01-11 15:47:00;611.0;0
2011-01-11 18:11:00;625.0;0
2011-01-12 02:20:00;610.0;0
2011-01-12 07:26:00;668.0;0
2011-01-12 16:30:00;614.0;0
2011-01-12 18:26:00;624.0;0
2011-01-13 03:58:00;611.0;0
2011-01-13 07:19:00;644.0;0
2011-01-14 14:48:00;616.0;0
2011-01-14 20:28:00;637.0;0
2011-01-15 05:40:00;614.0;0
2011-01-15 09:10:00;646.0;0
2011-01-15 16:29:00;614.0;0
2011-01-15 21:55:00;649.0;0
2011-01-16 08:00:00;613.0;0
2011-01-16 10:49:00;637.0;0
2011-01-16 19:49:00;608.0;0
2011-01-16 23:29:00;645.0;0
2011-01-17 09:09:00;600.0;0
2011-01-17 12:09:00;633.0;0
2011-01-17 20:39:00;596.0;0
2011-01-18 01:01:00;648.0;0
2011-01-18 10:08:00;592.0;0
2011-01-18 13:18:00;635.0;0
2011-01-18 22:12:00;588.0;0
2011-01-19 01:54:00;642.0;0
2011-01-19 10:51:00;587.0;0
2011-01-19 14:21:00;638.0;0
2011-01-19 23:04:00;587.0;0
2011-01-20 02:39:00;640.0;0
2011-01-20 12:11:00;584.0;0
2011-01-20 15:08:00;626.0;0
2011-01-20 23:55:00;584.0;0
2011-01-21 03:31:00;640.0;0
2011-01-21 12:41:00;585.0;0
2011-01-21 15:53:00;635.0;0
2011-01-22 00:29:00;587.0;0
2011-01-22 04:19:00;645.0;0
2011-01-22 13:39:00;587.0;0
2011-01-22 16:37:00;626.0;0
2011-01-23 01:30:00;585.0;0
2011-01-23 05:05:00;643.0;0
2011-01-23 14:27:02;586.0;0
2011-01-23 17:24:10;627.0;0
2011-01-24 02:17:15;585.0;0
2011-01-24 05:48:00;642.0;1
2011-01-24 14:58:00;587.0;1
2011-01-24 18:16:23;634.0;0
2011-01-25 02:29:00;590.0;1
2011-01-25 06:58:06;661.0;0
2011-01-25 15:29:30;593.0;0
2011-01-25 18:48:00;639.0;1
2011-01-26 03:38:17;587.0;0
2011-01-26 07:11:00;641.0;1
2011-01-26 16:43:00;584.0;1
2011-01-26 19:29:28;609.0;0
2011-01-27 04:59:18;580.0;0
2011-01-27 07:56:00;610.0;1
2011-01-27 17:56:46;579.0;0
2011-01-27 20:12:00;593.0;1
2011-01-28 05:26:11;577.0;0
2011-01-28 09:01:00;602.0;1
2011-01-28 18:42:57;578.0;0
2011-01-28 21:14:00;591.0;1
2011-01-29 05:59:45;577.0;0
2011-01-29 10:08:28;607.0;0
2011-01-29 19:19:56;579.0;0
2011-01-29 22:43:00;613.0;1
2011-01-30 08:35:38;580.0;0
2011-01-30 11:22:57;596.0;0
2011-01-30 19:59:51;577.0;0
2011-01-31 00:06:00;612.0;1
2011-01-31 09:37:02;578.0;0
2011-01-31 12:55:00;621.0;1
2011-01-31 21:40:00;582.0;1
2011-02-01 01:20:00;638.0;1
2011-02-01 10:30:00;584.0;1
2011-02-01 14:08:45;635.0;0
2011-02-01 22:15:26;587.0;0
2011-02-02 02:24:00;649.0;1
2011-02-02 11:04:43;588.0;0
2011-02-02 14:46:00;641.0;1
2011-02-02 22:55:00;591.0;1
2011-02-03 03:31:00;650.0;1
2011-02-03 11:26:00;593.0;1
2011-02-03 15:38:00;651.0;1
2011-02-03 23:29:00;593.0;1
2011-02-04 03:38:38;682.0;0
2011-02-04 12:43:50;605.0;0
2011-02-04 17:21:19;649.0;0
2011-02-04 22:17:00;611.0;0
2011-02-05 02:35:00;871.0;0
2011-02-05 13:15:07;688.0;0
2011-02-05 15:48:28;692.0;0
2011-02-06 00:44:00;609.0;1
2011-02-06 05:05:00;660.0;1
2011-02-06 13:18:46;598.0;0
2011-02-06 17:29:00;650.0;1
2011-02-07 00:49:00;600.0;1
2011-02-07 05:09:17;670.0;0
2011-02-07 13:46:29;598.0;0
2011-02-07 17:38:56;643.0;0
2011-02-08 00:08:00;600.0;1
2011-02-08 05:12:00;701.0;0
2011-02-08 14:02:00;613.0;1
2011-02-08 17:50:00;657.0;1
2011-02-09 02:36:24;594.0;0
2011-02-09 06:01:00;642.0;1
2011-02-09 15:17:00;589.0;1
2011-02-09 18:13:00;615.0;1
2011-02-10 03:06:20;584.0;0
2011-02-10 06:39:00;631.0;0
2011-02-10 14:57:00;590.0;0
