Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2021-12-10 00:00:00;351.0;1;2.2469;1
2021-12-11 00:00:00;356.0;1;1.3823;1
2021-12-12 00:00:00;358.0;1;3.9248;1
2021-12-13 00:00:00;359.0;1;3.1415;1
2021-12-14 00:00:00;365.0;1;2.6316;1
2021-12-15 00:00:00;360.0;1;2.1664;1
2021-12-16 00:00:00;359.0;1;2.5997;1
2021-12-17 00:00:00;354.0;1;0.8419;1
2021-12-18 00:00:00;353.0;1;2.1845;1
2021-12-19 00:00:00;355.0;1;1.7434;1
2021-12-20 00:00:00;353.0;1;1.1769;1
2021-12-21 00:00:00;353.0;1;1.079;1
2021-12-22 00:00:00;353.0;1;1.0182;1
2021-12-23 00:00:00;352.0;1;1.2093;1
2021-12-24 00:00:00;350.0;1;2.7676;1
2021-12-25 00:00:00;350.0;1;1.7895;1
2021-12-26 00:00:00;352.0;1;1.1198;1
2021-12-27 00:00:00;353.0;1;0.9399;1
2021-12-28 00:00:00;353.0;1;0.9533;1
2021-12-29 00:00:00;353.0;1;0.9762;1
2021-12-30 00:00:00;352.0;1;1.7746;1
2021-12-31 00:00:00;355.0;1;5.0815;1
2022-01-01 00:00:00;356.0;1;4.8;1
2022-01-02 00:00:00;355.0;1;4.7423;1
2022-01-03 00:00:00;359.0;1;6.2688;1
2022-01-04 00:00:00;350.0;1;3.2605;1
2022-01-05 00:00:00;353.0;1;3.8581;1
2022-01-06 00:00:00;346.0;1;3.2853;1
2022-01-07 00:00:00;351.0;1;2.7526;1
2022-01-08 00:00:00;348.0;1;3.0669;1
2022-01-09 00:00:00;346.0;1;4.048;1
2022-01-10 00:00:00;347.0;1;3.1407;1
2022-01-11 00:00:00;348.0;1;2.4829;1
2022-01-12 00:00:00;342.0;1;2.5609;1
2022-01-13 00:00:00;349.0;1;0.9503;1
2022-01-14 00:00:00;357.0;1;1.5177;1
2022-01-15 00:00:00;358.0;1;1.7045;1
2022-01-16 00:00:00;359.0;1;1.4712;1
2022-01-17 00:00:00;359.0;1;1.2869;1
2022-01-18 00:00:00;357.0;1;1.1136;1
2022-01-19 00:00:00;357.0;1;1.3012;1
2022-01-20 00:00:00;357.0;1;1.5273;1
2022-01-21 00:00:00;358.0;1;0.7006;1
2022-01-22 00:00:00;357.0;1;1.4528;1
2022-01-23 00:00:00;358.0;1;1.3445;1
2022-01-24 00:00:00;357.0;1;0.9985;1
2022-01-25 00:00:00;356.0;1;1.1305;1
2022-01-26 00:00:00;357.0;1;1.1332;1
2022-01-27 00:00:00;357.0;1;1.4183;1
2022-01-28 00:00:00;358.0;1;1.2375;1
2022-01-29 00:00:00;357.0;1;1.724;1
2022-01-30 00:00:00;356.0;1;1.9396;1
2022-01-31 00:00:00;358.0;1;1.446;1
2022-02-01 00:00:00;358.0;1;1.3572;1
2022-02-02 00:00:00;357.0;1;1.7353;1
2022-02-03 00:00:00;358.0;1;2.1688;1
2022-02-04 00:00:00;360.0;1;3.1276;1
2022-02-05 00:00:00;356.0;1;5.6142;1
2022-02-06 00:00:00;356.0;1;7.1293;1
2022-02-07 00:00:00;350.0;1;7.2235;1
2022-02-08 00:00:00;346.0;1;3.7119;1
2022-02-09 00:00:00;348.0;1;3.9672;1
2022-02-10 00:00:00;346.0;1;3.6688;1
2022-02-11 00:00:00;354.0;1;1.7407;1
2022-02-12 00:00:00;351.0;1;2.4854;1
2022-02-13 00:00:00;354.0;1;1.852;1
2022-02-14 00:00:00;354.0;1;1.4165;1
2022-02-15 00:00:00;353.0;1;1.5242;1
2022-02-16 00:00:00;349.0;1;3.9591;1
2022-02-17 00:00:00;360.0;1;10.3666;1
2022-02-18 00:00:00;350.0;1;9.6675;1
2022-02-19 00:00:00;359.0;1;12.1939;1
2022-02-20 00:00:00;355.0;1;11.1956;1
2022-02-21 00:00:00;360.0;1;14.2508;1
2022-02-22 00:00:00;351.0;1;12.0966;1
2022-02-23 00:00:00;344.0;1;9.166;1
2022-02-24 00:00:00;349.0;1;5.3874;1
2022-02-25 00:00:00;350.0;1;7.4;1
2022-02-26 00:00:00;345.0;1;6.1177;1
2022-02-27 00:00:00;349.0;1;3.3168;1
2022-02-28 00:00:00;354.0;1;2.4659;1
2022-03-01 00:00:00;350.0;1;2.5635;1
2022-03-02 00:00:00;345.0;1;2.2842;1
2022-03-03 00:00:00;347.0;1;1.9391;1
2022-03-04 00:00:00;348.0;1;1.5233;1
2022-03-05 00:00:00;350.0;1;0.742;1
2022-03-06 00:00:00;349.0;1;1.5152;1
2022-03-07 00:00:00;349.0;1;1.5163;1
2022-03-08 00:00:00;349.0;1;1.4328;1
2022-03-09 00:00:00;347.0;1;0.8899;1
2022-03-10 00:00:00;349.0;1;0.8677;1
2022-03-11 00:00:00;350.0;1;1.0594;1
2022-03-12 00:00:00;349.0;1;1.0502;1
2022-03-13 00:00:00;349.0;1;1.0631;1
2022-03-14 00:00:00;349.0;1;0.9846;1
2022-03-15 00:00:00;349.0;1;0.887;1
2022-03-16 00:00:00;349.0;1;0.8175;1
2022-03-17 00:00:00;349.0;1;0.8995;1
2022-03-18 00:00:00;349.0;1;0.9836;1
2022-03-19 00:00:00;350.0;1;0.6386;1
2022-03-20 00:00:00;350.0;1;0.7229;1
2022-03-21 00:00:00;349.0;1;0.8567;1
2022-03-22 00:00:00;358.0;1;0.0;1
2022-03-23 00:00:00;367.0;1;0.9696;1
2022-03-24 00:00:00;367.0;1;0.3224;1
2022-03-25 00:00:00;365.0;1;0.447;1
2022-03-26 00:00:00;365.0;1;0.7532;1
2022-03-27 00:00:00;366.0;1;0.8881;1
2022-03-28 00:00:00;367.0;1;0.7422;1
2022-03-29 00:00:00;369.0;1;0.6232;1
2022-03-30 00:00:00;366.0;1;0.2771;1
2022-03-31 00:00:00;367.0;1;0.9159;1
2022-04-01 00:00:00;367.0;1;0.7695;1
2022-04-02 00:00:00;366.0;1;0.8329;1
2022-04-03 00:00:00;361.0;1;1.7425;1
2022-04-04 00:00:00;357.0;1;1.6727;1
2022-04-05 00:00:00;360.0;1;2.6634;1
2022-04-06 00:00:00;358.0;1;4.0277;1
2022-04-07 00:00:00;372.0;1;9.7002;1
2022-04-08 00:00:00;356.0;1;8.9734;1
2022-04-09 00:00:00;351.0;1;4.5423;1
2022-04-10 00:00:00;356.0;1;2.3992;1
2022-04-11 00:00:00;357.0;1;2.3155;1
2022-04-12 00:00:00;358.0;1;1.1863;1
2022-04-13 00:00:00;357.0;1;1.5854;1
2022-04-14 00:00:00;359.0;1;0.8944;1
2022-04-15 00:00:00;368.0;1;0.4856;1
2022-04-16 00:00:00;365.0;1;1.2157;1
2022-04-17 00:00:00;362.0;1;1.0369;1
2022-04-18 00:00:00;363.0;1;0.6977;1
2022-04-19 00:00:00;363.0;1;0.6165;1
2022-04-20 00:00:00;363.0;1;0.8861;1
2022-04-21 00:00:00;363.0;1;0.7571;1
2022-04-22 00:00:00;363.0;1;0.5803;1
2022-04-23 00:00:00;363.0;1;0.5848;1
2022-04-24 00:00:00;363.0;1;0.5628;1
2022-04-25 00:00:00;364.0;1;0.6158;1
2022-04-26 00:00:00;364.0;1;0.4076;1
2022-04-27 00:00:00;364.0;1;0.647;1
2022-04-28 00:00:00;364.0;1;0.3123;1
2022-04-29 00:00:00;363.0;1;0.599;1
2022-04-30 00:00:00;364.0;1;0.62;1
2022-05-01 00:00:00;363.0;1;0.6003;1
2022-05-02 00:00:00;364.0;1;0.3441;1
2022-05-03 00:00:00;364.0;1;0.2966;1
2022-05-04 00:00:00;363.0;1;0.5843;1
2022-05-05 00:00:00;364.0;1;0.4009;1
2022-05-06 00:00:00;363.0;1;0.5433;1
2022-05-07 00:00:00;364.0;1;0.3397;1
2022-05-08 00:00:00;364.0;1;0.5371;1
2022-05-09 00:00:00;364.0;1;0.2981;1
2022-05-10 00:00:00;364.0;1;0.438;1
2022-05-11 00:00:00;365.0;1;0.247;1
2022-05-12 00:00:00;369.0;1;0.8161;1
2022-05-13 00:00:00;370.0;1;0.6722;1
2022-05-14 00:00:00;370.0;1;0.4783;1
2022-05-15 00:00:00;370.0;1;0.3518;1
2022-05-16 00:00:00;371.0;1;0.3515;1
2022-05-17 00:00:00;370.0;1;0.6866;1
2022-05-18 00:00:00;370.0;1;0.4882;1
2022-05-19 00:00:00;371.0;1;0.4671;1
2022-05-20 00:00:00;371.0;1;0.538;1
2022-05-21 00:00:00;368.0;1;1.307;1
2022-05-22 00:00:00;362.0;1;1.1089;1
2022-05-23 00:00:00;369.0;1;0.8337;1
2022-05-24 00:00:00;364.0;1;0.1788;1
2022-05-25 00:00:00;365.0;1;1.1647;1
2022-05-26 00:00:00;365.0;1;0.9843;1
2022-05-27 00:00:00;367.0;1;0.4244;1
2022-05-28 00:00:00;363.0;1;0.778;1
2022-05-29 00:00:00;362.0;1;1.3156;1
2022-05-30 00:00:00;366.0;1;0.9654;1
2022-05-31 00:00:00;362.0;1;0.0177;1
2022-06-01 00:00:00;365.0;1;1.2268;1
2022-06-02 00:00:00;365.0;1;0.0;1
2022-06-03 00:00:00;364.0;1;1.3917;1
2022-06-04 00:00:00;365.0;1;0.0;1
2022-06-05 00:00:00;367.0;1;0.9209;1
2022-06-06 00:00:00;365.0;1;0.0;1
2022-06-07 00:00:00;362.0;1;1.2534;1
2022-06-08 00:00:00;366.0;1;1.0118;1
2022-06-09 00:00:00;365.0;1;0.0;1
2022-06-10 00:00:00;361.0;1;1.11;1
2022-06-11 00:00:00;369.0;1;0.0382;1
2022-06-12 00:00:00;361.0;1;0.969;1
2022-06-13 00:00:00;367.0;1;0.0;1
2022-06-14 00:00:00;364.0;1;0.9969;1
2022-06-15 00:00:00;364.0;1;0.0;1
2022-06-16 00:00:00;370.0;1;0.0;1
2022-06-17 00:00:00;361.0;1;0.9838;1
2022-06-18 00:00:00;365.0;1;0.0;1
2022-06-19 00:00:00;368.0;1;0.6499;1
2022-06-20 00:00:00;361.0;1;0.1707;1
2022-06-21 00:00:00;369.0;1;0.0;1
2022-06-22 00:00:00;362.0;1;0.8784;1
2022-06-23 00:00:00;365.0;1;0.0;1
2022-06-24 00:00:00;366.0;1;1.0931;1
2022-06-25 00:00:00;361.0;1;0.0;1
2022-06-26 00:00:00;367.0;1;0.0;1
2022-06-27 00:00:00;365.0;1;1.0668;1
2022-06-28 00:00:00;366.0;1;0.0;1
2022-06-29 00:00:00;366.0;1;0.6704;1
2022-06-30 00:00:00;363.0;1;0.0;1
2022-07-01 00:00:00;369.0;1;0.0;1
2022-07-02 00:00:00;362.0;1;1.1184;1
2022-07-03 00:00:00;364.0;1;0.0;1
2022-07-04 00:00:00;370.0;1;0.0;1
2022-07-05 00:00:00;366.0;1;0.6235;1
2022-07-06 00:00:00;367.0;1;0.0;1
2022-07-07 00:00:00;365.0;1;0.9608;1
2022-07-08 00:00:00;369.0;1;0.4099;1
2022-07-09 00:00:00;360.0;1;0.4242;1
2022-07-10 00:00:00;367.0;1;0.0;1
2022-07-11 00:00:00;365.0;1;1.2329;1
2022-07-12 00:00:00;362.0;1;0.0;1
2022-07-13 00:00:00;366.0;1;0.0;1
2022-07-14 00:00:00;369.0;1;0.0;1
2022-07-15 00:00:00;371.0;1;0.1671;1
2022-07-16 00:00:00;359.0;1;0.6008;1
2022-07-17 00:00:00;364.0;1;0.0;1
2022-07-18 00:00:00;368.0;1;0.0;1
2022-07-19 00:00:00;370.0;1;0.0;1
2022-07-20 00:00:00;366.0;1;1.1953;1
2022-07-21 00:00:00;360.0;1;0.0;1
2022-07-22 00:00:00;366.0;1;0.0;1
2022-07-23 00:00:00;370.0;1;0.0;1
2022-07-24 00:00:00;362.0;1;1.0331;1
2022-07-25 00:00:00;361.0;1;0.0;1
2022-07-26 00:00:00;365.0;1;0.0;1
2022-07-27 00:00:00;367.0;1;0.0;1
2022-07-28 00:00:00;370.0;1;0.0;1
2022-07-29 00:00:00;371.0;1;0.4688;1
2022-07-30 00:00:00;359.0;1;0.5156;1
2022-07-31 00:00:00;364.0;1;0.0;1
2022-08-01 00:00:00;368.0;1;0.0;1
2022-08-02 00:00:00;371.0;1;0.0;1
2022-08-03 00:00:00;371.0;1;0.0;1
2022-08-04 00:00:00;370.0;1;0.0;1
2022-08-05 00:00:00;370.0;1;0.0;1
2022-08-06 00:00:00;364.0;1;1.1771;1
2022-08-07 00:00:00;360.0;1;0.0;1
2022-08-08 00:00:00;364.0;1;0.0;1
2022-08-09 00:00:00;366.0;1;0.0;1
2022-08-10 00:00:00;368.0;1;0.0;1
2022-08-11 00:00:00;373.0;1;-0.6254;0
2022-08-12 00:00:00;373.0;1;0.0;1
2022-08-13 00:00:00;370.0;1;0.0;1
2022-08-14 00:00:00;368.0;1;0.0;1
2022-08-15 00:00:00;373.0;1;-1.3682;1
2022-08-16 00:00:00;385.0;1;-0.5045;0
2022-08-17 00:00:00;385.0;1;0.0;1
2022-08-18 00:00:00;384.0;1;0.0;1
2022-08-19 00:00:00;383.0;1;0.0;1
2022-08-20 00:00:00;384.0;1;0.0;1
2022-08-21 00:00:00;382.0;1;0.4583;1
2022-08-22 00:00:00;379.0;1;0.0;1
2022-08-23 00:00:00;380.0;1;0.0;1
2022-08-24 00:00:00;380.0;1;0.0;1
2022-08-25 00:00:00;379.0;1;0.0;1
2022-08-26 00:00:00;378.0;1;0.0639;1
2022-08-27 00:00:00;378.0;1;0.0;1
2022-08-28 00:00:00;377.0;1;0.0;1
2022-08-29 00:00:00;376.0;1;0.0;1
2022-08-30 00:00:00;376.0;1;0.0;1
2022-08-31 00:00:00;377.0;1;0.0;1
2022-09-01 00:00:00;377.0;1;0.0;1
2022-09-02 00:00:00;377.0;1;0.0;1
2022-09-03 00:00:00;376.0;1;0.0;1
2022-09-04 00:00:00;373.0;1;0.0;1
2022-09-05 00:00:00;372.0;1;0.0;1
2022-09-06 00:00:00;371.0;1;0.0;1
2022-09-07 00:00:00;372.0;1;0.0;1
2022-09-08 00:00:00;374.0;1;0.953;1
2022-09-09 00:00:00;366.0;1;1.4635;1
2022-09-10 00:00:00;368.0;1;0.8093;1
2022-09-11 00:00:00;367.0;1;0.6442;1
2022-09-12 00:00:00;368.0;1;0.4194;1
2022-09-13 00:00:00;369.0;1;0.3727;1
2022-09-14 00:00:00;368.0;1;0.0;1
2022-09-15 00:00:00;367.0;1;0.335;1
2022-09-16 00:00:00;367.0;1;0.3192;1
2022-09-17 00:00:00;368.0;1;0.3633;1
2022-09-18 00:00:00;367.0;1;0.5177;1
2022-09-19 00:00:00;366.0;1;0.6256;1
2022-09-20 00:00:00;367.0;1;0.0;1
2022-09-21 00:00:00;366.0;1;0.3564;1
2022-09-22 00:00:00;366.0;1;0.4401;1
2022-09-23 00:00:00;367.0;1;0.0;1
2022-09-24 00:00:00;367.0;1;0.3593;1
2022-09-25 00:00:00;366.0;1;0.3183;1
2022-09-26 00:00:00;366.0;1;0.4184;1
2022-09-27 00:00:00;362.0;1;1.5465;1
2022-09-28 00:00:00;353.0;1;0.6808;1
2022-09-29 00:00:00;352.0;1;0.9198;1
2022-09-30 00:00:00;352.0;1;0.9277;1
2022-10-01 00:00:00;353.0;1;0.8416;1
2022-10-02 00:00:00;351.0;1;1.2352;1
2022-10-03 00:00:00;352.0;1;0.7685;1
2022-10-04 00:00:00;352.0;1;0.6664;1
2022-10-05 00:00:00;352.0;1;1.9063;1
2022-10-06 00:00:00;353.0;1;1.039;1
2022-10-07 00:00:00;356.0;1;0.0;1
2022-10-08 00:00:00;352.0;1;0.9123;1
2022-10-09 00:00:00;352.0;1;1.2092;1
2022-10-10 00:00:00;353.0;1;0.9334;1
2022-10-11 00:00:00;355.0;1;0.0047;1
2022-10-12 00:00:00;351.0;1;0.9713;1
2022-10-13 00:00:00;357.0;1;0.8178;1
2022-10-14 00:00:00;351.0;1;0.1342;1
2022-10-15 00:00:00;353.0;1;1.0842;1
2022-10-16 00:00:00;354.0;1;0.8921;1
2022-10-17 00:00:00;353.0;1;0.0;1
2022-10-18 00:00:00;351.0;1;0.9265;1
2022-10-19 00:00:00;355.0;1;0.835;1
2022-10-20 00:00:00;351.0;1;0.0252;1
2022-10-21 00:00:00;362.0;1;0.0;1
2022-10-22 00:00:00;366.0;1;0.7631;1
2022-10-23 00:00:00;367.0;1;0.0;1
2022-10-24 00:00:00;365.0;1;0.7191;1
2022-10-25 00:00:00;365.0;1;0.7289;1
2022-10-26 00:00:00;368.0;1;0.6464;1
2022-10-27 00:00:00;367.0;1;0.0;1
2022-10-28 00:00:00;366.0;1;0.7479;1
2022-10-29 00:00:00;369.0;1;0.0;1
2022-10-30 00:00:00;365.0;1;0.6756;1
2022-10-31 00:00:00;366.0;1;0.5172;1
2022-11-01 00:00:00;368.0;1;0.0;1
2022-11-02 00:00:00;365.0;1;0.7067;1
2022-11-03 00:00:00;368.0;1;0.5984;1
2022-11-04 00:00:00;369.0;1;0.0425;1
2022-11-05 00:00:00;366.0;1;0.5777;1
2022-11-06 00:00:00;366.0;1;0.7051;1
2022-11-07 00:00:00;366.0;1;0.7389;1
2022-11-08 00:00:00;366.0;1;0.6164;1
2022-11-09 00:00:00;367.0;1;0.6401;1
2022-11-10 00:00:00;366.0;1;1.9248;1
2022-11-11 00:00:00;366.0;1;1.5897;1
2022-11-12 00:00:00;367.0;1;0.7701;1
2022-11-13 00:00:00;367.0;1;0.6674;1
2022-11-14 00:00:00;368.0;1;0.6224;1
2022-11-15 00:00:00;367.0;1;0.5504;1
2022-11-16 00:00:00;368.0;1;0.291;1
2022-11-17 00:00:00;366.0;1;0.2692;1
2022-11-18 00:00:00;367.0;1;0.627;1
2022-11-19 00:00:00;365.0;1;0.6242;1
2022-11-20 00:00:00;365.0;1;0.5895;1
2022-11-21 00:00:00;365.0;1;0.6494;1
2022-11-22 00:00:00;365.0;1;0.5441;1
2022-11-23 00:00:00;365.0;1;0.5758;1
2022-11-24 00:00:00;365.0;1;0.5582;1
2022-11-25 00:00:00;366.0;1;0.6731;1
2022-11-26 00:00:00;365.0;1;0.6292;1
2022-11-27 00:00:00;365.0;1;0.6062;1
2022-11-28 00:00:00;365.0;1;0.6971;1
2022-11-29 00:00:00;366.0;1;1.4617;1
2022-11-30 00:00:00;364.0;1;1.4455;1
2022-12-01 00:00:00;367.0;1;0.8841;1
2022-12-02 00:00:00;364.0;1;0.8293;1
2022-12-03 00:00:00;365.0;1;0.743;1
2022-12-04 00:00:00;365.0;1;0.7108;1
2022-12-05 00:00:00;364.0;1;1.0922;1
2022-12-06 00:00:00;365.0;1;0.6482;1
2022-12-07 00:00:00;363.0;1;0.9805;1
2022-12-08 00:00:00;364.0;1;0.5672;1
2022-12-09 00:00:00;363.0;1;1.1529;1
2022-12-10 00:00:00;362.0;1;0.7501;1
2022-12-11 00:00:00;362.0;1;0.5887;1
2022-12-12 00:00:00;363.0;1;0.5306;1
2022-12-13 00:00:00;364.0;1;0.5631;1
2022-12-14 00:00:00;364.0;1;0.5384;1
2022-12-15 00:00:00;364.0;1;0.5472;1
2022-12-16 00:00:00;362.0;1;0.4305;1
2022-12-17 00:00:00;362.0;1;0.4078;1
2022-12-18 00:00:00;362.0;1;0.4037;1
2022-12-19 00:00:00;360.0;1;1.4649;1
2022-12-20 00:00:00;352.0;1;6.3855;1
2022-12-21 00:00:00;350.0;1;4.7501;1
2022-12-22 00:00:00;348.0;1;2.816;1
2022-12-23 00:00:00;345.0;1;1.9834;1
2022-12-24 00:00:00;345.0;1;1.8958;1
2022-12-25 00:00:00;346.0;1;1.7071;1
2022-12-26 00:00:00;345.0;1;2.4943;1
2022-12-27 00:00:00;344.0;1;2.884;1
2022-12-28 00:00:00;349.0;1;3.9978;1
2022-12-29 00:00:00;344.0;1;6.293;1
2022-12-30 00:00:00;346.0;1;3.9866;1
2022-12-31 00:00:00;346.0;1;3.2546;1
2023-01-01 00:00:00;349.0;1;5.1166;1
2023-01-02 00:00:00;349.0;1;3.2649;1
2023-01-03 00:00:00;345.0;1;3.4578;1
2023-01-04 00:00:00;353.0;1;7.1598;1
2023-01-05 00:00:00;354.0;1;8.395;1
2023-01-06 00:00:00;338.0;1;6.5943;1
2023-01-07 00:00:00;345.0;1;4.6388;1
2023-01-08 00:00:00;342.0;1;3.7624;1
2023-01-09 00:00:00;340.0;1;4.0464;1
2023-01-10 00:00:00;342.0;1;3.1056;1
2023-01-11 00:00:00;349.0;1;5.0444;1
2023-01-12 00:00:00;347.0;1;6.8496;1
2023-01-13 00:00:00;338.0;1;8.3757;1
2023-01-14 00:00:00;336.0;1;6.3853;1
2023-01-15 00:00:00;340.0;1;8.4403;1
2023-01-16 00:00:00;340.0;1;5.1811;1
2023-01-17 00:00:00;343.0;1;4.7147;1
2023-01-18 00:00:00;341.0;1;3.7222;1
2023-01-19 00:00:00;346.0;1;4.3141;1
2023-01-20 00:00:00;344.0;1;5.7974;1
2023-01-21 00:00:00;343.0;1;3.8521;1
2023-01-22 00:00:00;342.0;1;2.8192;1
2023-01-23 00:00:00;337.0;1;2.563;1
2023-01-24 00:00:00;350.0;1;1.0706;1
2023-01-25 00:00:00;351.0;1;1.6241;1
2023-01-26 00:00:00;352.0;1;1.2901;1
2023-01-27 00:00:00;357.0;1;1.5469;1
2023-01-28 00:00:00;357.0;1;1.5229;1
2023-01-29 00:00:00;358.0;1;2.4601;1
2023-01-30 00:00:00;357.0;1;2.3584;1
2023-01-31 00:00:00;363.0;1;2.7562;1
2023-02-01 00:00:00;362.0;1;3.1406;1
2023-02-02 00:00:00;360.0;1;3.5867;1
2023-02-03 00:00:00;362.0;1;3.8829;1
2023-02-04 00:00:00;358.0;1;3.364;1
2023-02-05 00:00:00;357.0;1;1.79;1
2023-02-06 00:00:00;357.0;1;1.8236;1
2023-02-07 00:00:00;358.0;1;1.6379;1
2023-02-08 00:00:00;358.0;1;1.4963;1
2023-02-09 00:00:00;358.0;1;1.4014;1
2023-02-10 00:00:00;358.0;1;1.3811;1
2023-02-11 00:00:00;359.0;1;1.3674;1
2023-02-12 00:00:00;359.0;1;1.3085;1
2023-02-13 00:00:00;360.0;1;1.2232;1
2023-02-14 00:00:00;360.0;1;0.9647;1
2023-02-15 00:00:00;360.0;1;0.6413;1
2023-02-16 00:00:00;359.0;1;0.9198;1
2023-02-17 00:00:00;358.0;1;2.1092;1
2023-02-18 00:00:00;362.0;1;3.3603;1
2023-02-19 00:00:00;361.0;1;3.9659;1
2023-02-20 00:00:00;360.0;1;3.2807;1
2023-02-21 00:00:00;354.0;1;2.1849;1
2023-02-22 00:00:00;364.0;1;1.8351;1
2023-02-23 00:00:00;358.0;1;1.2703;1
2023-02-24 00:00:00;360.0;1;1.7124;1
2023-02-25 00:00:00;359.0;1;1.6683;1
2023-02-26 00:00:00;359.0;1;1.2853;1
2023-02-27 00:00:00;359.0;1;1.2376;1
2023-02-28 00:00:00;360.0;1;1.2581;1
2023-03-01 00:00:00;360.0;1;1.109;1
2023-03-02 00:00:00;361.0;1;1.1834;1
2023-03-03 00:00:00;360.0;1;0.8372;1
2023-03-04 00:00:00;360.0;1;0.7386;1
2023-03-05 00:00:00;359.0;1;0.7454;1
2023-03-06 00:00:00;359.0;1;0.8365;1
2023-03-07 00:00:00;358.0;1;1.0326;1
2023-03-08 00:00:00;360.0;1;1.1396;1
2023-03-09 00:00:00;360.0;1;1.1042;1
2023-03-10 00:00:00;362.0;1;0.3819;1
2023-03-11 00:00:00;351.0;1;1.5519;1
2023-03-12 00:00:00;351.0;1;1.1148;1
2023-03-13 00:00:00;349.0;1;2.4413;1
2023-03-14 00:00:00;345.0;1;2.9847;1
2023-03-15 00:00:00;346.0;1;1.8666;1
2023-03-16 00:00:00;354.0;1;0.6067;1
2023-03-17 00:00:00;358.0;1;1.4518;1
2023-03-18 00:00:00;359.0;1;1.3437;1
2023-03-19 00:00:00;358.0;1;1.4;1
2023-03-20 00:00:00;358.0;1;1.3131;1
2023-03-21 00:00:00;359.0;1;1.6803;1
2023-03-22 00:00:00;357.0;1;2.0746;1
2023-03-23 00:00:00;359.0;1;2.0985;1
2023-03-24 00:00:00;357.0;1;2.9668;1
2023-03-25 00:00:00;364.0;1;1.8766;1
2023-03-26 00:00:00;367.0;1;2.6531;1
2023-03-27 00:00:00;364.0;1;1.5836;1
2023-03-28 00:00:00;366.0;1;1.4352;1
2023-03-29 00:00:00;367.0;1;1.5491;1
2023-03-30 00:00:00;359.0;1;2.6361;1
2023-03-31 00:00:00;358.0;1;1.3836;1
2023-04-01 00:00:00;359.0;1;3.0503;1
2023-04-02 00:00:00;352.0;1;2.7187;1
2023-04-03 00:00:00;356.0;1;1.1783;1
2023-04-04 00:00:00;358.0;1;0.9812;1
2023-04-05 00:00:00;359.0;1;0.8763;1
2023-04-06 00:00:00;356.0;1;1.237;1
2023-04-07 00:00:00;358.0;1;1.0375;1
2023-04-08 00:00:00;360.0;1;0.4735;1
2023-04-09 00:00:00;357.0;1;0.6227;1
2023-04-10 00:00:00;358.0;1;1.1217;1
2023-04-11 00:00:00;360.0;1;1.5872;1
2023-04-12 00:00:00;358.0;1;1.6064;1
2023-04-13 00:00:00;366.0;1;4.9726;1
2023-04-14 00:00:00;358.0;1;2.985;1
2023-04-15 00:00:00;361.0;1;2.0402;1
2023-04-16 00:00:00;357.0;1;1.3054;1
2023-04-17 00:00:00;362.0;1;1.3915;1
2023-04-18 00:00:00;358.0;1;0.9383;1
2023-04-19 00:00:00;359.0;1;1.0322;1
2023-04-20 00:00:00;362.0;1;0.9911;1
2023-04-21 00:00:00;360.0;1;0.1157;1
2023-04-22 00:00:00;357.0;1;1.0747;1
2023-04-23 00:00:00;361.0;1;1.2661;1
2023-04-24 00:00:00;362.0;1;0.8562;1
2023-04-25 00:00:00;361.0;1;2.6596;1
2023-04-26 00:00:00;358.0;1;1.0801;1
2023-04-27 00:00:00;358.0;1;1.7289;1
2023-04-28 00:00:00;360.0;1;1.0923;1
2023-04-29 00:00:00;361.0;1;1.1047;1
2023-04-30 00:00:00;359.0;1;0.3161;1
2023-05-01 00:00:00;358.0;1;1.1286;1
2023-05-02 00:00:00;363.0;1;0.8972;1
2023-05-03 00:00:00;360.0;1;0.1955;1
2023-05-04 00:00:00;360.0;1;0.7752;1
2023-05-05 00:00:00;364.0;1;0.0401;1
2023-05-06 00:00:00;359.0;1;1.3328;1
2023-05-07 00:00:00;360.0;1;1.1122;1
2023-05-08 00:00:00;363.0;1;0.0;1
2023-05-09 00:00:00;359.0;1;1.034;1
2023-05-10 00:00:00;365.0;1;0.0228;1
2023-05-11 00:00:00;358.0;1;0.9527;1
2023-05-12 00:00:00;366.0;1;0.0;1
2023-05-13 00:00:00;359.0;1;0.9383;1
2023-05-14 00:00:00;365.0;1;0.0;1
2023-05-15 00:00:00;360.0;1;1.213;1
2023-05-16 00:00:00;362.0;1;0.0;1
2023-05-17 00:00:00;363.0;1;0.7688;1
2023-05-18 00:00:00;361.0;1;0.0;1
2023-05-19 00:00:00;367.0;1;0.0828;1
2023-05-20 00:00:00;358.0;1;0.8518;1
2023-05-21 00:00:00;363.0;1;0.0;1
2023-05-22 00:00:00;364.0;1;0.9194;1
2023-05-23 00:00:00;359.0;1;1.7101;1
2023-05-24 00:00:00;362.0;1;0.7958;1
2023-05-25 00:00:00;359.0;1;0.227;1
2023-05-26 00:00:00;363.0;1;1.0499;1
2023-05-27 00:00:00;362.0;1;0.0;1
2023-05-28 00:00:00;365.0;1;0.9971;1
2023-05-29 00:00:00;358.0;1;0.0426;1
2023-05-30 00:00:00;366.0;1;0.0;1
2023-05-31 00:00:00;360.0;1;1.0448;1
2023-06-01 00:00:00;362.0;1;0.0;1
2023-06-02 00:00:00;367.0;1;0.0662;1
2023-06-03 00:00:00;357.0;1;0.8072;0
2023-06-04 00:00:00;362.0;1;0.0;0
