Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1994-05-17 00:00:00;3702.0;1;0.8623;1
1994-05-18 00:00:00;3702.0;1;0.8594;1
1994-05-19 00:00:00;3702.0;1;0.8563;1
1994-05-20 00:00:00;3702.0;1;0.8532;1
1994-05-21 00:00:00;3702.0;1;0.8501;1
1994-05-22 00:00:00;3702.0;1;0.8468;1
1994-05-23 00:00:00;3702.0;1;0.8435;1
1994-05-24 00:00:00;3702.0;1;0.8369;1
1994-05-25 00:00:00;3700.0;1;0.803;1
1994-05-26 00:00:00;3700.0;1;0.7939;1
1994-05-27 00:00:00;3700.0;1;0.7907;1
1994-05-28 00:00:00;3700.0;1;0.7858;1
1994-05-29 00:00:00;3699.0;1;0.7688;1
1994-05-30 00:00:00;3699.0;1;0.7616;1
1994-05-31 00:00:00;3699.0;1;0.7584;1
1994-06-01 00:00:00;3699.0;1;0.7552;1
1994-06-02 00:00:00;3697.0;1;0.7177;1
1994-06-03 00:00:00;3697.0;1;0.7116;1
1994-06-04 00:00:00;3697.0;1;0.7086;1
1994-06-05 00:00:00;3697.0;1;0.7057;1
1994-06-06 00:00:00;3696.0;1;0.693;1
1994-06-07 00:00:00;3696.0;1;0.6827;1
1994-06-08 00:00:00;3696.0;1;0.6725;1
1994-06-09 00:00:00;3695.0;1;0.6582;1
1994-06-10 00:00:00;3695.0;1;0.6546;1
1994-06-11 00:00:00;3695.0;1;0.6577;1
1994-06-12 00:00:00;3695.0;1;0.6477;1
1994-06-13 00:00:00;3694.0;1;0.6306;1
1994-06-14 00:00:00;3694.0;1;0.6181;1
1994-06-15 00:00:00;3693.0;1;0.6037;1
1994-06-16 00:00:00;3694.0;1;0.6149;1
1994-06-17 00:00:00;3693.0;1;0.6008;1
1994-06-18 00:00:00;3693.0;1;0.5952;1
1994-06-19 00:00:00;3693.0;1;0.5925;1
1994-06-20 00:00:00;3693.0;1;0.5899;1
1994-06-21 00:00:00;3693.0;1;0.5852;1
1994-06-22 00:00:00;3694.0;1;0.5937;1
1994-06-23 00:00:00;3694.0;1;0.6001;1
1994-06-24 00:00:00;3695.0;1;0.6052;1
1994-06-25 00:00:00;3698.0;1;0.6541;1
1994-06-26 00:00:00;3698.0;1;0.6501;1
1994-06-27 00:00:00;3697.0;1;0.6323;1
1994-06-28 00:00:00;3696.0;1;0.6196;1
1994-06-29 00:00:00;3696.0;1;0.6172;1
1994-06-30 00:00:00;3696.0;1;0.6088;1
1994-07-01 00:00:00;3695.0;1;0.6012;1
1994-07-02 00:00:00;3695.0;1;0.5963;1
1994-07-03 00:00:00;3696.0;1;0.6082;1
1994-07-04 00:00:00;3690.0;1;0.5143;1
1994-07-05 00:00:00;3689.0;1;0.4917;1
1994-07-06 00:00:00;3688.0;1;0.4781;1
1994-07-07 00:00:00;3688.0;1;0.4733;1
1994-07-08 00:00:00;3687.0;1;0.4655;1
1994-07-09 00:00:00;3686.0;1;0.4408;1
1994-07-10 00:00:00;3684.0;1;0.4134;1
1994-07-11 00:00:00;3684.0;1;0.4174;1
1994-07-12 00:00:00;3685.0;1;0.4249;1
1994-07-13 00:00:00;3684.0;1;0.4116;1
1994-07-14 00:00:00;3685.0;1;0.4167;1
1994-07-15 00:00:00;3685.0;1;0.4205;1
1994-07-16 00:00:00;3684.0;1;0.4091;1
1994-07-17 00:00:00;3683.0;1;0.3944;1
1994-07-18 00:00:00;3681.0;1;0.3627;1
1994-07-19 00:00:00;3677.0;1;0.3055;1
1994-07-20 00:00:00;3677.0;1;0.3044;1
1994-07-21 00:00:00;3676.0;1;0.2856;1
1994-07-22 00:00:00;3675.0;1;0.2777;1
1994-07-23 00:00:00;3675.0;1;0.2767;1
1994-07-24 00:00:00;3675.0;1;0.2757;1
1994-07-25 00:00:00;3675.0;1;0.2747;1
1994-07-26 00:00:00;3671.0;1;0.2214;1
1994-07-27 00:00:00;3668.0;1;0.1902;1
1994-07-28 00:00:00;3668.0;1;0.1923;1
1994-07-29 00:00:00;3668.0;1;0.1902;1
1994-07-30 00:00:00;3667.0;1;0.178;1
1994-07-31 00:00:00;3665.0;1;0.154;1
1994-08-01 00:00:00;3664.0;1;0.1438;1
1994-08-02 00:00:00;3664.0;1;0.1436;1
1994-08-03 00:00:00;3663.0;1;0.135;1
1994-08-04 00:00:00;3664.0;1;0.1452;1
1994-08-05 00:00:00;3664.0;1;0.1446;1
1994-08-06 00:00:00;3666.0;1;0.1667;1
1994-08-07 00:00:00;3670.0;1;0.204;1
1994-08-08 00:00:00;3670.0;1;0.2032;1
1994-08-09 00:00:00;3669.0;1;0.193;1
1994-08-10 00:00:00;3668.0;1;0.1838;1
1994-08-11 00:00:00;3669.0;1;0.1853;1
1994-08-12 00:00:00;3670.0;1;0.1966;1
1994-08-13 00:00:00;3670.0;1;0.199;1
1994-08-14 00:00:00;3670.0;1;0.1988;1
1994-08-15 00:00:00;3670.0;1;0.198;1
1994-08-16 00:00:00;3670.0;1;0.1943;1
1994-08-17 00:00:00;3669.0;1;0.1861;1
1994-08-18 00:00:00;3670.0;1;0.1978;1
1994-08-19 00:00:00;3672.0;1;0.2118;1
1994-08-20 00:00:00;3670.0;1;0.1951;1
1994-08-21 00:00:00;3670.0;1;0.1941;1
1994-08-22 00:00:00;3670.0;1;0.1892;1
1994-08-23 00:00:00;3669.0;1;0.1825;1
1994-08-24 00:00:00;3669.0;1;0.182;1
1994-08-25 00:00:00;3669.0;1;0.1794;1
1994-08-26 00:00:00;3668.0;1;0.1751;1
1994-08-27 00:00:00;3669.0;1;0.1844;1
1994-08-28 00:00:00;3670.0;1;0.1852;1
1994-08-29 00:00:00;3669.0;1;0.1796;1
1994-08-30 00:00:00;3668.0;1;0.1704;1
1994-08-31 00:00:00;3668.0;1;0.1668;1
1994-09-01 00:00:00;3668.0;1;0.1665;1
1994-09-02 00:00:00;3665.0;1;0.1402;1
1994-09-03 00:00:00;3665.0;1;0.1384;1
1994-09-04 00:00:00;3665.0;1;0.1389;1
1994-09-05 00:00:00;3665.0;1;0.1383;1
1994-09-06 00:00:00;3665.0;1;0.1381;1
1994-09-07 00:00:00;3665.0;1;0.1379;1
1994-09-08 00:00:00;3665.0;1;0.1362;1
1994-09-09 00:00:00;3664.0;1;0.1277;1
1994-09-10 00:00:00;3671.0;1;0.1991;1
1994-09-11 00:00:00;3679.0;1;0.2833;1
1994-09-12 00:00:00;3679.0;1;0.2821;1
1994-09-13 00:00:00;3678.0;1;0.2707;1
1994-09-14 00:00:00;3678.0;1;0.2706;1
1994-09-15 00:00:00;3679.0;1;0.2761;1
1994-09-16 00:00:00;3665.0;1;0.1382;1
1994-09-17 00:00:00;3660.0;1;0.09;1
1994-09-18 00:00:00;3670.0;1;0.1906;1
1994-09-19 00:00:00;3680.0;1;0.29;1
1994-09-20 00:00:00;3682.0;1;0.3156;1
1994-09-21 00:00:00;3682.0;1;0.3113;1
1994-09-22 00:00:00;3681.0;1;0.3042;1
1994-09-23 00:00:00;3681.0;1;0.3042;1
1994-09-24 00:00:00;3681.0;1;0.3001;1
1994-09-25 00:00:00;3681.0;1;0.3045;1
1994-09-26 00:00:00;3681.0;1;0.3046;1
1994-09-27 00:00:00;3681.0;1;0.3048;1
1994-09-28 00:00:00;3680.0;1;0.2922;1
1994-09-29 00:00:00;3680.0;1;0.2924;1
1994-09-30 00:00:00;3680.0;1;0.294;1
1994-10-01 00:00:00;3680.0;1;0.2943;1
1994-10-02 00:00:00;3679.0;1;0.286;1
1994-10-03 00:00:00;3680.0;1;0.2896;1
1994-10-04 00:00:00;3678.0;1;0.2771;1
1994-10-05 00:00:00;3677.0;1;0.2648;1
1994-10-06 00:00:00;3677.0;1;0.2581;1
1994-10-07 00:00:00;3675.0;1;0.2419;1
1994-10-08 00:00:00;3674.0;1;0.2309;1
1994-10-09 00:00:00;3674.0;1;0.2298;1
1994-10-10 00:00:00;3674.0;1;0.2301;1
1994-10-11 00:00:00;3674.0;1;0.2305;1
1994-10-12 00:00:00;3674.0;1;0.2308;1
1994-10-13 00:00:00;3674.0;1;0.2311;1
1994-10-14 00:00:00;3674.0;1;0.2315;1
1994-10-15 00:00:00;3673.0;1;0.2255;1
1994-10-16 00:00:00;3673.0;1;0.2214;1
1994-10-17 00:00:00;3673.0;1;0.2177;1
1994-10-18 00:00:00;3674.0;1;0.2304;1
1994-10-19 00:00:00;3677.0;1;0.2691;1
1994-10-20 00:00:00;3677.0;1;0.2629;1
1994-10-21 00:00:00;3676.0;1;0.254;1
1994-10-22 00:00:00;3675.0;1;0.2455;1
1994-10-23 00:00:00;3675.0;1;0.2441;1
1994-10-24 00:00:00;3674.0;1;0.2334;1
1994-10-25 00:00:00;3674.0;1;0.2403;1
1994-10-26 00:00:00;3674.0;1;0.236;1
1994-10-27 00:00:00;3673.0;1;0.2286;1
1994-10-28 00:00:00;3672.0;1;0.219;1
1994-10-29 00:00:00;3672.0;1;0.2145;1
1994-10-30 00:00:00;3673.0;1;0.2212;1
1994-10-31 00:00:00;3676.0;1;0.2613;1
1994-11-01 00:00:00;3678.0;1;0.2829;1
1994-11-02 00:00:00;3680.0;1;0.3117;1
1994-11-03 00:00:00;3676.0;1;0.265;1
1994-11-04 00:00:00;3670.0;1;0.2009;1
1994-11-05 00:00:00;3676.0;1;0.2647;1
1994-11-06 00:00:00;3678.0;1;0.2868;1
1994-11-07 00:00:00;3678.0;1;0.2872;1
1994-11-08 00:00:00;3677.0;1;0.2789;1
1994-11-09 00:00:00;3678.0;1;0.2837;1
1994-11-10 00:00:00;3677.0;1;0.2778;1
1994-11-11 00:00:00;3677.0;1;0.2792;1
1994-11-12 00:00:00;3678.0;1;0.2865;1
1994-11-13 00:00:00;3677.0;1;0.278;1
1994-11-14 00:00:00;3679.0;1;0.2989;1
1994-11-15 00:00:00;3680.0;1;0.3089;1
1994-11-16 00:00:00;3679.0;1;0.3088;1
1994-11-17 00:00:00;3678.0;1;0.2961;1
1994-11-18 00:00:00;3678.0;1;0.2919;1
1994-11-19 00:00:00;3678.0;1;0.2908;1
1994-11-20 00:00:00;3679.0;1;0.2987;1
1994-11-21 00:00:00;3678.0;1;0.2935;1
1994-11-22 00:00:00;3678.0;1;0.2933;1
1994-11-23 00:00:00;3678.0;1;0.2937;1
1994-11-24 00:00:00;3679.0;1;0.3036;1
1994-11-25 00:00:00;3679.0;1;0.3019;1
1994-11-26 00:00:00;3678.0;1;0.2945;1
1994-11-27 00:00:00;3678.0;1;0.2948;1
1994-11-28 00:00:00;3678.0;1;0.295;1
1994-11-29 00:00:00;3678.0;1;0.2953;1
1994-11-30 00:00:00;3677.0;1;0.2844;1
1994-12-01 00:00:00;3677.0;1;0.2836;1
1994-12-02 00:00:00;3677.0;1;0.2838;1
1994-12-03 00:00:00;3677.0;1;0.284;1
1994-12-04 00:00:00;3677.0;1;0.2842;1
1994-12-05 00:00:00;3677.0;1;0.2843;1
1994-12-06 00:00:00;3677.0;1;0.2845;1
1994-12-07 00:00:00;3677.0;1;0.2902;1
1994-12-08 00:00:00;3680.0;1;0.3193;1
1994-12-09 00:00:00;3680.0;1;0.3261;1
1994-12-10 00:00:00;3679.0;1;0.3128;1
1994-12-11 00:00:00;3680.0;1;0.3171;1
1994-12-12 00:00:00;3682.0;1;0.3445;1
1994-12-13 00:00:00;3681.0;1;0.3357;1
1994-12-14 00:00:00;3680.0;1;0.3228;1
1994-12-15 00:00:00;3680.0;1;0.3229;1
1994-12-16 00:00:00;3680.0;1;0.3247;1
1994-12-17 00:00:00;3680.0;1;0.3175;1
1994-12-18 00:00:00;3679.0;1;0.3109;1
1994-12-19 00:00:00;3679.0;1;0.3111;1
1994-12-20 00:00:00;3679.0;1;0.3113;1
1994-12-21 00:00:00;3678.0;1;0.2996;1
1994-12-22 00:00:00;3678.0;1;0.2992;1
1994-12-23 00:00:00;3678.0;1;0.2994;1
1994-12-24 00:00:00;3678.0;1;0.2975;1
1994-12-25 00:00:00;3677.0;1;0.2875;1
1994-12-26 00:00:00;3677.0;1;0.2851;1
1994-12-27 00:00:00;3678.0;1;0.294;1
1994-12-28 00:00:00;3677.0;1;0.2891;1
1994-12-29 00:00:00;3680.0;1;0.3273;1
1994-12-30 00:00:00;3680.0;1;0.3312;1
1994-12-31 00:00:00;3681.0;1;0.3378;1
1995-01-01 00:00:00;3681.0;1;0.3435;1
1995-01-02 00:00:00;3682.0;1;0.3459;1
1995-01-03 00:00:00;3681.0;1;0.3366;1
1995-01-04 00:00:00;3679.0;1;0.3118;1
1995-01-05 00:00:00;3676.0;1;0.2839;1
1995-01-06 00:00:00;3679.0;1;0.3134;1
1995-01-07 00:00:00;3675.0;1;0.2714;1
1995-01-08 00:00:00;3673.0;1;0.2433;1
1995-01-09 00:00:00;3674.0;1;0.2541;1
1995-01-10 00:00:00;3677.0;1;0.2972;1
1995-01-11 00:00:00;3677.0;1;0.2893;1
1995-01-12 00:00:00;3676.0;1;0.2763;1
1995-01-13 00:00:00;3675.0;1;0.265;1
1995-01-14 00:00:00;3674.0;1;0.2604;1
1995-01-15 00:00:00;3688.0;1;0.4489;1
1995-01-16 00:00:00;3695.0;1;0.5406;1
1995-01-17 00:00:00;3695.0;1;0.5422;1
1995-01-18 00:00:00;3695.0;1;0.5408;1
1995-01-19 00:00:00;3695.0;1;0.5419;1
1995-01-20 00:00:00;3695.0;1;0.543;1
1995-01-21 00:00:00;3695.0;1;0.5497;1
1995-01-22 00:00:00;3698.0;1;0.5827;1
1995-01-23 00:00:00;3699.0;1;0.6137;1
1995-01-24 00:00:00;3702.0;1;0.6512;1
1995-01-25 00:00:00;3702.0;1;0.6581;1
1995-01-26 00:00:00;3708.0;1;0.7467;1
1995-01-27 00:00:00;3708.0;1;0.7621;1
1995-01-28 00:00:00;3703.0;1;0.6836;1
1995-01-29 00:00:00;3701.0;1;0.6475;1
1995-01-30 00:00:00;3701.0;1;0.6534;1
1995-01-31 00:00:00;3706.0;1;0.735;1
1995-02-01 00:00:00;3706.0;1;0.7346;1
1995-02-02 00:00:00;3706.0;1;0.7363;1
1995-02-03 00:00:00;3706.0;1;0.7387;1
1995-02-04 00:00:00;3706.0;1;0.7372;1
1995-02-05 00:00:00;3705.0;1;0.7316;1
1995-02-06 00:00:00;3705.0;1;0.7273;1
1995-02-07 00:00:00;3705.0;1;0.7286;1
1995-02-08 00:00:00;3705.0;1;0.7272;1
1995-02-09 00:00:00;3704.0;1;0.7216;1
1995-02-10 00:00:00;3704.0;1;0.7243;1
1995-02-11 00:00:00;3704.0;1;0.7313;1
1995-02-12 00:00:00;3704.0;1;0.7314;1
1995-02-13 00:00:00;3704.0;1;0.7328;1
1995-02-14 00:00:00;3705.0;1;0.7477;1
1995-02-15 00:00:00;3706.0;1;0.7691;1
1995-02-16 00:00:00;3707.0;1;0.7887;1
1995-02-17 00:00:00;3710.0;1;0.8479;1
1995-02-18 00:00:00;3711.0;1;0.8616;1
1995-02-19 00:00:00;3711.0;1;0.8732;1
1995-02-20 00:00:00;3711.0;1;0.8766;1
1995-02-21 00:00:00;3712.0;1;0.8936;1
1995-02-22 00:00:00;3712.0;1;0.9016;1
1995-02-23 00:00:00;3712.0;1;0.9058;1
1995-02-24 00:00:00;3712.0;1;0.9085;1
1995-02-25 00:00:00;3711.0;1;0.8959;1
1995-02-26 00:00:00;3711.0;1;0.8939;1
1995-02-27 00:00:00;3711.0;1;0.8919;1
1995-02-28 00:00:00;3710.0;1;0.8882;1
1995-03-01 00:00:00;3711.0;1;0.903;1
1995-03-02 00:00:00;3710.0;1;0.8914;1
1995-03-03 00:00:00;3711.0;1;0.9179;1
1995-03-04 00:00:00;3710.0;1;0.8983;1
1995-03-05 00:00:00;3711.0;1;0.9162;1
1995-03-06 00:00:00;3710.0;1;0.9003;1
1995-03-07 00:00:00;3709.0;1;0.8875;1
1995-03-08 00:00:00;3710.0;1;0.9083;1
1995-03-09 00:00:00;3708.0;1;0.8827;1
1995-03-10 00:00:00;3708.0;1;0.8797;1
1995-03-11 00:00:00;3709.0;1;0.8932;1
1995-03-12 00:00:00;3710.0;1;0.9235;1
1995-03-13 00:00:00;3711.0;1;0.9403;1
1995-03-14 00:00:00;3711.0;1;0.9517;1
1995-03-15 00:00:00;3711.0;1;0.9371;1
1995-03-16 00:00:00;3710.0;1;0.9209;1
1995-03-17 00:00:00;3710.0;1;0.9263;1
1995-03-18 00:00:00;3710.0;1;0.9333;1
1995-03-19 00:00:00;3710.0;1;0.9354;1
1995-03-20 00:00:00;3710.0;1;0.9374;1
1995-03-21 00:00:00;3710.0;1;0.9394;1
1995-03-22 00:00:00;3710.0;1;0.9364;1
1995-03-23 00:00:00;3709.0;1;0.9261;1
1995-03-24 00:00:00;3709.0;1;0.9254;1
1995-03-25 00:00:00;3709.0;1;0.9271;1
1995-03-26 00:00:00;3694.0;1;0.6418;1
1995-03-27 00:00:00;3689.0;1;0.559;1
1995-03-28 00:00:00;3689.0;1;0.5672;1
1995-03-29 00:00:00;3691.0;1;0.5911;1
1995-03-30 00:00:00;3699.0;1;0.7412;1
1995-03-31 00:00:00;3704.0;1;0.8314;1
1995-04-01 00:00:00;3703.0;1;0.8206;1
1995-04-02 00:00:00;3703.0;1;0.8217;1
1995-04-03 00:00:00;3703.0;1;0.8228;1
1995-04-04 00:00:00;3703.0;1;0.8278;1
1995-04-05 00:00:00;3704.0;1;0.8369;1
1995-04-06 00:00:00;3704.0;1;0.8451;1
1995-04-07 00:00:00;3704.0;1;0.8404;1
1995-04-08 00:00:00;3703.0;1;0.8299;1
1995-04-09 00:00:00;3704.0;1;0.8413;1
1995-04-10 00:00:00;3703.0;1;0.8331;1
1995-04-11 00:00:00;3703.0;1;0.8298;1
1995-04-12 00:00:00;3703.0;1;0.8305;1
1995-04-13 00:00:00;3703.0;1;0.8311;1
1995-04-14 00:00:00;3702.0;1;0.8164;1
1995-04-15 00:00:00;3702.0;1;0.8129;1
1995-04-16 00:00:00;3702.0;1;0.8134;1
1995-04-17 00:00:00;3702.0;1;0.8139;1
1995-04-18 00:00:00;3703.0;1;0.8305;1
1995-04-19 00:00:00;3703.0;1;0.8342;1
1995-04-20 00:00:00;3703.0;1;0.8419;1
1995-04-21 00:00:00;3704.0;1;0.8512;1
1995-04-22 00:00:00;3701.0;1;0.7927;1
1995-04-23 00:00:00;3686.0;1;0.5228;1
1995-04-24 00:00:00;3686.0;1;0.5208;1
1995-04-25 00:00:00;3685.0;1;0.5059;1
1995-04-26 00:00:00;3684.0;1;0.4962;1
1995-04-27 00:00:00;3682.0;1;0.4625;1
1995-04-28 00:00:00;3684.0;1;0.4956;1
1995-04-29 00:00:00;3699.0;1;0.7592;1
1995-04-30 00:00:00;3699.0;1;0.7593;1
1995-05-01 00:00:00;3699.0;1;0.7593;1
1995-05-02 00:00:00;3698.0;1;0.7467;1
1995-05-03 00:00:00;3698.0;1;0.7475;1
1995-05-04 00:00:00;3698.0;1;0.7404;1
1995-05-05 00:00:00;3698.0;1;0.7318;1
1995-05-06 00:00:00;3697.0;1;0.7215;1
1995-05-07 00:00:00;3697.0;1;0.7215;1
1995-05-08 00:00:00;3697.0;1;0.7215;1
1995-05-09 00:00:00;3697.0;1;0.7215;1
1995-05-10 00:00:00;3697.0;1;0.7214;1
1995-05-11 00:00:00;3697.0;1;0.7183;1
1995-05-12 00:00:00;3696.0;1;0.7026;1
1995-05-13 00:00:00;3696.0;1;0.7026;1
1995-05-14 00:00:00;3695.0;1;0.6856;1
1995-05-15 00:00:00;3695.0;1;0.6809;1
1995-05-16 00:00:00;3695.0;1;0.6839;1
1995-05-17 00:00:00;3695.0;1;0.677;1
1995-05-18 00:00:00;3695.0;1;0.6839;1
1995-05-19 00:00:00;3695.0;1;0.6839;1
1995-05-20 00:00:00;3694.0;1;0.6731;1
1995-05-21 00:00:00;3694.0;1;0.6655;1
1995-05-22 00:00:00;3694.0;1;0.6655;1
1995-05-23 00:00:00;3694.0;1;0.6655;1
1995-05-24 00:00:00;3694.0;1;0.6655;1
1995-05-25 00:00:00;3693.0;1;0.6511;1
1995-05-26 00:00:00;3693.0;1;0.6474;1
1995-05-27 00:00:00;3693.0;1;0.6437;1
1995-05-28 00:00:00;3693.0;1;0.6476;1
1995-05-29 00:00:00;3693.0;1;0.6447;1
1995-05-30 00:00:00;3692.0;1;0.6297;1
1995-05-31 00:00:00;3692.0;1;0.6298;1
1995-06-01 00:00:00;3693.0;1;0.6497;1
1995-06-02 00:00:00;3693.0;1;0.6522;1
1995-06-03 00:00:00;3693.0;1;0.6494;1
1995-06-04 00:00:00;3693.0;1;0.6489;1
1995-06-05 00:00:00;3693.0;1;0.6492;1
1995-06-06 00:00:00;3693.0;1;0.6495;1
1995-06-07 00:00:00;3694.0;1;0.659;1
1995-06-08 00:00:00;3695.0;1;0.6794;1
1995-06-09 00:00:00;3694.0;1;0.6728;1
1995-06-10 00:00:00;3694.0;1;0.6694;1
1995-06-11 00:00:00;3694.0;1;0.6614;1
1995-06-12 00:00:00;3693.0;1;0.6518;1
1995-06-13 00:00:00;3693.0;1;0.6522;1
1995-06-14 00:00:00;3693.0;1;0.6525;1
1995-06-15 00:00:00;3693.0;1;0.6521;1
1995-06-16 00:00:00;3692.0;1;0.6348;1
1995-06-17 00:00:00;3692.0;1;0.635;1
1995-06-18 00:00:00;3692.0;1;0.6352;1
1995-06-19 00:00:00;3692.0;1;0.6353;1
1995-06-20 00:00:00;3692.0;1;0.6353;1
1995-06-21 00:00:00;3692.0;1;0.6307;1
1995-06-22 00:00:00;3691.0;1;0.6169;1
1995-06-23 00:00:00;3691.0;1;0.6166;1
1995-06-24 00:00:00;3691.0;1;0.6163;1
1995-06-25 00:00:00;3691.0;1;0.612;1
1995-06-26 00:00:00;3690.0;1;0.5972;1
1995-06-27 00:00:00;3690.0;1;0.5965;1
1995-06-28 00:00:00;3690.0;1;0.5956;1
1995-06-29 00:00:00;3690.0;1;0.5902;1
1995-06-30 00:00:00;3689.0;1;0.5758;1
1995-07-01 00:00:00;3689.0;1;0.5702;1
1995-07-02 00:00:00;3688.0;1;0.5593;1
1995-07-03 00:00:00;3688.0;1;0.5621;1
1995-07-04 00:00:00;3689.0;1;0.5661;1
1995-07-05 00:00:00;3688.0;1;0.5505;1
1995-07-06 00:00:00;3688.0;1;0.5413;1
1995-07-07 00:00:00;3687.0;1;0.5291;1
1995-07-08 00:00:00;3687.0;1;0.5267;1
1995-07-09 00:00:00;3687.0;1;0.524;1
1995-07-10 00:00:00;3688.0;1;0.5338;1
1995-07-11 00:00:00;3688.0;1;0.5272;1
1995-07-12 00:00:00;3687.0;1;0.5143;1
1995-07-13 00:00:00;3687.0;1;0.5053;1
1995-07-14 00:00:00;3686.0;1;0.4915;1
1995-07-15 00:00:00;3686.0;1;0.4876;1
1995-07-16 00:00:00;3687.0;1;0.4928;1
1995-07-17 00:00:00;3687.0;1;0.5017;1
1995-07-18 00:00:00;3688.0;1;0.506;1
1995-07-19 00:00:00;3685.0;1;0.4574;1
1995-07-20 00:00:00;3682.0;1;0.4082;1
1995-07-21 00:00:00;3673.0;1;0.2837;1
1995-07-22 00:00:00;3669.0;1;0.2173;1
1995-07-23 00:00:00;3668.0;1;0.2034;1
1995-07-24 00:00:00;3667.0;1;0.1897;1
1995-07-25 00:00:00;3667.0;1;0.1868;1
1995-07-26 00:00:00;3667.0;1;0.1879;1
1995-07-27 00:00:00;3672.0;1;0.2349;1
1995-07-28 00:00:00;3671.0;1;0.2245;1
1995-07-29 00:00:00;3669.0;1;0.198;1
1995-07-30 00:00:00;3668.0;1;0.1815;1
1995-07-31 00:00:00;3668.0;1;0.1735;1
1995-08-01 00:00:00;3667.0;1;0.1687;1
1995-08-02 00:00:00;3667.0;1;0.1605;1
1995-08-03 00:00:00;3667.0;1;0.1567;1
1995-08-04 00:00:00;3667.0;1;0.1537;1
1995-08-05 00:00:00;3667.0;1;0.1503;1
1995-08-06 00:00:00;3666.0;1;0.1399;1
1995-08-07 00:00:00;3665.0;1;0.1282;1
1995-08-08 00:00:00;3664.0;1;0.1135;1
1995-08-09 00:00:00;3664.0;1;0.1128;1
1995-08-10 00:00:00;3664.0;1;0.1079;1
1995-08-11 00:00:00;3663.0;1;0.1006;1
1995-08-12 00:00:00;3662.0;1;0.0934;1
1995-08-13 00:00:00;3662.0;1;0.0897;1
1995-08-14 00:00:00;3659.0;1;0.0653;1
1995-08-15 00:00:00;3657.0;1;0.0539;1
1995-08-16 00:00:00;3657.0;1;0.0509;1
1995-08-17 00:00:00;3656.0;1;0.0474;1
1995-08-18 00:00:00;3656.0;1;0.0481;1
1995-08-19 00:00:00;3656.0;1;0.0439;1
1995-08-20 00:00:00;3655.0;1;0.0409;1
1995-08-21 00:00:00;3655.0;1;0.04;1
1995-08-22 00:00:00;3654.0;1;0.0381;1
1995-08-23 00:00:00;3653.0;1;0.0318;1
1995-08-24 00:00:00;3652.0;1;0.0255;1
1995-08-25 00:00:00;3661.0;1;0.084;1
1995-08-26 00:00:00;3668.0;1;0.1344;1
1995-08-27 00:00:00;3669.0;1;0.1443;1
1995-08-28 00:00:00;3676.0;1;0.2093;1
1995-08-29 00:00:00;3672.0;1;0.1805;1
1995-08-30 00:00:00;3668.0;1;0.144;1
1995-08-31 00:00:00;3668.0;1;0.1479;1
1995-09-01 00:00:00;3667.0;1;0.143;1
1995-09-02 00:00:00;3667.0;1;0.1461;1
1995-09-03 00:00:00;3667.0;1;0.1473;1
1995-09-04 00:00:00;3669.0;1;0.1672;1
1995-09-05 00:00:00;3669.0;1;0.1704;1
1995-09-06 00:00:00;3667.0;1;0.1602;1
1995-09-07 00:00:00;3668.0;1;0.1708;1
1995-09-08 00:00:00;3668.0;1;0.1745;1
1995-09-09 00:00:00;3668.0;1;0.1756;1
1995-09-10 00:00:00;3667.0;1;0.1695;1
1995-09-11 00:00:00;3667.0;1;0.1718;1
1995-09-12 00:00:00;3667.0;1;0.1738;1
1995-09-13 00:00:00;3666.0;1;0.1648;1
1995-09-14 00:00:00;3667.0;1;0.1769;1
1995-09-15 00:00:00;3667.0;1;0.1771;1
1995-09-16 00:00:00;3667.0;1;0.1786;1
1995-09-17 00:00:00;3671.0;1;0.2192;1
1995-09-18 00:00:00;3670.0;1;0.2125;1
1995-09-19 00:00:00;3669.0;1;0.1978;1
1995-09-20 00:00:00;3668.0;1;0.1949;1
1995-09-21 00:00:00;3668.0;1;0.1917;1
1995-09-22 00:00:00;3668.0;1;0.1902;1
1995-09-23 00:00:00;3668.0;1;0.1895;1
1995-09-24 00:00:00;3668.0;1;0.1886;1
1995-09-25 00:00:00;3668.0;1;0.1875;1
1995-09-26 00:00:00;3668.0;1;0.1908;1
1995-09-27 00:00:00;3669.0;1;0.1967;1
1995-09-28 00:00:00;3669.0;1;0.1942;1
1995-09-29 00:00:00;3669.0;1;0.1911;1
1995-09-30 00:00:00;3668.0;1;0.1794;1
1995-10-01 00:00:00;3668.0;1;0.1763;1
1995-10-02 00:00:00;3668.0;1;0.1761;1
1995-10-03 00:00:00;3668.0;1;0.1741;1
1995-10-04 00:00:00;3668.0;1;0.172;1
1995-10-05 00:00:00;3669.0;1;0.18;1
1995-10-06 00:00:00;3669.0;1;0.1798;1
1995-10-07 00:00:00;3669.0;1;0.1755;1
1995-10-08 00:00:00;3669.0;1;0.1732;1
1995-10-09 00:00:00;3669.0;1;0.1709;1
1995-10-10 00:00:00;3668.0;1;0.1601;1
1995-10-11 00:00:00;3668.0;1;0.1572;1
1995-10-12 00:00:00;3668.0;1;0.1522;1
1995-10-13 00:00:00;3667.0;1;0.1458;1
1995-10-14 00:00:00;3667.0;1;0.1396;1
1995-10-15 00:00:00;3666.0;1;0.1294;1
1995-10-16 00:00:00;3664.0;1;0.1143;1
