Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1989-02-10 00:00:00;57.0;0;0.3745;0
1989-02-11 00:00:00;57.0;0;0.3774;0
1989-02-12 00:00:00;57.0;0;0.4014;0
1989-02-13 00:00:00;57.0;0;0.3959;0
1989-02-14 00:00:00;59.0;0;0.4483;0
1989-02-15 00:00:00;59.0;0;0.4553;0
1989-02-16 00:00:00;67.0;0;0.7626;0
1989-02-17 00:00:00;63.0;0;0.6152;0
1989-02-18 00:00:00;64.0;0;0.6596;0
1989-02-19 00:00:00;77.0;0;1.1906;0
1989-02-20 00:00:00;82.0;0;1.4489;0
1989-02-21 00:00:00;85.0;0;1.5733;0
1989-02-22 00:00:00;76.0;0;1.1794;0
1989-02-23 00:00:00;73.0;0;1.0261;0
1989-02-24 00:00:00;71.0;0;0.9188;0
1989-02-25 00:00:00;70.0;0;0.8975;0
1989-02-26 00:00:00;69.0;0;0.8177;0
1989-02-27 00:00:00;67.0;0;0.736;0
1989-02-28 00:00:00;67.0;0;0.7328;0
1989-03-01 00:00:00;68.0;0;0.7619;0
1989-03-02 00:00:00;83.0;0;1.4427;0
1989-03-03 00:00:00;80.0;0;1.2968;0
1989-03-04 00:00:00;75.0;0;1.0694;0
1989-03-05 00:00:00;72.0;0;0.9342;0
1989-03-06 00:00:00;70.0;0;0.8407;0
1989-03-07 00:00:00;68.0;0;0.7504;0
1989-03-08 00:00:00;67.0;0;0.6995;0
1989-03-09 00:00:00;64.0;0;0.6146;0
1989-03-10 00:00:00;64.0;0;0.5845;0
1989-03-11 00:00:00;63.0;0;0.5518;0
1989-03-12 00:00:00;62.0;0;0.5298;0
1989-03-13 00:00:00;64.0;0;0.589;0
1989-03-14 00:00:00;65.0;0;0.6234;0
1989-03-15 00:00:00;72.0;0;0.9442;0
1989-03-16 00:00:00;76.0;0;1.1039;0
1989-03-17 00:00:00;71.0;0;0.8646;0
1989-03-18 00:00:00;67.0;0;0.7194;0
1989-03-19 00:00:00;66.0;0;0.6775;0
1989-03-20 00:00:00;66.0;0;0.6947;0
1989-03-21 00:00:00;66.0;0;0.6848;0
1989-03-22 00:00:00;66.0;0;0.7184;0
1989-03-23 00:00:00;79.0;0;1.2443;0
1989-03-24 00:00:00;93.0;0;1.9824;0
1989-03-25 00:00:00;103.0;0;2.5151;0
1989-03-26 00:00:00;95.0;0;2.0732;0
1989-03-27 00:00:00;85.0;0;1.5652;0
1989-03-28 00:00:00;80.0;0;1.3189;0
1989-03-29 00:00:00;73.0;0;1.0398;0
1989-03-30 00:00:00;70.0;0;0.8958;0
1989-03-31 00:00:00;68.0;0;0.8168;0
1989-04-01 00:00:00;67.0;0;0.765;0
1989-04-02 00:00:00;65.0;0;0.7036;0
1989-04-03 00:00:00;64.0;0;0.654;0
1989-04-04 00:00:00;63.0;0;0.6053;0
1989-04-05 00:00:00;62.0;0;0.591;0
1989-04-06 00:00:00;62.0;0;0.591;0
1989-04-07 00:00:00;62.0;0;0.565;0
1989-04-08 00:00:00;61.0;0;0.5332;0
1989-04-09 00:00:00;61.0;0;0.5286;0
1989-04-10 00:00:00;60.0;0;0.4947;0
1989-04-11 00:00:00;60.0;0;0.4794;0
1989-04-12 00:00:00;59.0;0;0.4553;0
1989-04-13 00:00:00;59.0;0;0.4517;0
1989-04-14 00:00:00;58.0;0;0.4073;0
1989-04-15 00:00:00;57.0;0;0.3875;0
1989-04-16 00:00:00;57.0;0;0.3802;0
1989-04-17 00:00:00;57.0;0;0.391;0
1989-04-18 00:00:00;57.0;0;0.3798;0
1989-04-19 00:00:00;64.0;0;0.6048;0
1989-04-20 00:00:00;64.0;0;0.5929;0
1989-04-21 00:00:00;63.0;0;0.58;0
1989-04-22 00:00:00;61.0;0;0.5139;0
1989-04-23 00:00:00;60.0;0;0.4646;0
1989-04-24 00:00:00;60.0;0;0.4612;0
1989-04-25 00:00:00;60.0;0;0.4515;0
1989-04-26 00:00:00;63.0;0;0.5551;0
1989-04-27 00:00:00;80.0;0;1.2605;0
1989-04-28 00:00:00;71.0;0;0.8519;0
1989-04-29 00:00:00;66.0;0;0.6521;0
1989-04-30 00:00:00;63.0;0;0.5691;0
1989-05-01 00:00:00;62.0;0;0.5166;0
1989-05-02 00:00:00;60.0;0;0.4727;0
1989-05-03 00:00:00;59.0;0;0.4366;0
1989-05-04 00:00:00;59.0;0;0.4148;0
1989-05-05 00:00:00;58.0;0;0.387;0
1989-05-06 00:00:00;57.0;0;0.3661;0
1989-05-07 00:00:00;57.0;0;0.3544;0
1989-05-08 00:00:00;57.0;0;0.3635;0
1989-05-09 00:00:00;57.0;0;0.3611;0
1989-05-10 00:00:00;56.0;0;0.3352;0
1989-05-11 00:00:00;56.0;0;0.3418;0
1989-05-12 00:00:00;57.0;0;0.3524;0
1989-05-13 00:00:00;56.0;0;0.3448;0
1989-05-14 00:00:00;56.0;0;0.3385;0
1989-05-15 00:00:00;55.0;0;0.3229;0
1989-05-16 00:00:00;55.0;0;0.3164;0
1989-05-17 00:00:00;54.0;0;0.2955;0
1989-05-18 00:00:00;54.0;0;0.2913;0
1989-05-19 00:00:00;53.0;0;0.2702;0
1989-05-20 00:00:00;53.0;0;0.2659;0
1989-05-21 00:00:00;53.0;0;0.2717;0
1989-05-22 00:00:00;53.0;0;0.2815;0
1989-05-23 00:00:00;53.0;0;0.2742;0
1989-05-24 00:00:00;53.0;0;0.2763;0
1989-05-25 00:00:00;53.0;0;0.2784;0
1989-05-26 00:00:00;53.0;0;0.2805;0
1989-05-27 00:00:00;53.0;0;0.2735;0
1989-05-28 00:00:00;52.0;0;0.2585;0
1989-05-29 00:00:00;53.0;0;0.2823;0
1989-05-30 00:00:00;53.0;0;0.2847;0
1989-05-31 00:00:00;53.0;0;0.2817;0
1989-06-01 00:00:00;53.0;0;0.2735;0
1989-06-02 00:00:00;52.0;0;0.2507;0
1989-06-03 00:00:00;52.0;0;0.2471;0
1989-06-04 00:00:00;53.0;0;0.2784;0
1989-06-05 00:00:00;54.0;0;0.3215;0
1989-06-06 00:00:00;53.0;0;0.2749;0
1989-06-07 00:00:00;53.0;0;0.2714;0
1989-06-08 00:00:00;53.0;0;0.2784;0
1989-06-09 00:00:00;53.0;0;0.2685;0
1989-06-10 00:00:00;52.0;0;0.2457;0
1989-06-11 00:00:00;52.0;0;0.2412;0
1989-06-12 00:00:00;52.0;0;0.2484;0
1989-06-13 00:00:00;52.0;0;0.2266;0
1989-06-14 00:00:00;52.0;0;0.225;0
1989-06-15 00:00:00;51.0;0;0.2156;0
1989-06-16 00:00:00;52.0;0;0.2177;0
1989-06-17 00:00:00;52.0;0;0.2253;0
1989-06-18 00:00:00;52.0;0;0.2202;0
1989-06-19 00:00:00;52.0;0;0.2209;0
1989-06-20 00:00:00;52.0;0;0.2055;0
1989-06-21 00:00:00;51.0;0;0.1895;0
1989-06-22 00:00:00;51.0;0;0.1871;0
1989-06-23 00:00:00;51.0;0;0.1816;0
1989-06-24 00:00:00;50.0;0;0.1626;0
1989-06-25 00:00:00;50.0;0;0.1602;0
1989-06-26 00:00:00;50.0;0;0.1598;0
1989-06-27 00:00:00;50.0;0;0.1635;0
1989-06-28 00:00:00;51.0;0;0.1758;0
1989-06-29 00:00:00;51.0;0;0.1615;0
1989-06-30 00:00:00;51.0;0;0.168;0
1989-07-01 00:00:00;50.0;0;0.1463;0
1989-07-02 00:00:00;53.0;0;0.2076;0
1989-07-03 00:00:00;51.0;0;0.1635;0
1989-07-04 00:00:00;51.0;0;0.174;0
1989-07-05 00:00:00;52.0;0;0.1947;0
1989-07-06 00:00:00;50.0;0;0.1478;0
1989-07-07 00:00:00;49.0;0;0.1147;0
1989-07-08 00:00:00;49.0;0;0.1125;0
1989-07-09 00:00:00;49.0;0;0.1177;0
1989-07-10 00:00:00;50.0;0;0.1386;0
1989-07-11 00:00:00;50.0;0;0.1386;0
1989-07-12 00:00:00;50.0;0;0.1386;0
1989-07-13 00:00:00;50.0;0;0.1393;0
1989-07-14 00:00:00;50.0;0;0.1464;0
1989-07-15 00:00:00;51.0;0;0.1574;0
1989-07-16 00:00:00;50.0;0;0.1437;0
1989-07-17 00:00:00;50.0;0;0.14;0
1989-07-18 00:00:00;50.0;0;0.1482;0
1989-07-19 00:00:00;50.0;0;0.1407;0
1989-07-20 00:00:00;50.0;0;0.1414;0
1989-07-21 00:00:00;50.0;0;0.1334;0
1989-07-22 00:00:00;50.0;0;0.1394;0
1989-07-23 00:00:00;50.0;0;0.1428;0
1989-07-24 00:00:00;78.0;0;1.0811;0
1989-07-25 00:00:00;99.0;0;1.8884;0
1989-07-26 00:00:00;78.0;0;1.045;0
1989-07-27 00:00:00;66.0;0;0.5913;0
1989-07-28 00:00:00;58.0;0;0.3652;0
1989-07-29 00:00:00;55.0;0;0.2644;0
1989-07-30 00:00:00;54.0;0;0.2442;0
1989-07-31 00:00:00;56.0;0;0.2995;0
1989-08-01 00:00:00;55.0;0;0.2624;0
1989-08-02 00:00:00;54.0;0;0.234;0
1989-08-03 00:00:00;53.0;0;0.2211;0
1989-08-04 00:00:00;52.0;0;0.1979;0
1989-08-05 00:00:00;51.0;0;0.1764;0
1989-08-06 00:00:00;51.0;0;0.1733;0
1989-08-07 00:00:00;51.0;0;0.1752;0
1989-08-08 00:00:00;51.0;0;0.166;0
1989-08-09 00:00:00;50.0;0;0.1581;0
1989-08-10 00:00:00;51.0;0;0.1758;0
1989-08-11 00:00:00;51.0;0;0.1766;0
1989-08-12 00:00:00;51.0;0;0.1766;0
1989-08-13 00:00:00;51.0;0;0.1766;0
1989-08-14 00:00:00;51.0;0;0.1774;0
1989-08-15 00:00:00;51.0;0;0.1782;0
1989-08-16 00:00:00;51.0;0;0.1668;0
1989-08-17 00:00:00;50.0;0;0.1585;0
1989-08-18 00:00:00;50.0;0;0.1554;0
1989-08-19 00:00:00;50.0;0;0.1554;0
1989-08-20 00:00:00;50.0;0;0.1561;0
1989-08-21 00:00:00;50.0;0;0.1589;0
1989-08-22 00:00:00;50.0;0;0.1519;0
1989-08-23 00:00:00;49.0;0;0.1371;0
1989-08-24 00:00:00;50.0;0;0.1565;0
1989-08-25 00:00:00;50.0;0;0.1613;0
1989-08-26 00:00:00;50.0;0;0.1473;0
1989-08-27 00:00:00;55.0;0;0.3282;0
1989-08-28 00:00:00;136.0;0;4.1609;0
1989-08-29 00:00:00;151.0;0;5.1098;0
1989-08-30 00:00:00;141.0;0;4.4696;0
1989-08-31 00:00:00;117.0;0;3.0908;0
1989-09-01 00:00:00;96.0;0;1.9782;0
1989-09-02 00:00:00;85.0;0;1.4227;0
1989-09-03 00:00:00;76.0;0;1.0489;0
1989-09-04 00:00:00;70.0;0;0.8077;0
1989-09-05 00:00:00;67.0;0;0.6925;0
1989-09-06 00:00:00;64.0;0;0.5775;0
1989-09-07 00:00:00;62.0;0;0.5279;0
1989-09-08 00:00:00;61.0;0;0.4763;0
1989-09-09 00:00:00;60.0;0;0.4399;0
1989-09-10 00:00:00;59.0;0;0.4169;0
1989-09-11 00:00:00;58.0;0;0.394;0
1989-09-12 00:00:00;58.0;0;0.3687;0
1989-09-13 00:00:00;58.0;0;0.3666;0
1989-09-14 00:00:00;60.0;0;0.4345;0
1989-09-15 00:00:00;61.0;0;0.4595;0
1989-09-16 00:00:00;60.0;0;0.4178;0
1989-09-17 00:00:00;66.0;0;0.6247;0
1989-09-18 00:00:00;97.0;0;1.7829;0
1989-09-19 00:00:00;79.0;0;1.0149;0
1989-09-20 00:00:00;69.0;0;0.646;0
1989-09-21 00:00:00;64.0;0;0.5062;0
1989-09-22 00:00:00;62.0;0;0.4118;0
1989-09-23 00:00:00;60.0;0;0.3707;0
1989-09-24 00:00:00;59.0;0;0.3139;0
1989-09-25 00:00:00;58.0;0;0.2709;0
1989-09-26 00:00:00;57.0;0;0.2343;0
1989-09-27 00:00:00;55.0;0;0.1836;0
1989-09-28 00:00:00;55.0;0;0.1615;0
1989-09-29 00:00:00;54.0;0;0.1363;0
1989-09-30 00:00:00;53.0;0;0.1128;0
1989-10-01 00:00:00;54.0;0;0.113;0
1989-10-02 00:00:00;54.0;0;0.106;0
1989-10-03 00:00:00;53.0;0;0.0952;0
1989-10-04 00:00:00;53.0;0;0.0876;0
1989-10-05 00:00:00;53.0;0;0.0845;0
1989-10-06 00:00:00;53.0;0;0.0834;0
1989-10-07 00:00:00;53.0;0;0.0863;0
1989-10-08 00:00:00;54.0;0;0.0944;0
1989-10-09 00:00:00;54.0;0;0.1002;0
1989-10-10 00:00:00;54.0;0;0.0951;0
1989-10-11 00:00:00;54.0;0;0.1021;0
1989-10-12 00:00:00;54.0;0;0.1077;0
1989-10-13 00:00:00;55.0;0;0.1239;0
1989-10-14 00:00:00;56.0;0;0.1415;0
1989-10-15 00:00:00;56.0;0;0.1451;0
1989-10-16 00:00:00;56.0;0;0.1589;0
1989-10-17 00:00:00;57.0;0;0.1803;0
1989-10-18 00:00:00;57.0;0;0.1774;0
1989-10-19 00:00:00;57.0;0;0.1898;0
1989-10-20 00:00:00;57.0;0;0.1973;0
1989-10-21 00:00:00;58.0;0;0.2235;0
1989-10-22 00:00:00;59.0;0;0.2471;0
1989-10-23 00:00:00;57.0;0;0.2254;0
1989-10-24 00:00:00;61.0;0;0.2957;0
1989-10-25 00:00:00;63.0;0;0.3629;0
1989-10-26 00:00:00;61.0;0;0.3201;0
1989-10-27 00:00:00;58.0;0;0.2568;0
1989-10-28 00:00:00;59.0;0;0.2867;0
1989-10-29 00:00:00;59.0;0;0.2899;0
1989-10-30 00:00:00;61.0;0;0.3328;0
1989-10-31 00:00:00;65.0;0;0.4361;0
1989-11-01 00:00:00;65.0;0;0.433;0
1989-11-02 00:00:00;62.0;0;0.3785;0
1989-11-03 00:00:00;61.0;0;0.3603;0
1989-11-04 00:00:00;59.0;0;0.3159;0
1989-11-05 00:00:00;58.0;0;0.303;0
1989-11-06 00:00:00;57.0;0;0.2815;0
1989-11-07 00:00:00;56.0;0;0.2585;0
1989-11-08 00:00:00;55.0;0;0.2502;0
1989-11-09 00:00:00;56.0;0;0.2706;0
1989-11-10 00:00:00;55.0;0;0.2552;0
1989-11-11 00:00:00;56.0;0;0.2798;0
1989-11-12 00:00:00;56.0;0;0.2725;0
1989-11-13 00:00:00;55.0;0;0.2699;0
1989-11-14 00:00:00;55.0;0;0.2685;0
1989-11-15 00:00:00;55.0;0;0.2692;0
1989-11-16 00:00:00;54.0;0;0.2516;0
1989-11-17 00:00:00;55.0;0;0.2725;0
1989-11-18 00:00:00;54.0;0;0.2656;0
1989-11-19 00:00:00;54.0;0;0.2656;0
1989-11-20 00:00:00;54.0;0;0.2739;0
1989-11-21 00:00:00;54.0;0;0.2749;0
1989-11-22 00:00:00;54.0;0;0.2936;0
1989-11-23 00:00:00;54.0;0;0.2843;0
1989-11-24 00:00:00;54.0;0;0.302;0
1989-11-25 00:00:00;54.0;0;0.2924;0
1989-11-26 00:00:00;56.0;0;0.3557;0
1989-11-27 00:00:00;56.0;0;0.3721;0
1989-11-28 00:00:00;55.0;0;0.3428;0
1989-11-29 00:00:00;54.0;0;0.3029;0
1989-11-30 00:00:00;54.0;0;0.2958;0
1989-12-01 00:00:00;54.0;0;0.3004;0
1989-12-02 00:00:00;53.0;0;0.2775;0
1989-12-03 00:00:00;53.0;0;0.278;0
1989-12-04 00:00:00;53.0;0;0.2868;0
1989-12-05 00:00:00;53.0;0;0.2888;0
1989-12-06 00:00:00;53.0;0;0.2941;0
1989-12-07 00:00:00;53.0;0;0.2899;0
1989-12-08 00:00:00;53.0;0;0.2899;0
1989-12-09 00:00:00;53.0;0;0.2834;0
1989-12-10 00:00:00;52.0;0;0.2606;0
1989-12-11 00:00:00;53.0;0;0.2867;0
1989-12-12 00:00:00;53.0;0;0.2766;0
1989-12-13 00:00:00;53.0;0;0.2815;0
1989-12-14 00:00:00;53.0;0;0.2936;0
1989-12-15 00:00:00;102.0;0;2.6968;0
1989-12-16 00:00:00;107.0;0;2.9358;0
1989-12-17 00:00:00;111.0;0;3.1152;0
1989-12-18 00:00:00;100.0;0;2.4754;0
1989-12-19 00:00:00;88.0;0;1.7874;0
1989-12-20 00:00:00;83.0;0;1.4931;0
1989-12-21 00:00:00;117.0;0;3.3692;0
1989-12-22 00:00:00;107.0;0;2.7841;0
1989-12-23 00:00:00;102.0;0;2.4642;0
1989-12-24 00:00:00;92.0;0;1.8729;0
1989-12-25 00:00:00;85.0;0;1.4888;0
1989-12-26 00:00:00;79.0;0;1.2078;0
1989-12-27 00:00:00;75.0;0;1.0375;0
1989-12-28 00:00:00;72.0;0;0.8861;0
1989-12-29 00:00:00;69.0;0;0.7822;0
1989-12-30 00:00:00;68.0;0;0.7217;0
1989-12-31 00:00:00;67.0;0;0.6712;0
1990-01-01 00:00:00;65.0;0;0.597;0
1990-01-02 00:00:00;63.0;0;0.5265;0
1990-01-03 00:00:00;61.0;0;0.4483;0
1990-01-04 00:00:00;60.0;0;0.4143;0
1990-01-05 00:00:00;60.0;0;0.402;0
1990-01-06 00:00:00;60.0;0;0.3937;0
1990-01-07 00:00:00;60.0;0;0.3922;0
1990-01-08 00:00:00;60.0;0;0.3966;0
1990-01-09 00:00:00;62.0;0;0.4366;0
1990-01-10 00:00:00;62.0;0;0.4347;0
1990-01-11 00:00:00;64.0;0;0.487;0
1990-01-12 00:00:00;67.0;0;0.5714;0
1990-01-13 00:00:00;65.0;0;0.512;0
1990-01-14 00:00:00;63.0;0;0.4538;0
1990-01-15 00:00:00;64.0;0;0.4594;0
1990-01-16 00:00:00;71.0;0;0.6565;0
1990-01-17 00:00:00;77.0;0;0.8558;0
1990-01-18 00:00:00;82.0;0;1.0231;0
1990-01-19 00:00:00;86.0;0;1.1397;0
1990-01-20 00:00:00;85.0;0;1.0993;0
1990-01-21 00:00:00;79.0;0;0.8832;0
1990-01-22 00:00:00;76.0;0;0.783;0
1990-01-23 00:00:00;78.0;0;0.8456;0
1990-01-24 00:00:00;93.0;0;1.3328;0
1990-01-25 00:00:00;111.0;0;1.9797;0
1990-01-26 00:00:00;122.0;0;2.3784;0
1990-01-27 00:00:00;111.0;0;1.9549;0
1990-01-28 00:00:00;100.0;0;1.5141;0
1990-01-29 00:00:00;90.0;0;1.1637;0
1990-01-30 00:00:00;84.0;0;0.9585;0
1990-01-31 00:00:00;80.0;0;0.8298;0
1990-02-01 00:00:00;76.0;0;0.7102;0
1990-02-02 00:00:00;74.0;0;0.6484;0
1990-02-03 00:00:00;75.0;0;0.6685;0
1990-02-04 00:00:00;102.0;0;1.4757;0
1990-02-05 00:00:00;90.0;0;1.0731;0
1990-02-06 00:00:00;83.0;0;0.8648;0
1990-02-07 00:00:00;79.0;0;0.7475;0
1990-02-08 00:00:00;96.0;0;1.2485;0
1990-02-09 00:00:00;94.0;0;1.1591;0
1990-02-10 00:00:00;86.0;0;0.9047;0
1990-02-11 00:00:00;83.0;0;0.8227;0
1990-02-12 00:00:00;82.0;0;0.7714;0
1990-02-13 00:00:00;81.0;0;0.7344;0
1990-02-14 00:00:00;91.0;0;1.0249;0
1990-02-15 00:00:00;97.0;0;1.1768;0
1990-02-16 00:00:00;90.0;0;0.9796;0
1990-02-17 00:00:00;92.0;0;1.0208;0
1990-02-18 00:00:00;88.0;0;0.9056;0
1990-02-19 00:00:00;85.0;0;0.8241;0
1990-02-20 00:00:00;81.0;0;0.7277;0
1990-02-21 00:00:00;78.0;0;0.654;0
1990-02-22 00:00:00;75.0;0;0.587;0
1990-02-23 00:00:00;74.0;0;0.5674;0
1990-02-24 00:00:00;73.0;0;0.5488;0
1990-02-25 00:00:00;72.0;0;0.5222;0
1990-02-26 00:00:00;79.0;0;0.7103;0
1990-02-27 00:00:00;88.0;0;0.9608;0
1990-02-28 00:00:00;102.0;0;1.3888;0
1990-03-01 00:00:00;102.0;0;1.3806;0
1990-03-02 00:00:00;89.0;0;0.9952;0
1990-03-03 00:00:00;84.0;0;0.8794;0
1990-03-04 00:00:00;86.0;0;0.9341;0
1990-03-05 00:00:00;84.0;0;0.887;0
1990-03-06 00:00:00;109.0;0;1.7122;0
1990-03-07 00:00:00;129.0;0;2.4091;0
1990-03-08 00:00:00;111.0;0;1.7734;0
1990-03-09 00:00:00;99.0;0;1.3939;0
1990-03-10 00:00:00;96.0;0;1.3005;0
1990-03-11 00:00:00;101.0;0;1.5171;0
1990-03-12 00:00:00;92.0;0;1.2211;0
1990-03-13 00:00:00;85.0;0;1.0123;0
1990-03-14 00:00:00;81.0;0;0.9028;0
1990-03-15 00:00:00;78.0;0;0.8202;0
1990-03-16 00:00:00;76.0;0;0.7718;0
1990-03-17 00:00:00;75.0;0;0.722;0
1990-03-18 00:00:00;73.0;0;0.6882;0
1990-03-19 00:00:00;72.0;0;0.664;0
1990-03-20 00:00:00;74.0;0;0.7368;0
1990-03-21 00:00:00;73.0;0;0.6941;0
1990-03-22 00:00:00;71.0;0;0.6607;0
1990-03-23 00:00:00;70.0;0;0.6252;0
1990-03-24 00:00:00;70.0;0;0.6284;0
1990-03-25 00:00:00;74.0;0;0.7695;0
1990-03-26 00:00:00;72.0;0;0.7223;0
1990-03-27 00:00:00;69.0;0;0.6467;0
1990-03-28 00:00:00;68.0;0;0.6091;0
1990-03-29 00:00:00;67.0;0;0.5876;0
1990-03-30 00:00:00;66.0;0;0.5967;0
1990-03-31 00:00:00;65.0;0;0.5843;0
1990-04-01 00:00:00;65.0;0;0.6126;0
1990-04-02 00:00:00;66.0;0;0.6647;0
1990-04-03 00:00:00;66.0;0;0.668;0
1990-04-04 00:00:00;65.0;0;0.6333;0
1990-04-05 00:00:00;63.0;0;0.5878;0
1990-04-06 00:00:00;63.0;0;0.5683;0
1990-04-07 00:00:00;62.0;0;0.5547;0
1990-04-08 00:00:00;62.0;0;0.5547;0
1990-04-09 00:00:00;61.0;0;0.5378;0
1990-04-10 00:00:00;61.0;0;0.54;0
1990-04-11 00:00:00;62.0;0;0.577;0
1990-04-12 00:00:00;62.0;0;0.5462;0
1990-04-13 00:00:00;61.0;0;0.5248;0
1990-04-14 00:00:00;61.0;0;0.5392;0
1990-04-15 00:00:00;61.0;0;0.5459;0
1990-04-16 00:00:00;62.0;0;0.549;0
1990-04-17 00:00:00;62.0;0;0.566;0
1990-04-18 00:00:00;62.0;0;0.5567;0
1990-04-19 00:00:00;61.0;0;0.5352;0
1990-04-20 00:00:00;63.0;0;0.6052;0
1990-04-21 00:00:00;62.0;0;0.5676;0
1990-04-22 00:00:00;61.0;0;0.5229;0
1990-04-23 00:00:00;60.0;0;0.4953;0
1990-04-24 00:00:00;59.0;0;0.4638;0
1990-04-25 00:00:00;59.0;0;0.4391;0
1990-04-26 00:00:00;58.0;0;0.419;0
1990-04-27 00:00:00;59.0;0;0.4449;0
1990-04-28 00:00:00;57.0;0;0.3965;0
1990-04-29 00:00:00;57.0;0;0.3894;0
1990-04-30 00:00:00;57.0;0;0.3949;0
1990-05-01 00:00:00;57.0;0;0.3699;0
1990-05-02 00:00:00;56.0;0;0.3494;0
1990-05-03 00:00:00;56.0;0;0.3535;0
1990-05-04 00:00:00;56.0;0;0.3455;0
1990-05-05 00:00:00;56.0;0;0.3375;0
1990-05-06 00:00:00;55.0;0;0.3137;0
1990-05-07 00:00:00;54.0;0;0.2922;0
1990-05-08 00:00:00;53.0;0;0.2636;0
1990-05-09 00:00:00;53.0;0;0.2492;0
1990-05-10 00:00:00;53.0;0;0.2495;0
1990-05-11 00:00:00;54.0;0;0.2713;0
1990-05-12 00:00:00;55.0;0;0.3093;0
1990-05-13 00:00:00;55.0;0;0.301;0
1990-05-14 00:00:00;55.0;0;0.2898;0
1990-05-15 00:00:00;54.0;0;0.2737;0
1990-05-16 00:00:00;54.0;0;0.2628;0
1990-05-17 00:00:00;55.0;0;0.3164;0
1990-05-18 00:00:00;53.0;0;0.2564;0
1990-05-19 00:00:00;52.0;0;0.2242;0
1990-05-20 00:00:00;52.0;0;0.2299;0
1990-05-21 00:00:00;54.0;0;0.2733;0
1990-05-22 00:00:00;54.0;0;0.2795;0
1990-05-23 00:00:00;53.0;0;0.2534;0
1990-05-24 00:00:00;53.0;0;0.2681;0
1990-05-25 00:00:00;53.0;0;0.2557;0
1990-05-26 00:00:00;53.0;0;0.2555;0
1990-05-27 00:00:00;53.0;0;0.2703;0
1990-05-28 00:00:00;54.0;0;0.2726;0
1990-05-29 00:00:00;53.0;0;0.2562;0
1990-05-30 00:00:00;53.0;0;0.2488;0
1990-05-31 00:00:00;53.0;0;0.2473;0
1990-06-01 00:00:00;53.0;0;0.2607;0
1990-06-02 00:00:00;53.0;0;0.2747;0
1990-06-03 00:00:00;53.0;0;0.2658;0
1990-06-04 00:00:00;54.0;0;0.2938;0
1990-06-05 00:00:00;54.0;0;0.2897;0
1990-06-06 00:00:00;53.0;0;0.2627;0
1990-06-07 00:00:00;53.0;0;0.2573;0
1990-06-08 00:00:00;55.0;0;0.3378;0
1990-06-09 00:00:00;56.0;0;0.3474;0
1990-06-10 00:00:00;58.0;0;0.4209;0
1990-06-11 00:00:00;56.0;0;0.3654;0
1990-06-12 00:00:00;55.0;0;0.3304;0
1990-06-13 00:00:00;54.0;0;0.3017;0
1990-06-14 00:00:00;53.0;0;0.2676;0
1990-06-15 00:00:00;51.0;0;0.2251;0
1990-06-16 00:00:00;52.0;0;0.2365;0
1990-06-17 00:00:00;51.0;0;0.2277;0
1990-06-18 00:00:00;51.0;0;0.229;0
1990-06-19 00:00:00;51.0;0;0.2124;0
1990-06-20 00:00:00;52.0;0;0.2703;0
1990-06-21 00:00:00;53.0;0;0.2959;0
1990-06-22 00:00:00;53.0;0;0.2908;0
1990-06-23 00:00:00;52.0;0;0.2809;0
1990-06-24 00:00:00;52.0;0;0.2764;0
1990-06-25 00:00:00;52.0;0;0.2819;0
1990-06-26 00:00:00;52.0;0;0.2755;0
1990-06-27 00:00:00;57.0;0;0.4885;0
1990-06-28 00:00:00;63.0;0;0.7933;0
1990-06-29 00:00:00;60.0;0;0.6624;0
1990-06-30 00:00:00;57.0;0;0.5203;0
1990-07-01 00:00:00;55.0;0;0.4486;0
1990-07-02 00:00:00;54.0;0;0.42;0
1990-07-03 00:00:00;53.0;0;0.3814;0
1990-07-04 00:00:00;52.0;0;0.3271;0
1990-07-05 00:00:00;53.0;0;0.3849;0
1990-07-06 00:00:00;63.0;0;0.8497;0
1990-07-07 00:00:00;86.0;0;2.2156;0
1990-07-08 00:00:00;80.0;0;1.7832;0
1990-07-09 00:00:00;72.0;0;1.2477;0
1990-07-10 00:00:00;69.0;0;1.0458;0
1990-07-11 00:00:00;69.0;0;1.0402;0
1990-07-12 00:00:00;65.0;0;0.8332;0
1990-07-13 00:00:00;62.0;0;0.6725;0
1990-07-14 00:00:00;59.0;0;0.537;0
1990-07-15 00:00:00;58.0;0;0.4679;0
1990-07-16 00:00:00;57.0;0;0.4138;0
1990-07-17 00:00:00;55.0;0;0.3461;0
1990-07-18 00:00:00;55.0;0;0.3395;0
1990-07-19 00:00:00;54.0;0;0.318;0
1990-07-20 00:00:00;54.0;0;0.2968;0
1990-07-21 00:00:00;53.0;0;0.2659;0
1990-07-22 00:00:00;53.0;0;0.2677;0
1990-07-23 00:00:00;54.0;0;0.295;0
1990-07-24 00:00:00;54.0;0;0.2901;0
1990-07-25 00:00:00;54.0;0;0.2889;0
1990-07-26 00:00:00;54.0;0;0.2852;0
1990-07-27 00:00:00;54.0;0;0.2741;0
1990-07-28 00:00:00;54.0;0;0.2842;0
1990-07-29 00:00:00;53.0;0;0.2631;0
1990-07-30 00:00:00;52.0;0;0.2366;0
1990-07-31 00:00:00;52.0;0;0.2237;0
1990-08-01 00:00:00;52.0;0;0.2228;0
1990-08-02 00:00:00;52.0;0;0.2218;0
