Zeit;wasserstand;wasserstand_status
2011-02-23 21:43:00;501.0;1
2011-02-24 02:20:00;492.0;0
2011-02-24 08:53:00;500.0;1
2011-02-24 14:50:00;493.0;0
2011-02-24 20:22:00;532.0;1
2011-02-25 02:55:00;494.0;0
2011-02-25 09:17:00;519.0;1
2011-02-25 15:21:00;494.0;0
2011-02-25 21:33:00;512.0;1
2011-02-26 03:42:00;493.0;0
2011-02-26 10:14:00;512.0;1
2011-02-26 15:47:00;494.0;0
2011-02-26 22:45:00;515.0;1
2011-02-27 04:44:00;493.0;0
2011-02-27 10:59:00;509.0;1
2011-02-27 17:12:00;493.0;0
2011-02-27 23:50:00;508.0;1
2011-02-28 06:59:00;492.0;0
2011-02-28 12:20:00;503.0;1
2011-02-28 19:36:00;492.0;0
2011-03-01 01:05:00;503.0;1
2011-03-01 08:36:00;492.0;0
2011-03-01 13:41:00;502.0;1
2011-03-01 20:58:00;492.0;0
2011-03-02 02:19:00;505.0;1
2011-03-02 09:44:00;492.0;0
2011-03-02 14:35:00;501.0;1
2011-03-02 21:37:00;492.0;0
2011-03-03 03:23:00;505.0;1
2011-03-03 10:30:00;492.0;0
2011-03-03 15:31:00;504.0;1
2011-03-03 22:12:00;493.0;0
2011-03-04 03:45:00;505.0;1
2011-03-04 11:11:00;492.0;0
2011-03-04 16:07:00;504.0;1
2011-03-04 22:31:00;493.0;0
2011-03-05 04:54:00;510.0;1
2011-03-05 11:20:00;494.0;0
2011-03-05 17:07:00;509.0;1
2011-03-05 23:27:00;494.0;0
2011-03-06 05:13:00;509.0;1
2011-03-06 12:09:00;493.0;0
2011-03-06 17:11:00;504.0;1
2011-03-06 23:57:00;493.0;0
2011-03-07 05:34:00;505.0;1
2011-03-07 12:15:00;492.0;0
2011-03-07 18:00:00;505.0;1
2011-03-08 00:14:00;493.0;0
2011-03-08 06:13:00;511.0;1
2011-03-08 13:00:00;492.0;0
2011-03-08 18:28:00;506.0;1
2011-03-09 00:30:00;493.0;0
2011-03-09 07:37:00;513.0;1
2011-03-09 12:06:00;494.0;0
2011-03-09 20:01:00;524.0;1
2011-03-10 00:46:00;496.0;0
2011-03-10 08:16:00;522.0;1
2011-03-10 12:22:00;496.0;0
2011-03-10 20:28:00;525.0;1
2011-03-11 00:40:00;497.0;0
2011-03-11 08:52:00;526.0;1
2011-03-11 12:51:00;497.0;0
2011-03-11 20:17:00;523.0;1
2011-03-12 02:14:00;494.0;0
2011-03-12 08:42:00;512.0;1
2011-03-12 14:23:00;493.0;0
2011-03-12 20:25:00;508.0;1
2011-03-13 02:34:00;493.0;0
2011-03-13 09:01:00;508.0;1
2011-03-13 14:48:00;493.0;0
2011-03-13 21:15:00;508.0;1
2011-03-14 03:34:00;493.0;0
2011-03-14 09:52:00;505.0;1
2011-03-14 16:02:00;493.0;0
2011-03-14 21:56:00;503.0;1
2011-03-15 05:14:00;492.0;0
2011-03-15 10:21:00;500.0;1
2011-03-15 18:26:00;490.0;0
2011-03-15 22:43:00;502.0;1
2011-03-16 07:21:00;490.0;0
2011-03-16 11:48:00;498.0;1
2011-03-16 20:26:00;490.0;0
2011-03-17 00:27:00;499.0;1
2011-03-17 08:10:00;491.0;0
2011-03-17 13:53:00;502.0;1
2011-03-17 20:18:00;492.0;0
2011-03-18 02:54:00;507.0;1
2011-03-18 08:55:00;493.0;0
2011-03-18 15:36:00;509.0;1
2011-03-18 21:17:00;494.0;0
2011-03-19 03:36:00;509.0;1
2011-03-19 09:44:00;493.0;0
2011-03-19 16:24:00;508.0;1
2011-03-19 22:23:00;493.0;0
2011-03-20 04:17:00;507.0;1
2011-03-20 11:05:00;492.0;0
2011-03-20 17:05:00;506.0;1
2011-03-20 22:58:00;493.0;0
2011-03-21 05:35:00;509.0;1
2011-03-21 11:07:00;493.0;0
2011-03-21 17:44:00;510.0;1
2011-03-21 23:41:00;493.0;0
2011-03-22 06:26:00;512.0;1
2011-03-22 11:48:00;494.0;0
2011-03-22 18:24:00;511.0;1
2011-03-23 00:24:00;494.0;0
2011-03-23 06:35:00;509.0;1
2011-03-23 12:51:00;494.0;0
2011-03-23 19:03:00;506.0;1
2011-03-24 01:17:00;494.0;0
2011-03-24 07:44:00;507.0;1
2011-03-24 14:04:00;494.0;0
2011-03-24 19:52:00;507.0;1
2011-03-25 02:22:00;493.0;0
2011-03-25 08:19:00;505.0;1
2011-03-25 14:27:00;494.0;0
2011-03-25 20:38:00;508.0;1
2011-03-26 02:56:00;494.0;0
2011-03-26 08:48:00;504.0;1
2011-03-26 15:18:00;493.0;0
2011-03-26 21:06:00;506.0;1
2011-03-27 03:28:00;493.0;0
2011-03-27 09:39:00;504.0;1
2011-03-27 15:54:00;493.0;0
2011-03-27 22:25:00;507.0;1
2011-03-28 04:11:00;494.0;0
2011-03-28 11:01:00;507.0;1
2011-03-28 17:10:00;495.0;0
2011-03-28 23:37:00;508.0;1
2011-03-29 06:17:00;493.0;0
2011-03-29 12:37:00;505.0;1
2011-03-29 18:07:00;494.0;0
2011-03-30 01:27:00;506.0;1
2011-03-30 07:51:00;493.0;0
2011-03-30 13:47:00;504.0;1
2011-03-30 20:02:00;493.0;0
2011-03-31 02:29:00;506.0;1
2011-03-31 08:26:00;493.0;0
2011-03-31 14:52:00;504.0;1
2011-03-31 19:57:00;493.0;0
2011-04-01 03:53:00;517.0;1
2011-04-01 09:04:00;495.0;0
2011-04-01 15:46:00;513.0;1
2011-04-01 21:22:00;494.0;0
2011-04-02 03:38:00;510.0;1
2011-04-02 10:05:00;493.0;0
2011-04-02 16:07:00;505.0;1
2011-04-02 21:34:00;494.0;0
2011-04-03 04:38:00;510.0;1
2011-04-03 10:29:00;494.0;0
2011-04-03 16:44:00;509.0;1
2011-04-03 22:35:00;494.0;0
2011-04-04 05:26:00;508.0;1
2011-04-04 10:56:00;494.0;0
2011-04-04 17:40:00;509.0;1
2011-04-04 23:04:00;494.0;0
2011-04-05 05:36:00;510.0;1
2011-04-05 11:15:00;493.0;0
2011-04-05 18:23:00;517.0;1
2011-04-05 23:18:00;495.0;0
2011-04-06 06:44:00;518.0;1
2011-04-06 11:21:00;496.0;0
2011-04-06 18:34:00;518.0;1
2011-04-06 23:53:00;495.0;0
2011-04-07 07:01:00;514.0;1
2011-04-07 12:01:00;497.0;0
2011-04-07 19:07:00;516.0;1
2011-04-08 00:41:00;496.0;0
2011-04-08 07:16:00;514.0;1
2011-04-08 12:40:00;497.0;0
2011-04-08 19:39:00;519.0;1
2011-04-09 01:07:00;499.0;0
2011-04-09 07:46:00;514.0;1
2011-04-09 13:14:00;496.0;0
2011-04-09 19:27:00;511.0;1
2011-04-10 02:17:00;494.0;0
2011-04-10 07:41:00;498.0;1
2011-04-10 14:04:00;494.0;0
2011-04-10 20:08:00;506.0;1
2011-04-11 02:46:00;494.0;0
2011-04-11 08:50:00;503.0;1
2011-04-11 14:42:00;494.0;0
2011-04-11 21:09:00;505.0;1
2011-04-12 03:16:00;495.0;0
2011-04-12 10:57:00;511.0;1
2011-04-12 15:27:00;501.0;0
2011-04-12 23:09:00;520.0;1
2011-04-13 05:05:00;500.0;0
2011-04-13 11:10:00;513.0;1
2011-04-13 17:28:00;497.0;0
2011-04-13 23:38:00;509.0;1
2011-04-14 06:11:00;494.0;0
2011-04-14 12:32:00;506.0;1
2011-04-14 18:38:00;495.0;0
2011-04-15 01:02:00;505.0;1
2011-04-15 07:48:00;494.0;0
2011-04-15 14:01:00;503.0;1
2011-04-15 20:25:00;494.0;0
2011-04-16 02:26:00;505.0;1
2011-04-16 08:48:00;494.0;0
2011-04-16 14:59:00;502.0;1
2011-04-16 21:12:00;494.0;0
2011-04-17 03:17:00;504.0;1
2011-04-17 09:58:00;494.0;0
2011-04-17 16:05:00;504.0;1
2011-04-17 22:24:00;494.0;0
2011-04-18 04:23:00;504.0;1
2011-04-18 10:46:00;494.0;0
2011-04-18 16:29:00;503.0;1
2011-04-18 23:15:00;494.0;0
2011-04-19 04:45:00;502.0;1
2011-04-19 11:51:00;493.0;0
2011-04-19 17:35:00;503.0;1
2011-04-19 23:53:00;494.0;0
2011-04-20 06:11:00;503.0;1
2011-04-20 12:08:00;494.0;0
2011-04-20 18:01:00;503.0;1
2011-04-21 00:54:00;494.0;0
2011-04-21 06:45:00;501.0;1
2011-04-21 12:49:00;494.0;0
2011-04-21 19:06:00;503.0;1
2011-04-22 01:28:00;494.0;0
2011-04-22 07:28:00;501.0;1
2011-04-22 13:40:00;493.0;0
2011-04-22 19:41:00;502.0;1
2011-04-23 02:07:00;494.0;0
2011-04-23 08:10:00;500.0;1
2011-04-23 14:02:00;493.0;0
2011-04-23 20:18:00;502.0;1
2011-04-24 03:09:00;493.0;0
2011-04-24 08:30:00;499.0;1
2011-04-24 14:46:00;493.0;0
2011-04-24 21:15:00;503.0;1
2011-04-25 03:46:00;494.0;0
2011-04-25 09:35:00;500.0;1
2011-04-25 15:02:00;494.0;0
2011-04-25 21:42:00;503.0;1
2011-04-26 04:37:00;494.0;0
2011-04-26 10:22:00;501.0;1
2011-04-26 16:39:00;495.0;0
2011-04-26 23:05:00;503.0;1
2011-04-27 06:04:00;494.0;0
2011-04-27 11:42:00;501.0;1
2011-04-27 17:37:27;494.0;0
2011-04-28 00:20:00;501.0;1
2011-04-28 07:21:00;493.0;0
2011-04-28 12:49:00;500.0;1
2011-04-28 19:35:00;492.0;0
2011-04-29 01:14:00;499.0;1
2011-04-29 08:36:00;493.0;0
2011-04-29 13:26:00;500.0;1
2011-04-29 20:04:27;494.0;0
2011-04-30 02:18:00;500.0;1
2011-04-30 09:00:00;494.0;0
2011-04-30 14:23:00;500.0;1
2011-04-30 21:35:00;493.0;0
2011-05-01 03:14:00;501.0;1
2011-05-01 09:52:00;494.0;0
2011-05-01 15:11:00;501.0;1
2011-05-01 21:49:34;494.0;0
2011-05-02 03:44:00;501.0;1
2011-05-02 10:10:00;494.0;0
2011-05-02 15:28:00;500.0;1
2011-05-02 21:24:00;494.0;1
2011-05-02 22:35:12;495.0;0
2011-05-03 04:13:00;500.0;1
2011-05-03 10:48:00;495.0;0
2011-05-03 16:41:00;504.0;1
2011-05-03 23:13:00;496.0;0
2011-05-04 04:54:00;503.0;1
2011-05-04 10:54:00;496.0;0
2011-05-04 17:05:00;504.0;1
2011-05-04 23:45:00;495.0;0
2011-05-05 05:52:00;501.0;1
2011-05-05 12:02:00;494.0;0
2011-05-05 17:42:00;501.0;1
2011-05-06 00:38:00;494.0;0
2011-05-06 06:16:00;499.0;1
2011-05-06 11:07:00;494.0;1
2011-05-06 12:20:00;494.0;0
2011-05-06 18:19:00;500.0;1
2011-05-07 01:06:00;494.0;0
2011-05-07 06:32:00;499.0;1
2011-05-07 12:56:00;493.0;0
2011-05-07 18:55:00;501.0;1
2011-05-08 01:25:00;494.0;0
2011-05-08 07:03:00;499.0;1
2011-05-08 13:15:00;493.0;0
2011-05-08 19:05:00;500.0;1
2011-05-09 00:37:00;494.0;1
2011-05-09 01:49:00;494.0;0
2011-05-09 07:42:00;499.0;1
2011-05-09 13:31:00;494.0;0
2011-05-09 20:23:00;502.0;1
2011-05-10 02:50:00;495.0;0
2011-05-10 09:10:00;501.0;1
2011-05-10 14:49:00;495.0;0
2011-05-10 21:11:00;503.0;1
2011-05-11 03:59:00;495.0;0
2011-05-11 09:44:00;504.0;1
2011-05-11 15:54:00;496.0;0
2011-05-11 22:38:00;505.0;1
2011-05-12 05:08:00;496.0;0
2011-05-12 11:06:00;504.0;1
2011-05-12 16:43:00;496.0;0
2011-05-12 23:29:00;505.0;1
2011-05-13 06:19:00;495.0;0
2011-05-13 12:41:00;505.0;1
2011-05-13 18:13:00;495.0;0
2011-05-14 00:31:00;503.0;1
2011-05-14 07:18:09;494.0;0
2011-05-14 13:34:00;503.0;1
2011-05-14 19:17:00;495.0;0
2011-05-15 02:07:00;507.0;1
2011-05-15 08:07:00;496.0;0
2011-05-15 14:58:00;509.0;1
2011-05-15 20:23:00;497.0;0
2011-05-16 03:17:00;507.0;1
2011-05-16 09:19:00;495.0;0
2011-05-16 15:54:00;507.0;1
2011-05-16 21:10:00;496.0;0
2011-05-17 04:17:50;508.0;1
2011-05-17 09:36:00;496.0;0
2011-05-17 16:24:00;512.0;1
2011-05-17 21:46:00;494.0;0
2011-05-18 04:28:00;516.0;1
2011-05-18 10:02:00;493.0;0
2011-05-18 16:45:00;518.0;1
2011-05-18 22:35:00;494.0;0
2011-05-19 05:32:00;518.0;1
2011-05-19 10:47:00;495.0;0
2011-05-19 17:21:00;519.0;1
2011-05-19 23:20:00;495.0;0
2011-05-20 05:49:00;514.0;1
2011-05-20 12:06:00;494.0;0
2011-05-20 18:07:00;515.0;1
2011-05-20 23:57:00;495.0;0
2011-05-21 07:15:00;515.0;1
2011-05-21 12:46:00;494.0;0
2011-05-21 18:42:00;517.0;1
2011-05-22 01:39:00;494.0;0
2011-05-22 07:19:00;514.0;1
2011-05-22 12:57:00;494.0;0
2011-05-22 19:38:00;521.0;1
2011-05-23 01:49:00;494.0;0
2011-05-23 08:01:00;518.0;1
2011-05-23 13:45:00;493.0;0
2011-05-23 20:21:00;520.0;1
2011-05-24 03:00:00;494.0;0
2011-05-24 08:57:00;519.0;1
2011-05-24 13:55:00;496.0;0
2011-05-24 21:01:00;569.0;1
2011-05-25 03:18:00;504.0;0
2011-05-25 09:11:00;541.0;1
2011-05-25 16:02:00;498.0;0
2011-05-25 21:17:00;524.0;1
2011-05-26 05:27:00;493.0;0
2011-05-26 09:37:00;517.0;1
2011-05-26 13:57:00;494.0;0
2011-05-26 23:34:06;525.0;1
2011-05-27 04:30:00;496.0;0
2011-05-27 11:57:00;526.0;1
2011-05-27 17:15:00;498.0;0
2011-05-27 23:27:00;526.0;1
2011-05-28 06:42:00;495.0;0
2011-05-28 12:27:00;520.0;1
2011-05-28 18:18:00;494.0;0
2011-05-29 01:11:00;529.0;1
2011-05-29 07:16:00;496.0;0
2011-05-29 13:44:00;525.0;1
2011-05-29 19:21:00;495.0;0
2011-05-30 01:31:00;526.0;1
2011-05-30 08:35:00;495.0;0
2011-05-30 14:05:00;519.0;1
2011-05-30 20:43:00;495.0;0
2011-05-31 02:42:00;518.0;1
2011-05-31 08:40:00;495.0;0
2011-05-31 15:20:00;522.0;1
2011-05-31 21:04:00;496.0;0
2011-06-01 03:36:00;518.0;1
2011-06-01 09:38:00;495.0;0
2011-06-01 16:00:00;519.0;1
2011-06-01 22:46:00;495.0;0
2011-06-02 04:09:00;516.0;1
2011-06-02 10:15:00;495.0;0
2011-06-02 16:25:00;521.0;1
2011-06-02 22:48:00;496.0;0
2011-06-03 04:32:00;515.0;1
2011-06-03 11:20:00;495.0;0
2011-06-03 16:58:00;518.0;1
2011-06-03 23:47:00;495.0;0
2011-06-04 05:03:00;514.0;1
2011-06-04 11:31:00;495.0;0
2011-06-04 17:53:00;519.0;1
2011-06-05 00:35:45;495.0;0
2011-06-05 05:48:00;514.0;1
2011-06-05 12:01:00;494.0;0
2011-06-05 18:06:00;515.0;1
2011-06-06 00:21:00;494.0;0
2011-06-06 06:57:00;516.0;1
2011-06-06 12:31:00;494.0;0
2011-06-06 19:30:00;522.0;1
2011-06-07 01:11:00;495.0;0
2011-06-07 07:25:00;518.0;1
2011-06-07 13:33:00;495.0;0
2011-06-07 19:55:00;521.0;1
2011-06-08 02:07:00;495.0;0
2011-06-08 08:15:00;517.0;1
2011-06-08 14:32:00;495.0;0
2011-06-08 20:32:00;522.0;1
2011-06-09 03:21:00;495.0;0
2011-06-09 09:03:00;518.0;1
2011-06-09 15:19:00;495.0;0
2011-06-09 21:47:00;520.0;1
2011-06-10 04:22:00;494.0;0
2011-06-10 10:06:00;517.0;1
2011-06-10 16:27:00;494.0;0
2011-06-10 22:36:00;518.0;1
2011-06-11 04:50:00;494.0;0
2011-06-11 11:14:00;518.0;1
2011-06-11 17:35:00;494.0;0
2011-06-11 23:45:00;518.0;1
2011-06-12 06:17:00;494.0;0
2011-06-12 12:21:00;516.0;1
2011-06-12 18:50:00;494.0;0
2011-06-13 00:39:00;516.0;1
2011-06-13 07:26:00;493.0;0
2011-06-13 13:37:00;518.0;1
2011-06-13 19:41:00;494.0;0
2011-06-14 02:17:00;520.0;1
2011-06-14 08:16:00;495.0;0
2011-06-14 14:43:00;520.0;1
2011-06-14 21:02:00;495.0;0
2011-06-15 03:29:00;517.0;1
2011-06-15 08:58:00;495.0;0
2011-06-15 15:16:00;516.0;1
2011-06-15 21:33:00;495.0;0
2011-06-16 04:05:00;518.0;1
2011-06-16 10:15:00;494.0;0
2011-06-16 16:38:00;521.0;1
2011-06-16 22:08:00;496.0;0
2011-06-17 05:45:00;522.0;1
2011-06-17 10:49:00;496.0;0
2011-06-17 17:21:00;524.0;1
2011-06-17 23:33:00;496.0;0
2011-06-18 05:39:00;517.0;1
2011-06-18 11:29:00;494.0;0
2011-06-18 18:06:00;528.0;1
2011-06-19 00:01:00;497.0;0
2011-06-19 06:32:00;526.0;1
2011-06-19 11:13:00;498.0;0
2011-06-19 19:04:00;534.0;1
2011-06-20 00:28:00;501.0;0
2011-06-20 06:41:00;526.0;1
2011-06-20 12:36:00;498.0;0
2011-06-20 19:27:00;526.0;1
2011-06-21 01:30:00;497.0;0
2011-06-21 07:28:00;520.0;1
2011-06-21 13:12:00;496.0;0
2011-06-21 20:00:00;524.0;1
2011-06-22 01:47:00;496.0;0
2011-06-22 08:19:00;521.0;1
2011-06-22 13:44:00;496.0;0
2011-06-22 20:39:00;525.0;1
2011-06-23 02:29:00;496.0;0
2011-06-23 08:57:00;525.0;1
2011-06-23 14:37:00;497.0;0
2011-06-23 21:10:00;526.0;1
2011-06-24 03:12:00;497.0;0
2011-06-24 09:20:00;521.0;1
2011-06-24 15:46:00;496.0;0
2011-06-24 21:52:00;521.0;1
2011-06-25 03:52:00;496.0;0
2011-06-25 10:06:00;518.0;1
2011-06-25 16:02:00;495.0;0
2011-06-25 22:57:00;520.0;1
2011-06-26 05:09:00;495.0;0
2011-06-26 11:20:00;519.0;1
2011-06-26 17:22:00;495.0;0
2011-06-26 23:42:00;517.0;1
2011-06-27 06:32:00;494.0;0
2011-06-27 12:37:00;516.0;1
2011-06-27 18:29:00;494.0;0
2011-06-28 00:56:00;516.0;1
2011-06-28 07:27:00;493.0;0
2011-06-28 13:28:00;518.0;1
2011-06-28 19:31:00;494.0;0
2011-06-29 02:03:00;517.0;1
2011-06-29 07:55:00;494.0;0
2011-06-29 14:24:00;522.0;1
2011-06-29 20:51:00;496.0;0
2011-06-30 02:59:00;518.0;1
2011-06-30 08:43:00;497.0;0
2011-06-30 15:28:00;521.0;1
2011-06-30 22:02:00;495.0;0
2011-07-01 04:13:00;517.0;1
2011-07-01 09:43:00;496.0;0
2011-07-01 16:28:00;522.0;1
2011-07-01 22:09:00;497.0;0
2011-07-02 05:12:00;520.0;1
2011-07-02 10:47:00;497.0;0
2011-07-02 16:58:00;525.0;1
2011-07-02 23:32:00;498.0;0
2011-07-03 05:28:00;520.0;1
2011-07-03 11:35:00;498.0;0
2011-07-03 17:27:00;523.0;1
2011-07-03 23:54:00;497.0;0
2011-07-04 05:54:00;520.0;1
2011-07-04 12:02:00;496.0;0
2011-07-04 18:06:00;523.0;1
2011-07-05 01:10:00;495.0;0
2011-07-05 06:26:00;518.0;1
2011-07-05 12:34:00;495.0;0
2011-07-05 18:49:00;520.0;1
2011-07-06 01:47:00;494.0;0
2011-07-06 07:19:00;515.0;1
2011-07-06 13:42:00;493.0;0
2011-07-06 19:51:00;521.0;1
2011-07-07 01:52:00;495.0;0
2011-07-07 08:24:00;517.0;1
2011-07-07 14:12:00;494.0;0
2011-07-07 20:16:00;517.0;1
2011-07-08 02:52:00;494.0;0
2011-07-08 08:45:00;516.0;1
2011-07-08 14:52:00;495.0;0
2011-07-08 21:34:00;520.0;1
2011-07-09 03:55:00;494.0;0
2011-07-09 09:47:00;517.0;1
2011-07-09 15:35:00;495.0;0
2011-07-09 22:28:00;520.0;1
2011-07-10 04:30:00;495.0;0
2011-07-10 10:53:00;516.0;1
2011-07-10 16:57:00;495.0;0
2011-07-10 23:23:00;516.0;1
2011-07-11 05:37:27;495.0;0
2011-07-11 12:02:00;515.0;1
2011-07-11 18:26:00;495.0;0
2011-07-12 00:49:00;514.0;1
2011-07-12 06:37:00;495.0;0
2011-07-12 13:16:00;513.0;1
2011-07-12 19:45:00;495.0;0
2011-07-13 01:23:00;509.0;1
2011-07-13 09:02:00;494.0;0
2011-07-13 14:22:00;510.0;1
2011-07-13 20:53:00;495.0;0
2011-07-14 02:52:00;511.0;1
2011-07-14 07:58:00;497.0;0
2011-07-14 15:24:00;519.0;1
2011-07-14 21:39:00;495.0;0
2011-07-15 04:05:00;519.0;1
2011-07-15 09:47:00;496.0;0
2011-07-15 15:58:00;525.0;1
2011-07-15 22:47:00;497.0;0
2011-07-16 04:57:00;519.0;1
2011-07-16 10:44:00;495.0;0
2011-07-16 16:53:00;520.0;1
2011-07-16 23:40:00;495.0;0
2011-07-17 05:23:00;519.0;1
2011-07-17 10:44:00;496.0;0
2011-07-17 17:48:00;524.0;1
2011-07-17 23:40:00;497.0;0
2011-07-18 06:04:00;520.0;1
2011-07-18 11:49:00;494.0;0
2011-07-18 18:26:00;526.0;1
2011-07-19 00:07:00;497.0;0
2011-07-19 06:40:00;523.0;1
2011-07-19 12:25:00;496.0;0
2011-07-19 18:36:00;522.0;1
2011-07-20 01:06:00;496.0;0
2011-07-20 07:01:00;516.0;1
2011-07-20 13:29:00;495.0;0
2011-07-20 19:25:00;517.0;1
2011-07-21 01:52:00;495.0;0
2011-07-21 07:44:00;515.0;1
2011-07-21 13:22:00;496.0;0
2011-07-21 20:07:00;516.0;1
2011-07-22 02:24:00;496.0;0
2011-07-22 08:45:00;515.0;1
2011-07-22 13:52:00;497.0;0
2011-07-22 21:05:00;523.0;1
2011-07-23 02:35:00;498.0;0
2011-07-23 09:31:00;526.0;1
2011-07-23 13:49:00;500.0;0
2011-07-23 21:15:00;636.0;1
2011-07-24 02:31:00;527.0;0
2011-07-24 09:43:00;592.0;1
2011-07-24 14:48:00;513.0;0
2011-07-24 22:27:00;564.0;1
2011-07-25 03:42:00;506.0;0
2011-07-25 10:37:00;543.0;1
2011-07-25 16:14:00;501.0;0
2011-07-25 23:09:00;530.0;1
2011-07-26 04:51:00;498.0;0
2011-07-26 11:23:00;525.0;1
2011-07-26 17:28:00;497.0;0
2011-07-26 23:52:00;520.0;1
2011-07-27 06:03:00;496.0;0
2011-07-27 12:36:00;518.0;1
2011-07-27 19:42:00;495.0;0
2011-07-28 01:19:00;514.0;1
2011-07-28 08:04:00;494.0;0
2011-07-28 14:10:00;515.0;1
2011-07-28 20:34:00;495.0;0
2011-07-29 03:02:00;514.0;1
2011-07-29 08:48:00;495.0;0
2011-07-29 15:22:00;520.0;1
2011-07-29 21:01:00;496.0;0
2011-07-30 03:30:00;517.0;1
2011-07-30 09:15:00;496.0;0
2011-07-30 15:49:00;519.0;1
2011-07-30 21:54:00;496.0;0
2011-07-31 04:23:00;517.0;1
2011-07-31 10:28:00;495.0;0
2011-07-31 16:36:00;519.0;1
2011-07-31 22:50:00;495.0;0
2011-08-01 05:20:00;515.0;1
2011-08-01 10:43:00;495.0;0
2011-08-01 17:29:00;518.0;1
2011-08-02 00:00:00;494.0;0
2011-08-02 05:56:00;514.0;1
2011-08-02 11:31:00;494.0;0
2011-08-02 18:06:00;516.0;1
2011-08-03 00:18:00;494.0;0
2011-08-03 06:37:00;513.0;1
2011-08-03 12:52:00;493.0;0
2011-08-03 18:53:00;515.0;1
2011-08-04 00:57:00;494.0;0
2011-08-04 07:23:00;514.0;1
2011-08-04 13:07:00;494.0;0
2011-08-04 19:42:00;518.0;1
2011-08-05 01:46:00;494.0;0
2011-08-05 08:08:00;516.0;1
2011-08-05 13:54:00;495.0;0
2011-08-05 20:08:00;521.0;1
2011-08-06 02:05:00;496.0;0
2011-08-06 08:28:00;517.0;1
2011-08-06 14:38:00;495.0;0
2011-08-06 21:03:00;518.0;1
2011-08-07 03:04:00;495.0;0
2011-08-07 10:10:00;522.0;1
2011-08-07 14:59:00;496.0;0
2011-08-07 21:58:00;525.0;1
2011-08-08 03:58:00;496.0;0
2011-08-08 10:35:00;526.0;1
2011-08-08 16:06:00;497.0;0
2011-08-08 23:18:00;529.0;1
2011-08-09 03:35:00;502.0;0
2011-08-09 11:38:25;544.0;1
2011-08-09 16:39:47;505.0;0
2011-08-10 01:13:00;537.0;1
2011-08-10 06:19:00;502.0;0
2011-08-10 13:03:00;530.0;1
2011-08-10 19:18:00;499.0;0
2011-08-11 02:02:00;528.0;1
2011-08-11 06:31:00;500.0;0
2011-08-11 15:16:00;542.0;1
2011-08-11 20:22:00;502.0;0
2011-08-12 02:51:00;536.0;1
2011-08-12 08:41:00;500.0;0
2011-08-12 14:59:00;530.0;1
2011-08-12 21:22:00;498.0;0
2011-08-13 03:12:00;523.0;1
2011-08-13 09:44:00;496.0;0
2011-08-13 15:36:00;524.0;1
2011-08-13 22:30:00;496.0;0
2011-08-14 04:08:00;519.0;1
2011-08-14 09:53:00;495.0;0
2011-08-14 16:45:00;525.0;1
2011-08-14 22:27:06;497.0;0
2011-08-15 05:06:00;524.0;1
2011-08-15 10:50:00;497.0;0
2011-08-15 17:22:00;527.0;1
2011-08-15 23:23:00;497.0;0
2011-08-16 05:43:00;521.0;1
2011-08-16 11:17:00;495.0;0
2011-08-16 17:46:00;524.0;1
2011-08-17 00:03:00;495.0;0
2011-08-17 06:09:00;519.0;1
2011-08-17 11:47:00;495.0;0
2011-08-17 18:39:00;524.0;1
2011-08-18 00:49:00;495.0;0
2011-08-18 06:42:00;519.0;1
2011-08-18 12:21:00;495.0;0
2011-08-18 18:46:00;518.0;1
2011-08-19 01:18:00;494.0;0
2011-08-19 07:25:00;518.0;1
2011-08-19 12:57:00;496.0;0
2011-08-19 19:37:00;524.0;1
2011-08-20 01:24:00;496.0;0
2011-08-20 07:32:00;519.0;1
2011-08-20 13:21:00;495.0;0
2011-08-20 19:53:00;520.0;1
2011-08-21 01:39:00;495.0;0
2011-08-21 08:03:00;518.0;1
2011-08-21 14:27:00;494.0;0
2011-08-21 20:44:00;520.0;1
2011-08-22 02:07:00;495.0;0
2011-08-22 08:51:00;519.0;1
2011-08-22 14:30:00;495.0;0
2011-08-22 20:52:00;518.0;1
2011-08-23 03:10:00;494.0;0
2011-08-23 09:01:00;514.0;1
2011-08-23 15:55:00;493.0;0
2011-08-23 22:07:00;515.0;1
2011-08-24 04:06:00;493.0;0
2011-08-24 10:40:00;519.0;1
2011-08-24 17:06:00;494.0;0
2011-08-24 23:56:00;514.0;1
2011-08-25 05:21:00;494.0;0
2011-08-25 12:08:00;514.0;1
2011-08-25 18:10:00;494.0;0
2011-08-26 01:03:00;513.0;1
2011-08-26 07:23:00;493.0;0
2011-08-26 13:31:00;515.0;1
2011-08-26 19:31:00;494.0;0
2011-08-27 02:38:00;517.0;1
2011-08-27 08:13:00;494.0;0
2011-08-27 14:59:00;521.0;1
2011-08-27 20:27:00;495.0;0
2011-08-28 03:58:00;522.0;1
2011-08-28 08:50:00;496.0;0
2011-08-28 16:25:00;541.0;1
2011-08-28 21:16:00;502.0;0
2011-08-29 05:01:00;543.0;1
2011-08-29 09:16:00;503.0;0
2011-08-29 15:33:00;682.0;1
2011-08-29 22:33:00;565.0;0
2011-08-30 03:54:00;626.0;1
2011-08-30 10:42:00;512.0;0
2011-08-30 16:40:00;580.0;1
2011-08-30 23:23:00;505.0;0
2011-08-31 05:06:00;555.0;1
2011-08-31 11:12:00;501.0;0
2011-08-31 17:52:00;544.0;1
2011-08-31 23:48:00;499.0;0
