Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2007-01-08 00:00:00;505.0;0;20.2379;0
2007-01-09 00:00:00;497.0;0;20.3125;0
2007-01-10 00:00:00;490.0;0;17.4598;0
2007-01-11 00:00:00;475.0;0;22.7975;0
2007-01-12 00:00:00;502.0;0;31.6091;0
2007-01-13 00:00:00;508.0;0;32.1983;0
2007-01-14 00:00:00;488.0;0;31.6642;0
2007-01-15 00:00:00;523.0;0;23.9488;0
2007-01-16 00:00:00;505.0;0;21.6444;0
2007-01-17 00:00:00;535.0;0;21.3775;0
2007-01-18 00:00:00;508.0;0;29.1933;0
2007-01-19 00:00:00;565.0;0;46.1443;0
2007-01-20 00:00:00;560.0;0;56.284;0
2007-01-21 00:00:00;509.0;0;55.6309;0
2007-01-22 00:00:00;580.0;0;51.6498;0
2007-01-23 00:00:00;564.0;0;52.6413;0
2007-01-24 00:00:00;572.0;0;35.9163;0
2007-01-25 00:00:00;589.0;0;40.2289;0
2007-01-26 00:00:00;472.0;0;31.0553;0
2007-01-27 00:00:00;575.0;0;24.5494;0
2007-01-28 00:00:00;518.0;0;28.8075;0
2007-01-29 00:00:00;568.0;0;35.0145;0
2007-01-30 00:00:00;539.0;0;36.3144;0
2007-01-31 00:00:00;501.0;0;32.5801;0
2007-02-01 00:00:00;565.0;0;28.4864;0
2007-02-02 00:00:00;525.0;0;27.7606;0
2007-02-03 00:00:00;543.0;0;24.5257;0
2007-02-04 00:00:00;525.0;0;26.0802;0
2007-02-05 00:00:00;526.0;0;22.23;0
2007-02-06 00:00:00;548.0;0;21.8689;0
2007-02-07 00:00:00;545.0;0;21.3035;0
2007-02-08 00:00:00;551.0;0;17.8027;0
2007-02-09 00:00:00;585.0;0;15.2975;0
2007-02-10 00:00:00;557.0;0;21.0335;0
2007-02-11 00:00:00;541.0;0;15.95;0
2007-02-12 00:00:00;530.0;0;16.4908;0
2007-02-13 00:00:00;538.0;0;19.2751;0
2007-02-14 00:00:00;525.0;0;18.6374;0
2007-02-15 00:00:00;533.0;0;21.6355;0
2007-02-16 00:00:00;517.0;0;23.519;0
2007-02-17 00:00:00;499.0;0;20.4646;0
2007-02-18 00:00:00;501.0;0;17.8224;0
2007-02-19 00:00:00;523.0;0;17.4178;0
2007-02-20 00:00:00;519.0;0;13.5425;0
2007-02-21 00:00:00;536.0;0;14.9545;0
2007-02-22 00:00:00;542.0;0;19.1694;0
2007-02-23 00:00:00;524.0;0;20.2577;0
2007-02-24 00:00:00;500.0;0;19.5727;0
2007-02-25 00:00:00;497.0;0;21.3692;0
2007-02-26 00:00:00;508.0;0;25.9151;0
2007-02-27 00:00:00;499.0;0;24.8779;0
2007-02-28 00:00:00;498.0;0;29.5712;0
2007-03-01 00:00:00;510.0;0;35.3103;0
2007-03-02 00:00:00;514.0;0;34.718;0
2007-03-03 00:00:00;521.0;0;32.729;0
2007-03-04 00:00:00;511.0;0;27.4197;0
2007-03-05 00:00:00;500.0;0;22.6555;0
2007-03-06 00:00:00;499.0;0;21.2101;0
2007-03-07 00:00:00;502.0;0;20.7241;0
2007-03-08 00:00:00;509.0;0;20.7737;0
2007-03-09 00:00:00;496.0;0;18.87;0
2007-03-10 00:00:00;498.0;0;18.7029;0
2007-03-11 00:00:00;480.0;0;15.9993;0
2007-03-12 00:00:00;507.0;0;15.7102;0
2007-03-13 00:00:00;509.0;0;14.7995;0
2007-03-14 00:00:00;503.0;0;13.9966;0
2007-03-15 00:00:00;500.0;0;13.3994;0
2007-03-16 00:00:00;504.0;0;12.6858;0
2007-03-17 00:00:00;474.0;0;12.9676;0
2007-03-18 00:00:00;480.0;0;18.055;0
2007-03-19 00:00:00;462.0;0;24.0762;0
2007-03-20 00:00:00;532.0;0;24.8024;0
2007-03-21 00:00:00;575.0;0;19.8819;0
2007-03-22 00:00:00;580.0;0;25.4613;0
2007-03-23 00:00:00;565.0;0;33.9204;0
2007-03-24 00:00:00;574.0;0;30.5903;0
2007-03-25 00:00:00;543.0;0;24.8373;0
2007-03-26 00:00:00;527.0;0;21.6212;0
2007-03-27 00:00:00;522.0;0;17.7182;0
2007-03-28 00:00:00;521.0;0;16.4242;0
2007-03-29 00:00:00;517.0;0;15.2456;0
2007-03-30 00:00:00;514.0;0;13.9137;0
2007-03-31 00:00:00;519.0;0;12.8486;0
2007-04-01 00:00:00;509.0;0;12.8003;0
2007-04-02 00:00:00;488.0;0;12.154;0
2007-04-03 00:00:00;513.0;0;9.0105;0
2007-04-04 00:00:00;492.0;0;13.6926;0
2007-04-05 00:00:00;473.0;0;9.3488;0
2007-04-06 00:00:00;506.0;0;9.2395;0
2007-04-07 00:00:00;499.0;0;9.7889;0
2007-04-08 00:00:00;506.0;0;8.3995;0
2007-04-09 00:00:00;489.0;0;7.4627;0
2007-04-10 00:00:00;510.0;0;8.8561;0
2007-04-11 00:00:00;492.0;0;8.1085;0
2007-04-12 00:00:00;518.0;0;7.8827;0
2007-04-13 00:00:00;514.0;0;7.9202;0
2007-04-14 00:00:00;515.0;0;7.4633;0
2007-04-15 00:00:00;509.0;0;7.5015;0
2007-04-16 00:00:00;503.0;0;7.3905;0
2007-04-17 00:00:00;506.0;0;6.6494;0
2007-04-18 00:00:00;501.0;0;5.3583;0
2007-04-19 00:00:00;475.0;0;7.7261;0
2007-04-20 00:00:00;506.0;0;3.5151;0
2007-04-21 00:00:00;520.0;0;5.9279;0
2007-04-22 00:00:00;509.0;0;6.0981;0
2007-04-23 00:00:00;509.0;0;5.4678;0
2007-04-24 00:00:00;515.0;0;5.6214;0
2007-04-25 00:00:00;518.0;0;6.4584;0
2007-04-26 00:00:00;512.0;0;5.7452;0
2007-04-27 00:00:00;511.0;0;5.5733;0
2007-04-28 00:00:00;525.0;0;3.4015;0
2007-04-29 00:00:00;516.0;0;7.0456;0
2007-04-30 00:00:00;521.0;0;2.826;0
2007-05-01 00:00:00;498.0;0;5.6306;0
2007-05-02 00:00:00;498.0;0;4.4826;0
2007-05-03 00:00:00;516.0;0;4.8971;0
2007-05-04 00:00:00;501.0;0;3.8962;0
2007-05-05 00:00:00;509.0;0;4.3059;0
2007-05-06 00:00:00;497.0;0;4.4995;0
2007-05-07 00:00:00;493.0;0;3.9584;0
2007-05-08 00:00:00;490.0;0;5.6027;0
2007-05-09 00:00:00;496.0;0;4.0086;0
2007-05-10 00:00:00;500.0;0;5.667;0
2007-05-11 00:00:00;506.0;0;3.8619;0
2007-05-12 00:00:00;515.0;0;6.3082;0
2007-05-13 00:00:00;510.0;0;5.8396;0
2007-05-14 00:00:00;505.0;0;5.6793;0
2007-05-15 00:00:00;513.0;0;5.228;0
2007-05-16 00:00:00;511.0;0;4.5851;0
2007-05-17 00:00:00;520.0;0;5.6983;0
2007-05-18 00:00:00;519.0;0;6.23;0
2007-05-19 00:00:00;506.0;0;4.4494;0
2007-05-20 00:00:00;521.0;0;4.6416;0
2007-05-21 00:00:00;525.0;0;4.6312;0
2007-05-22 00:00:00;520.0;0;4.3687;0
2007-05-23 00:00:00;516.0;0;4.8329;0
2007-05-24 00:00:00;510.0;0;4.0852;0
2007-05-25 00:00:00;519.0;0;4.6272;0
2007-05-26 00:00:00;526.0;0;5.2327;0
2007-05-27 00:00:00;538.0;0;5.1927;0
2007-05-28 00:00:00;529.0;0;8.834;0
2007-05-29 00:00:00;545.0;0;12.4778;0
2007-05-30 00:00:00;508.0;0;11.69;0
2007-05-31 00:00:00;520.0;0;7.7051;0
2007-06-01 00:00:00;526.0;0;5.8281;0
2007-06-02 00:00:00;535.0;0;5.0973;0
2007-06-03 00:00:00;533.0;0;5.3587;0
2007-06-04 00:00:00;518.0;0;5.8567;0
2007-06-05 00:00:00;515.0;0;4.4473;0
2007-06-06 00:00:00;514.0;0;4.6729;0
2007-06-07 00:00:00;518.0;0;4.7876;0
2007-06-08 00:00:00;509.0;0;4.933;0
2007-06-09 00:00:00;508.0;0;4.3145;0
2007-06-10 00:00:00;505.0;0;4.1751;0
2007-06-11 00:00:00;503.0;0;3.8816;0
2007-06-12 00:00:00;493.0;0;3.5259;0
2007-06-13 00:00:00;500.0;0;3.1305;0
2007-06-14 00:00:00;511.0;0;2.7914;0
2007-06-15 00:00:00;538.0;0;2.8529;0
2007-06-16 00:00:00;517.0;0;8.9904;0
2007-06-17 00:00:00;500.0;0;9.7185;0
2007-06-18 00:00:00;505.0;0;7.1976;0
2007-06-19 00:00:00;507.0;0;6.8727;0
2007-06-20 00:00:00;509.0;0;6.0693;0
2007-06-21 00:00:00;506.0;0;5.9201;0
2007-06-22 00:00:00;511.0;0;6.941;0
2007-06-23 00:00:00;508.0;0;8.8772;0
2007-06-24 00:00:00;507.0;0;9.264;0
2007-06-25 00:00:00;509.0;0;7.3718;0
2007-06-26 00:00:00;493.0;0;6.9864;0
2007-06-27 00:00:00;456.0;0;17.1262;0
2007-06-28 00:00:00;500.0;0;15.621;0
2007-06-29 00:00:00;505.0;0;14.3844;0
2007-07-05 00:00:00;518.0;0;10.3499;0
2007-07-06 00:00:00;518.0;0;9.1562;0
2007-07-07 00:00:00;508.0;0;10.2539;0
2007-07-08 00:00:00;505.0;0;11.5065;0
2007-07-09 00:00:00;527.0;0;9.8893;0
2007-07-10 00:00:00;527.0;0;10.4088;0
2007-07-11 00:00:00;512.0;0;11.7243;0
2007-07-12 00:00:00;516.0;0;15.8627;0
2007-07-13 00:00:00;524.0;0;15.0771;0
2007-07-14 00:00:00;524.0;0;13.5423;0
2007-07-15 00:00:00;517.0;0;11.0004;0
2007-07-16 00:00:00;535.0;0;9.3427;0
2007-07-17 00:00:00;519.0;0;9.1838;0
2007-07-18 00:00:00;509.0;0;8.5914;0
2007-07-19 00:00:00;514.0;0;6.1815;0
2007-07-20 00:00:00;531.0;0;7.0732;0
2007-07-21 00:00:00;523.0;0;6.7998;0
2007-07-22 00:00:00;528.0;0;7.1756;0
2007-07-23 00:00:00;502.0;0;10.9881;0
2007-07-24 00:00:00;528.0;0;11.5647;0
2007-07-25 00:00:00;516.0;0;12.5295;0
2007-07-26 00:00:00;519.0;0;12.2298;0
2007-07-27 00:00:00;504.0;0;12.5302;0
2007-07-28 00:00:00;512.0;0;11.7498;0
2007-07-29 00:00:00;512.0;0;11.1024;0
2007-07-30 00:00:00;510.0;0;13.1284;0
2007-07-31 00:00:00;524.0;0;12.319;0
2007-08-01 00:00:00;525.0;0;11.2207;0
2007-08-02 00:00:00;533.0;0;9.9436;0
2007-08-03 00:00:00;533.0;0;11.4002;0
2007-08-04 00:00:00;527.0;0;10.357;0
2007-08-05 00:00:00;528.0;0;9.3244;0
2007-08-06 00:00:00;532.0;0;8.664;0
2007-08-07 00:00:00;536.0;0;8.0084;0
2007-08-08 00:00:00;537.0;0;8.3949;0
2007-08-09 00:00:00;540.0;0;7.4288;0
2007-08-10 00:00:00;533.0;0;7.804;0
2007-08-11 00:00:00;530.0;0;11.9963;0
2007-08-12 00:00:00;526.0;0;13.3251;0
2007-08-13 00:00:00;519.0;0;12.7818;0
2007-08-14 00:00:00;519.0;0;11.856;0
2007-08-15 00:00:00;509.0;0;11.8436;0
2007-08-16 00:00:00;503.0;0;11.356;0
2007-08-17 00:00:00;490.0;0;11.8491;0
2007-08-18 00:00:00;507.0;0;10.159;0
2007-08-19 00:00:00;523.0;0;9.8965;0
2007-08-20 00:00:00;527.0;0;10.0103;0
2007-08-21 00:00:00;553.0;0;8.4438;0
2007-08-22 00:00:00;530.0;0;14.6246;0
2007-08-23 00:00:00;523.0;0;21.2895;0
2007-08-24 00:00:00;506.0;0;16.4944;0
2007-08-25 00:00:00;496.0;0;13.8296;0
2007-08-26 00:00:00;499.0;0;12.4479;0
2007-08-27 00:00:00;502.0;0;11.444;0
2007-08-28 00:00:00;515.0;0;9.5305;0
2007-08-29 00:00:00;516.0;0;9.3934;0
2007-08-30 00:00:00;510.0;0;8.027;0
2007-08-31 00:00:00;515.0;0;9.4101;0
2007-09-01 00:00:00;521.0;0;8.1773;0
2007-09-02 00:00:00;484.0;0;10.02;0
2007-09-03 00:00:00;522.0;0;7.5183;0
2007-09-04 00:00:00;545.0;0;6.941;0
2007-09-05 00:00:00;533.0;0;10.4058;0
2007-09-06 00:00:00;521.0;0;8.0228;0
2007-09-07 00:00:00;532.0;0;7.6082;0
2007-09-08 00:00:00;518.0;0;7.7816;0
2007-09-09 00:00:00;541.0;0;6.4342;0
2007-09-10 00:00:00;511.0;0;7.8578;0
2007-09-11 00:00:00;549.0;0;7.5911;0
2007-09-12 00:00:00;517.0;0;8.7018;0
2007-09-13 00:00:00;537.0;0;6.1229;0
2007-09-14 00:00:00;504.0;0;8.1168;0
2007-09-15 00:00:00;499.0;0;6.3093;0
2007-09-16 00:00:00;515.0;0;7.2284;0
2007-09-17 00:00:00;517.0;0;5.46;0
2007-09-18 00:00:00;538.0;0;6.5329;0
2007-09-19 00:00:00;517.0;0;8.3923;0
2007-09-20 00:00:00;490.0;0;6.0859;0
2007-09-21 00:00:00;513.0;0;5.6709;0
2007-09-22 00:00:00;522.0;0;6.0255;0
2007-09-23 00:00:00;533.0;0;6.0334;0
2007-09-24 00:00:00;532.0;0;5.6718;0
2007-09-25 00:00:00;520.0;0;6.6786;0
2007-09-26 00:00:00;530.0;0;5.5313;0
2007-09-27 00:00:00;565.0;0;0.8104;0
2007-09-28 00:00:00;618.0;0;3.9748;0
2007-09-29 00:00:00;558.0;0;18.2164;0
2007-09-30 00:00:00;513.0;0;16.6974;0
2007-10-01 00:00:00;512.0;0;13.4451;0
2007-10-02 00:00:00;522.0;0;12.1799;0
2007-10-03 00:00:00;521.0;0;10.8765;0
2007-10-04 00:00:00;520.0;0;10.9958;0
2007-10-05 00:00:00;526.0;0;10.3042;0
2007-10-06 00:00:00;520.0;0;10.3615;0
2007-10-07 00:00:00;511.0;0;10.34;0
2007-10-08 00:00:00;510.0;0;8.6629;0
2007-10-09 00:00:00;521.0;0;9.199;0
2007-10-10 00:00:00;510.0;0;9.2448;0
2007-10-11 00:00:00;504.0;0;9.5336;0
2007-10-12 00:00:00;514.0;1;-0.7811;1
2007-10-13 00:00:00;535.0;1;13.995;1
2007-10-14 00:00:00;502.0;1;8.5307;1
2007-10-15 00:00:00;505.0;1;6.4588;1
2007-10-16 00:00:00;504.0;1;8.3679;1
2007-10-17 00:00:00;508.0;1;7.0561;1
2007-10-18 00:00:00;529.0;1;8.1641;1
2007-10-19 00:00:00;553.0;1;7.7487;1
2007-10-20 00:00:00;529.0;1;9.663;1
2007-10-21 00:00:00;528.0;1;8.3572;1
2007-10-22 00:00:00;516.0;1;7.4999;1
2007-10-23 00:00:00;535.0;1;5.9908;1
2007-10-24 00:00:00;549.0;1;7.3482;1
2007-10-25 00:00:00;528.0;1;7.94;1
2007-10-26 00:00:00;516.0;1;6.6467;1
2007-10-27 00:00:00;508.0;1;6.6442;1
2007-10-28 00:00:00;482.0;1;6.9491;1
2007-10-29 00:00:00;475.0;1;5.2593;1
2007-10-30 00:00:00;513.0;1;11.2505;1
2007-10-31 00:00:00;501.0;1;11.9894;1
2007-11-01 00:00:00;477.0;1;9.1208;1
2007-11-02 00:00:00;530.0;1;7.7564;1
2007-11-03 00:00:00;491.0;1;7.7972;1
2007-11-04 00:00:00;539.0;1;7.3766;1
2007-11-05 00:00:00;496.0;1;10.0043;1
2007-11-06 00:00:00;483.0;1;6.7596;1
2007-11-07 00:00:00;509.0;1;9.9735;1
2007-11-08 00:00:00;522.0;1;12.8841;1
2007-11-09 00:00:00;487.0;1;12.0343;1
2007-11-10 00:00:00;547.0;1;13.5849;1
2007-11-11 00:00:00;535.0;1;15.085;1
2007-11-12 00:00:00;553.0;1;16.2811;1
2007-11-13 00:00:00;557.0;1;17.5178;1
2007-11-14 00:00:00;582.0;1;12.1836;1
2007-11-15 00:00:00;541.0;1;15.6053;1
2007-11-16 00:00:00;509.0;1;11.4293;1
2007-11-17 00:00:00;523.0;1;10.9729;1
2007-11-18 00:00:00;524.0;1;10.9416;1
2007-11-19 00:00:00;530.0;1;10.268;1
2007-11-20 00:00:00;525.0;1;9.4254;1
2007-11-21 00:00:00;521.0;1;10.0191;1
2007-11-22 00:00:00;501.0;1;9.6242;1
2007-11-23 00:00:00;496.0;1;8.44;1
2007-11-24 00:00:00;528.0;1;9.3247;1
2007-11-25 00:00:00;446.0;1;8.2398;1
2007-11-26 00:00:00;540.0;1;6.903;1
2007-11-27 00:00:00;548.0;1;9.2322;1
2007-11-28 00:00:00;508.0;1;9.6397;1
2007-11-29 00:00:00;477.0;1;7.6462;1
2007-11-30 00:00:00;511.0;1;7.253;1
2007-12-01 00:00:00;501.0;1;13.8672;1
2007-12-02 00:00:00;487.0;1;14.2678;1
2007-12-03 00:00:00;521.0;1;28.8184;1
2007-12-04 00:00:00;529.0;1;35.7146;1
2007-12-05 00:00:00;506.0;1;32.5247;1
2007-12-06 00:00:00;505.0;1;25.0087;1
2007-12-07 00:00:00;520.0;1;39.2466;1
2007-12-08 00:00:00;505.0;1;56.1352;1
2007-12-09 00:00:00;548.0;1;64.6311;1
2007-12-10 00:00:00;555.0;1;58.0114;1
2007-12-11 00:00:00;553.0;1;47.6348;1
2007-12-12 00:00:00;559.0;1;38.8668;1
2007-12-13 00:00:00;534.0;1;34.2239;1
2007-12-16 00:00:00;524.0;1;23.5386;1
2007-12-17 00:00:00;525.0;1;22.6496;1
2007-12-18 00:00:00;519.0;1;21.1999;1
2007-12-19 00:00:00;511.0;1;20.1146;1
2007-12-20 00:00:00;503.0;1;18.0287;1
2007-12-21 00:00:00;508.0;1;17.2191;1
2007-12-22 00:00:00;509.0;1;15.5275;1
2007-12-23 00:00:00;506.0;1;15.0382;1
2007-12-24 00:00:00;507.0;1;14.9255;1
2007-12-25 00:00:00;477.0;1;13.3625;1
2007-12-26 00:00:00;481.0;1;13.0003;1
2007-12-27 00:00:00;487.0;1;13.6678;1
2007-12-28 00:00:00;467.0;1;11.207;1
2007-12-29 00:00:00;468.0;1;12.8102;1
2007-12-30 00:00:00;490.0;1;9.6231;1
2007-12-31 00:00:00;531.0;1;10.3052;1
2008-01-01 00:00:00;543.0;1;10.7043;1
2008-01-02 00:00:00;532.0;1;9.755;1
2008-01-03 00:00:00;553.0;1;10.0886;1
2008-01-04 00:00:00;540.0;1;10.4945;1
2008-01-05 00:00:00;495.0;1;10.1345;1
2008-01-06 00:00:00;494.0;1;8.5579;1
2008-01-07 00:00:00;498.0;1;10.738;1
2008-01-08 00:00:00;473.0;1;11.3867;1
2008-01-09 00:00:00;495.0;1;12.7417;1
2008-01-10 00:00:00;470.0;1;11.8366;1
2008-01-11 00:00:00;486.0;1;9.8511;1
2008-01-12 00:00:00;507.0;1;11.6007;1
2008-01-13 00:00:00;482.0;1;9.4669;1
2008-01-19 00:00:00;476.0;1;14.3589;1
2008-01-20 00:00:00;510.0;1;16.8526;1
2008-01-21 00:00:00;508.0;1;25.7213;1
2008-01-22 00:00:00;557.0;1;40.7376;1
2008-01-23 00:00:00;529.0;1;42.4903;1
2008-01-24 00:00:00;495.0;1;36.3606;1
2008-01-25 00:00:00;476.0;1;37.8243;1
2008-01-26 00:00:00;472.0;1;31.4401;1
2008-01-27 00:00:00;534.0;1;25.4237;1
2008-01-28 00:00:00;533.0;1;30.3752;1
2008-01-29 00:00:00;515.0;1;24.4244;1
2008-01-30 00:00:00;508.0;1;21.6868;1
2008-01-31 00:00:00;498.0;1;22.172;1
2008-02-01 00:00:00;445.0;1;22.6234;1
2008-02-02 00:00:00;474.0;1;19.8556;1
2008-02-03 00:00:00;493.0;1;20.2058;1
2008-02-04 00:00:00;528.0;1;17.3122;1
2008-02-05 00:00:00;520.0;1;16.8705;1
2008-02-06 00:00:00;518.0;1;22.7892;1
2008-02-07 00:00:00;528.0;1;26.1261;1
2008-02-08 00:00:00;519.0;1;20.7704;1
2008-02-09 00:00:00;522.0;1;18.7006;1
2008-02-10 00:00:00;519.0;1;15.9338;1
2008-02-11 00:00:00;530.0;1;14.4621;1
2008-02-12 00:00:00;522.0;1;14.8252;1
2008-02-13 00:00:00;508.0;1;12.9465;1
2008-02-14 00:00:00;534.0;1;11.9063;1
2008-02-15 00:00:00;549.0;1;12.941;1
2008-02-16 00:00:00;518.0;1;12.8477;1
2008-02-17 00:00:00;463.0;1;10.5769;1
2008-02-18 00:00:00;511.0;1;9.7428;1
2008-02-19 00:00:00;519.0;1;10.017;1
2008-02-20 00:00:00;511.0;1;10.5343;1
2008-02-21 00:00:00;496.0;1;11.4267;1
2008-02-22 00:00:00;457.0;1;10.9302;1
2008-02-23 00:00:00;478.0;1;7.5889;1
2008-02-24 00:00:00;500.0;1;10.5225;1
2008-02-25 00:00:00;507.0;1;9.422;1
2008-02-26 00:00:00;508.0;1;11.3965;1
2008-02-27 00:00:00;481.0;1;13.6233;1
2008-02-28 00:00:00;520.0;1;10.5118;1
2008-02-29 00:00:00;516.0;1;11.2868;1
2008-03-01 00:00:00;511.0;1;25.3497;1
2008-03-02 00:00:00;530.0;1;33.1121;1
2008-03-03 00:00:00;529.0;1;31.8046;1
2008-03-04 00:00:00;558.0;1;33.4215;1
2008-03-05 00:00:00;546.0;1;36.4362;1
2008-03-06 00:00:00;474.0;1;27.4301;1
2008-03-07 00:00:00;546.0;1;26.7035;1
2008-03-08 00:00:00;539.0;1;24.2644;1
2008-03-09 00:00:00;529.0;1;21.9672;1
2008-03-10 00:00:00;538.0;1;19.2473;1
2008-03-11 00:00:00;535.0;1;19.3301;1
2008-03-12 00:00:00;518.0;1;19.5553;1
2008-03-13 00:00:00;511.0;1;27.246;1
2008-03-14 00:00:00;533.0;1;30.202;1
2008-03-15 00:00:00;538.0;1;27.8427;1
2008-03-16 00:00:00;547.0;1;23.4852;1
2008-03-17 00:00:00;532.0;1;21.6291;1
2008-03-18 00:00:00;555.0;1;18.483;1
2008-03-19 00:00:00;545.0;1;16.5445;1
2008-03-20 00:00:00;535.0;1;16.9695;1
2008-03-21 00:00:00;536.0;1;19.777;1
2008-03-22 00:00:00;615.0;1;24.0177;1
2008-03-23 00:00:00;535.0;1;30.0911;1
2008-03-24 00:00:00;503.0;1;21.6457;1
2008-03-25 00:00:00;522.0;1;19.5477;1
2008-03-26 00:00:00;527.0;1;17.6952;1
2008-03-27 00:00:00;526.0;1;17.2129;1
2008-03-28 00:00:00;521.0;1;15.3178;1
2008-03-29 00:00:00;503.0;1;16.0813;1
2008-03-30 00:00:00;518.0;1;15.1824;1
2008-03-31 00:00:00;514.0;1;14.5589;1
2008-04-01 00:00:00;516.0;1;13.7343;1
2008-04-02 00:00:00;516.0;1;13.6717;1
2008-04-03 00:00:00;525.0;1;14.0672;1
2008-04-04 00:00:00;505.0;1;13.3851;1
2008-04-05 00:00:00;510.0;1;14.4711;1
2008-04-06 00:00:00;519.0;1;18.7049;1
2008-04-07 00:00:00;516.0;1;18.4797;1
2008-04-08 00:00:00;525.0;1;16.9382;1
2008-04-09 00:00:00;504.0;1;14.5301;1
2008-04-10 00:00:00;515.0;1;13.1278;1
2008-04-11 00:00:00;525.0;1;11.626;1
2008-04-12 00:00:00;511.0;1;13.6807;1
2008-04-13 00:00:00;507.0;1;11.7542;1
2008-04-14 00:00:00;508.0;1;11.6994;1
2008-04-15 00:00:00;508.0;1;10.7977;1
2008-04-16 00:00:00;512.0;1;10.3554;1
2008-04-17 00:00:00;534.0;1;9.2187;1
2008-04-18 00:00:00;524.0;1;11.0727;1
2008-04-19 00:00:00;518.0;1;9.2249;1
2008-04-20 00:00:00;515.0;1;9.9824;1
2008-04-21 00:00:00;518.0;1;7.8824;1
2008-04-22 00:00:00;537.0;1;8.1376;1
2008-04-23 00:00:00;511.0;1;9.6135;1
2008-04-24 00:00:00;498.0;1;7.5691;1
2008-04-25 00:00:00;494.0;1;7.8626;1
2008-04-26 00:00:00;492.0;1;7.6972;1
2008-04-27 00:00:00;495.0;1;6.7826;1
2008-04-28 00:00:00;503.0;1;7.0985;1
2008-04-29 00:00:00;509.0;1;8.3482;1
2008-04-30 00:00:00;512.0;1;9.5495;1
2008-05-01 00:00:00;505.0;1;8.8038;1
2008-05-02 00:00:00;498.0;1;7.5908;1
2008-05-03 00:00:00;499.0;1;6.6945;1
2008-05-04 00:00:00;498.0;1;6.6394;1
2008-05-05 00:00:00;499.0;1;6.3871;1
2008-05-06 00:00:00;499.0;1;6.2429;1
2008-05-07 00:00:00;493.0;1;5.8071;1
2008-05-08 00:00:00;501.0;1;5.6099;1
2008-05-09 00:00:00;497.0;1;5.8629;1
2008-05-10 00:00:00;499.0;1;4.942;1
2008-05-11 00:00:00;495.0;1;6.4229;1
2008-05-12 00:00:00;514.0;1;1.786;1
2008-05-13 00:00:00;513.0;1;7.3679;1
2008-05-14 00:00:00;503.0;1;5.1492;1
2008-05-15 00:00:00;501.0;1;4.6247;1
2008-05-16 00:00:00;500.0;1;4.502;1
2008-05-17 00:00:00;510.0;1;4.3033;1
2008-05-18 00:00:00;514.0;1;4.6195;1
2008-05-19 00:00:00;510.0;1;4.6317;1
2008-05-20 00:00:00;507.0;1;4.1695;1
2008-05-21 00:00:00;510.0;1;3.9754;1
2008-05-22 00:00:00;517.0;1;3.8545;1
2008-05-23 00:00:00;515.0;1;3.7152;1
2008-05-24 00:00:00;523.0;1;4.0823;1
2008-05-25 00:00:00;521.0;1;4.2893;1
2008-05-26 00:00:00;521.0;1;2.8952;1
2008-05-27 00:00:00;513.0;1;6.3861;1
2008-05-28 00:00:00;510.0;1;4.2238;1
2008-05-29 00:00:00;502.0;1;3.6733;1
2008-05-30 00:00:00;506.0;1;4.372;0
2008-05-31 00:00:00;512.0;1;3.3854;1
2008-06-01 00:00:00;500.0;0;4.4708;0
2008-06-02 00:00:00;499.0;1;3.1838;1
2008-06-03 00:00:00;512.0;1;4.555;1
2008-06-04 00:00:00;516.0;1;4.4597;1
2008-06-05 00:00:00;506.0;1;3.6067;1
2008-06-06 00:00:00;502.0;1;3.0239;1
2008-06-07 00:00:00;505.0;1;2.7504;1
2008-06-08 00:00:00;495.0;1;4.3073;1
2008-06-09 00:00:00;493.0;1;3.3826;1
2008-06-10 00:00:00;480.0;1;4.0471;1
2008-06-11 00:00:00;476.0;1;2.7094;1
2008-06-12 00:00:00;494.0;1;1.6481;1
2008-06-13 00:00:00;503.0;1;2.9506;1
2008-06-14 00:00:00;501.0;1;2.9241;1
2008-06-15 00:00:00;495.0;1;2.8878;1
2008-06-16 00:00:00;502.0;1;2.9261;1
2008-06-17 00:00:00;509.0;1;;1
2008-06-18 00:00:00;511.0;1;;1
2008-06-19 00:00:00;507.0;1;;1
2008-06-20 00:00:00;499.0;1;;1
2008-06-21 00:00:00;503.0;1;;1
2008-06-22 00:00:00;520.0;1;;1
2008-06-23 00:00:00;474.0;1;;1
2008-06-24 00:00:00;500.0;1;;1
2008-06-25 00:00:00;524.0;1;;1
2008-06-26 00:00:00;511.0;1;;1
2008-06-27 00:00:00;513.0;1;;1
2008-06-28 00:00:00;512.0;1;;1
2008-06-29 00:00:00;515.0;1;;1
2008-06-30 00:00:00;514.0;1;;1
2008-07-01 00:00:00;526.0;1;;1
2008-07-02 00:00:00;531.0;1;;1
2008-07-03 00:00:00;539.0;1;;1
2008-07-31 00:00:00;512.0;1;2.779;1
2008-08-01 00:00:00;511.0;1;2.3698;1
2008-08-02 00:00:00;499.0;1;3.2101;1
2008-08-03 00:00:00;497.0;1;2.3106;1
2008-08-04 00:00:00;487.0;1;4.7044;1
2008-08-05 00:00:00;478.0;1;0.3518;1
2008-08-06 00:00:00;518.0;1;3.9248;1
2008-08-07 00:00:00;509.0;1;2.4535;1
2008-08-08 00:00:00;506.0;1;4.2038;1
2008-09-14 00:00:00;534.0;1;4.6705;1
2008-09-15 00:00:00;527.0;1;3.6785;1
