Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1993-09-13 00:00:00;130.0;0;0.1965;0
1993-09-14 00:00:00;185.0;0;0.6839;0
1993-09-15 00:00:00;209.0;0;0.9793;0
1993-09-16 00:00:00;186.0;0;0.6924;0
1993-09-17 00:00:00;156.0;0;0.395;0
1993-09-18 00:00:00;142.0;0;0.2788;0
1993-09-19 00:00:00;135.0;0;0.2263;0
1993-09-20 00:00:00;131.0;0;0.2047;0
1993-09-21 00:00:00;131.0;0;0.1998;0
1993-09-22 00:00:00;130.0;0;0.1934;0
1993-09-23 00:00:00;175.0;0;0.5775;0
1993-09-24 00:00:00;157.0;0;0.3987;0
1993-09-25 00:00:00;171.0;0;0.5419;0
1993-09-26 00:00:00;189.0;0;0.7277;0
1993-09-27 00:00:00;165.0;0;0.4761;0
1993-09-28 00:00:00;152.0;0;0.3576;0
1993-09-29 00:00:00;144.0;0;0.2968;0
1993-09-30 00:00:00;140.0;0;0.264;0
1993-10-01 00:00:00;137.0;0;0.2426;0
1993-10-02 00:00:00;136.0;0;0.233;0
1993-10-03 00:00:00;138.0;0;0.2457;0
1993-10-04 00:00:00;143.0;0;0.2796;0
1993-10-05 00:00:00;140.0;0;0.256;0
1993-10-06 00:00:00;143.0;0;0.2807;0
1993-10-07 00:00:00;146.0;0;0.3054;0
1993-10-08 00:00:00;143.0;0;0.2835;0
1993-10-09 00:00:00;205.0;0;0.8993;0
1993-10-10 00:00:00;179.0;0;0.6051;0
1993-10-11 00:00:00;166.0;0;0.4667;0
1993-10-12 00:00:00;204.0;0;0.8808;0
1993-10-13 00:00:00;202.0;0;0.839;0
1993-10-14 00:00:00;213.0;0;0.9768;0
1993-10-15 00:00:00;197.0;0;0.7867;0
1993-10-16 00:00:00;182.0;0;0.6192;0
1993-10-17 00:00:00;176.0;0;0.5583;0
1993-10-18 00:00:00;166.0;0;0.4655;0
1993-10-19 00:00:00;161.0;0;0.4175;0
1993-10-20 00:00:00;159.0;0;0.3966;0
1993-10-21 00:00:00;158.0;0;0.3875;0
1993-10-22 00:00:00;153.0;0;0.3504;0
1993-10-23 00:00:00;149.0;0;0.3207;0
1993-10-24 00:00:00;147.0;0;0.3028;0
1993-10-25 00:00:00;145.0;0;0.2861;0
1993-10-26 00:00:00;143.0;0;0.2677;0
1993-10-27 00:00:00;142.0;0;0.2595;0
1993-10-28 00:00:00;141.0;0;0.2506;0
1993-10-29 00:00:00;139.0;0;0.2412;0
1993-10-30 00:00:00;139.0;0;0.2395;0
1993-10-31 00:00:00;139.0;0;0.2381;0
1993-11-01 00:00:00;138.0;0;0.2328;0
1993-11-02 00:00:00;137.0;0;0.2303;0
1993-11-03 00:00:00;137.0;0;0.2316;0
1993-11-04 00:00:00;136.0;0;0.2263;0
1993-11-05 00:00:00;136.0;0;0.2261;0
1993-11-06 00:00:00;136.0;0;0.2281;0
1993-11-07 00:00:00;135.0;0;0.2259;0
1993-11-08 00:00:00;135.0;0;0.2319;0
1993-11-09 00:00:00;135.0;0;0.2332;0
1993-11-10 00:00:00;134.0;0;0.2278;0
1993-11-11 00:00:00;138.0;0;0.2629;0
1993-11-12 00:00:00;139.0;0;0.2756;0
1993-11-13 00:00:00;152.0;0;0.3953;0
1993-11-14 00:00:00;190.0;0;0.8233;0
1993-11-15 00:00:00;190.0;0;0.8248;0
1993-11-16 00:00:00;167.0;0;0.5661;0
1993-11-17 00:00:00;159.0;0;0.4836;0
1993-11-18 00:00:00;151.0;0;0.4181;0
1993-11-19 00:00:00;147.0;0;0.3787;0
1993-11-20 00:00:00;144.0;0;0.3566;0
1993-11-21 00:00:00;142.0;0;0.3464;0
1993-11-22 00:00:00;139.0;0;0.3241;0
1993-11-23 00:00:00;139.0;0;0.3269;0
1993-11-24 00:00:00;136.0;0;0.3075;0
1993-11-25 00:00:00;136.0;0;0.3067;0
1993-11-26 00:00:00;135.0;0;0.3005;0
1993-11-27 00:00:00;135.0;0;0.3052;0
1993-11-28 00:00:00;136.0;0;0.3172;0
1993-11-29 00:00:00;138.0;0;0.3421;0
1993-11-30 00:00:00;139.0;0;0.3564;0
1993-12-01 00:00:00;139.0;0;0.3593;0
1993-12-02 00:00:00;142.0;0;0.3981;0
1993-12-03 00:00:00;203.0;0;1.2836;0
1993-12-04 00:00:00;205.0;0;1.3056;0
1993-12-05 00:00:00;195.0;0;1.1419;0
1993-12-06 00:00:00;178.0;0;0.8812;0
1993-12-07 00:00:00;181.0;0;0.9351;0
1993-12-08 00:00:00;195.0;0;1.1818;0
1993-12-09 00:00:00;231.0;0;1.887;0
1993-12-10 00:00:00;222.0;0;1.6883;0
1993-12-11 00:00:00;235.0;0;1.9929;0
1993-12-12 00:00:00;225.0;0;1.7867;0
1993-12-13 00:00:00;213.0;0;1.5426;0
1993-12-14 00:00:00;227.0;0;1.8292;0
1993-12-15 00:00:00;199.0;0;1.2726;0
1993-12-16 00:00:00;200.0;0;1.3277;0
1993-12-17 00:00:00;226.0;0;1.8249;0
1993-12-18 00:00:00;214.0;0;1.5743;0
1993-12-19 00:00:00;234.0;0;2.0237;0
1993-12-20 00:00:00;240.0;0;2.1375;0
1993-12-21 00:00:00;228.0;0;1.8716;0
1993-12-22 00:00:00;204.0;0;1.3905;0
1993-12-23 00:00:00;196.0;0;1.2307;0
1993-12-24 00:00:00;192.0;0;1.1582;0
1993-12-25 00:00:00;186.0;0;1.0366;0
1993-12-26 00:00:00;217.0;0;1.6262;0
1993-12-27 00:00:00;222.0;0;1.7284;0
1993-12-28 00:00:00;207.0;0;1.4265;0
1993-12-29 00:00:00;201.0;0;1.295;0
1993-12-30 00:00:00;230.0;0;1.8737;0
1993-12-31 00:00:00;231.0;0;1.878;0
1994-01-01 00:00:00;217.0;0;1.5935;0
1994-01-02 00:00:00;197.0;0;1.2105;0
1994-01-03 00:00:00;186.0;0;1.0129;0
1994-01-04 00:00:00;189.0;0;1.0628;0
1994-01-05 00:00:00;192.0;0;1.1084;0
1994-01-06 00:00:00;203.0;0;1.2938;0
1994-01-07 00:00:00;190.0;0;1.0637;0
1994-01-08 00:00:00;180.0;0;0.8975;0
1994-01-09 00:00:00;174.0;0;0.8089;0
1994-01-10 00:00:00;173.0;0;0.7775;0
1994-01-11 00:00:00;169.0;0;0.7282;0
1994-01-12 00:00:00;170.0;0;0.7438;0
1994-01-13 00:00:00;223.0;0;1.636;0
1994-01-14 00:00:00;196.0;0;1.139;0
1994-01-15 00:00:00;182.0;0;0.9224;0
1994-01-16 00:00:00;175.0;0;0.8071;0
1994-01-17 00:00:00;167.0;0;0.7048;0
1994-01-18 00:00:00;170.0;0;0.7434;0
1994-01-19 00:00:00;195.0;0;1.1251;0
1994-01-20 00:00:00;183.0;0;0.937;0
1994-01-21 00:00:00;177.0;0;0.846;0
1994-01-22 00:00:00;174.0;0;0.8039;0
1994-01-23 00:00:00;193.0;0;1.0972;0
1994-01-24 00:00:00;201.0;0;1.231;0
1994-01-25 00:00:00;215.0;0;1.5015;0
1994-01-26 00:00:00;218.0;0;1.557;0
1994-01-27 00:00:00;228.0;0;1.7655;0
1994-01-28 00:00:00;226.0;0;1.7309;0
1994-01-29 00:00:00;202.0;0;1.2639;0
1994-01-30 00:00:00;205.0;0;1.3178;0
1994-01-31 00:00:00;193.0;0;1.1044;0
1994-02-01 00:00:00;186.0;0;0.9944;0
1994-02-02 00:00:00;199.0;0;1.2188;0
1994-02-03 00:00:00;186.0;0;1.0185;0
1994-02-04 00:00:00;177.0;0;0.8733;0
1994-02-05 00:00:00;170.0;0;0.7678;0
1994-02-06 00:00:00;166.0;0;0.7109;0
1994-02-07 00:00:00;163.0;0;0.6744;0
1994-02-08 00:00:00;159.0;0;0.626;0
1994-02-09 00:00:00;158.0;0;0.6172;0
1994-02-10 00:00:00;162.0;0;0.6728;0
1994-02-11 00:00:00;163.0;0;0.7007;0
1994-02-12 00:00:00;159.0;0;0.6585;0
1994-02-13 00:00:00;154.0;0;0.5932;0
1994-02-14 00:00:00;150.0;0;0.5393;0
1994-02-15 00:00:00;147.0;0;0.5164;0
1994-02-16 00:00:00;144.0;0;0.4821;0
1994-02-17 00:00:00;142.0;0;0.464;0
1994-02-18 00:00:00;140.0;0;0.4458;0
1994-02-19 00:00:00;139.0;0;0.4322;0
1994-02-20 00:00:00;138.0;0;0.4291;0
1994-02-21 00:00:00;137.0;0;0.4228;0
1994-02-22 00:00:00;137.0;0;0.4266;0
1994-02-23 00:00:00;137.0;0;0.4335;0
1994-02-24 00:00:00;137.0;0;0.4341;0
1994-02-25 00:00:00;136.0;0;0.4294;0
1994-02-26 00:00:00;137.0;0;0.4509;0
1994-02-27 00:00:00;152.0;0;0.6764;0
1994-02-28 00:00:00;181.0;0;1.195;0
1994-03-01 00:00:00;156.0;0;0.7493;0
1994-03-02 00:00:00;151.0;0;0.6722;0
1994-03-03 00:00:00;193.0;0;1.5431;0
1994-03-04 00:00:00;235.0;0;2.5786;0
1994-03-05 00:00:00;228.0;0;2.3869;0
1994-03-06 00:00:00;226.0;0;2.3497;0
1994-03-07 00:00:00;229.0;0;2.431;0
1994-03-08 00:00:00;215.0;0;2.0468;0
1994-03-09 00:00:00;208.0;0;1.8642;0
1994-03-10 00:00:00;202.0;0;1.7294;0
1994-03-11 00:00:00;183.0;0;1.2875;0
1994-03-12 00:00:00;175.0;0;1.1097;0
1994-03-13 00:00:00;205.0;0;1.8233;0
1994-03-14 00:00:00;228.0;0;2.4081;0
1994-03-15 00:00:00;214.0;0;2.0195;0
1994-03-16 00:00:00;192.0;0;1.4729;0
1994-03-17 00:00:00;195.0;0;1.5585;0
1994-03-18 00:00:00;189.0;0;1.415;0
1994-03-19 00:00:00;205.0;0;1.7899;0
1994-03-20 00:00:00;200.0;0;1.6555;0
1994-03-21 00:00:00;185.0;0;1.3201;0
1994-03-22 00:00:00;178.0;0;1.1645;0
1994-03-23 00:00:00;206.0;0;1.8235;0
1994-03-24 00:00:00;228.0;0;2.3338;0
1994-03-25 00:00:00;208.0;0;1.8185;0
1994-03-26 00:00:00;195.0;0;1.5042;0
1994-03-27 00:00:00;179.0;0;1.1498;0
1994-03-28 00:00:00;176.0;0;1.1059;0
1994-03-29 00:00:00;189.0;0;1.3739;0
1994-03-30 00:00:00;177.0;0;1.1084;0
1994-03-31 00:00:00;175.0;0;1.075;0
1994-04-01 00:00:00;192.0;0;1.4213;0
1994-04-02 00:00:00;181.0;0;1.1805;0
1994-04-03 00:00:00;169.0;0;0.9506;0
1994-04-04 00:00:00;182.0;0;1.181;0
1994-04-05 00:00:00;179.0;0;1.1169;0
1994-04-06 00:00:00;172.0;0;0.9853;0
1994-04-07 00:00:00;166.0;0;0.8629;0
1994-04-08 00:00:00;161.0;0;0.7681;0
1994-04-09 00:00:00;159.0;0;0.7446;0
1994-04-10 00:00:00;156.0;0;0.6897;0
1994-04-11 00:00:00;153.0;0;0.6386;0
1994-04-12 00:00:00;151.0;0;0.6022;0
1994-04-13 00:00:00;149.0;0;0.5694;0
1994-04-14 00:00:00;147.0;0;0.5345;0
1994-04-15 00:00:00;146.0;0;0.5121;0
1994-04-16 00:00:00;145.0;0;0.4889;0
1994-04-17 00:00:00;144.0;0;0.4693;0
1994-04-18 00:00:00;142.0;0;0.4374;0
1994-04-19 00:00:00;140.0;0;0.4182;0
1994-04-20 00:00:00;139.0;0;0.3987;0
1994-04-21 00:00:00;138.0;0;0.3833;0
1994-04-22 00:00:00;137.0;0;0.36;0
1994-04-23 00:00:00;136.0;0;0.3456;0
1994-04-24 00:00:00;135.0;0;0.3287;0
1994-04-25 00:00:00;134.0;0;0.3171;0
1994-04-26 00:00:00;133.0;0;0.3016;0
1994-04-27 00:00:00;133.0;0;0.2937;0
1994-04-28 00:00:00;133.0;0;0.2852;0
1994-04-29 00:00:00;132.0;0;0.2744;0
1994-04-30 00:00:00;131.0;0;0.2638;0
1994-05-01 00:00:00;130.0;0;0.2517;0
1994-05-02 00:00:00;129.0;0;0.2397;0
1994-05-03 00:00:00;128.0;0;0.2313;0
1994-05-04 00:00:00;135.0;0;0.2904;0
1994-05-05 00:00:00;133.0;0;0.2645;0
1994-05-06 00:00:00;130.0;0;0.2435;0
1994-05-07 00:00:00;131.0;0;0.2479;0
1994-05-08 00:00:00;129.0;0;0.2344;0
1994-05-09 00:00:00;128.0;0;0.2207;0
1994-05-10 00:00:00;127.0;0;0.2122;0
1994-05-11 00:00:00;126.0;0;0.2082;0
1994-05-12 00:00:00;126.0;0;0.2054;0
1994-05-13 00:00:00;125.0;0;0.199;0
1994-05-14 00:00:00;124.0;0;0.1931;0
1994-05-15 00:00:00;125.0;0;0.1999;0
1994-05-16 00:00:00;126.0;0;0.2008;0
1994-05-17 00:00:00;134.0;0;0.2665;0
1994-05-18 00:00:00;131.0;0;0.2412;0
1994-05-19 00:00:00;128.0;0;0.2179;0
1994-05-20 00:00:00;126.0;0;0.2056;0
1994-05-21 00:00:00;127.0;0;0.2132;0
1994-05-22 00:00:00;137.0;0;0.2906;0
1994-05-23 00:00:00;134.0;0;0.2632;0
1994-05-24 00:00:00;131.0;0;0.2425;0
1994-05-25 00:00:00;138.0;0;0.2986;0
1994-05-26 00:00:00;134.0;0;0.263;0
1994-05-27 00:00:00;130.0;0;0.2318;0
1994-05-28 00:00:00;127.0;0;0.2126;0
1994-05-29 00:00:00;127.0;0;0.2083;0
1994-05-30 00:00:00;125.0;0;0.1978;0
1994-05-31 00:00:00;125.0;0;0.1993;0
1994-06-01 00:00:00;128.0;0;0.221;0
1994-06-02 00:00:00;127.0;0;0.2151;0
1994-06-03 00:00:00;128.0;0;0.2152;0
1994-06-04 00:00:00;128.0;0;0.2148;0
1994-06-05 00:00:00;128.0;0;0.2123;0
1994-06-06 00:00:00;127.0;0;0.2071;0
1994-06-07 00:00:00;127.0;0;0.2054;0
1994-06-08 00:00:00;127.0;0;0.2019;0
1994-06-09 00:00:00;126.0;0;0.1953;0
1994-06-10 00:00:00;131.0;0;0.2292;0
1994-06-11 00:00:00;128.0;0;0.2046;0
1994-06-12 00:00:00;127.0;0;0.1916;0
1994-06-13 00:00:00;126.0;0;0.1877;0
1994-06-14 00:00:00;126.0;0;0.1809;0
1994-06-15 00:00:00;125.0;0;0.1758;0
1994-06-16 00:00:00;126.0;0;0.1817;0
1994-06-17 00:00:00;125.0;0;0.1722;0
1994-06-18 00:00:00;131.0;0;0.2075;0
1994-06-19 00:00:00;128.0;0;0.1888;0
1994-06-20 00:00:00;126.0;0;0.1728;0
1994-06-21 00:00:00;130.0;0;0.1996;0
1994-06-22 00:00:00;136.0;0;0.2345;0
1994-06-23 00:00:00;129.0;0;0.1871;0
1994-06-24 00:00:00;127.0;0;0.1708;0
1994-06-25 00:00:00;127.0;0;0.1672;0
1994-06-26 00:00:00;127.0;0;0.168;0
1994-06-27 00:00:00;125.0;0;0.1529;0
1994-06-28 00:00:00;124.0;0;0.1484;0
1994-06-29 00:00:00;136.0;0;0.2189;0
1994-06-30 00:00:00;131.0;0;0.183;0
1994-07-01 00:00:00;127.0;0;0.1634;0
1994-07-02 00:00:00;126.0;0;0.1525;0
1994-07-03 00:00:00;125.0;0;0.1473;0
1994-07-04 00:00:00;124.0;0;0.1459;0
1994-07-05 00:00:00;130.0;0;0.1791;0
1994-07-06 00:00:00;128.0;0;0.1666;0
1994-07-07 00:00:00;126.0;0;0.1568;0
1994-07-08 00:00:00;125.0;0;0.1473;0
1994-07-09 00:00:00;124.0;0;0.1475;0
1994-07-10 00:00:00;124.0;0;0.1477;0
1994-07-11 00:00:00;123.0;0;0.1434;0
1994-07-12 00:00:00;122.0;0;0.1399;0
1994-07-13 00:00:00;122.0;0;0.1386;0
1994-07-14 00:00:00;125.0;0;0.1563;0
1994-07-15 00:00:00;128.0;0;0.1727;0
1994-07-16 00:00:00;125.0;0;0.1581;0
1994-07-17 00:00:00;124.0;0;0.1573;0
1994-07-18 00:00:00;124.0;0;0.1545;0
1994-07-19 00:00:00;124.0;0;0.153;0
1994-07-20 00:00:00;124.0;0;0.1521;0
1994-07-21 00:00:00;123.0;0;0.1509;0
1994-07-22 00:00:00;123.0;0;0.1512;0
1994-07-23 00:00:00;122.0;0;0.1484;0
1994-07-24 00:00:00;122.0;0;0.1467;0
1994-07-25 00:00:00;122.0;0;0.1448;0
1994-07-26 00:00:00;122.0;0;0.1469;0
1994-07-27 00:00:00;123.0;0;0.1517;0
1994-07-28 00:00:00;124.0;0;0.1562;0
1994-07-29 00:00:00;128.0;0;0.1816;0
1994-07-30 00:00:00;125.0;0;0.1671;0
1994-07-31 00:00:00;125.0;0;0.1619;0
1994-08-01 00:00:00;124.0;0;0.1612;0
1994-08-02 00:00:00;125.0;0;0.1664;0
1994-08-03 00:00:00;124.0;0;0.1599;0
1994-08-04 00:00:00;124.0;0;0.1558;0
1994-08-05 00:00:00;123.0;0;0.1539;0
1994-08-06 00:00:00;124.0;0;0.1558;0
1994-08-07 00:00:00;123.0;0;0.1553;0
1994-08-08 00:00:00;123.0;0;0.1519;0
1994-08-09 00:00:00;123.0;0;0.1476;0
1994-08-10 00:00:00;123.0;0;0.1497;0
1994-08-11 00:00:00;132.0;0;0.2061;0
1994-08-12 00:00:00;155.0;0;0.4036;0
1994-08-13 00:00:00;144.0;0;0.2876;0
1994-08-14 00:00:00;134.0;0;0.2187;0
1994-08-15 00:00:00;132.0;0;0.2016;0
1994-08-16 00:00:00;129.0;0;0.1798;0
1994-08-17 00:00:00;130.0;0;0.1893;0
1994-08-18 00:00:00;143.0;0;0.27;0
1994-08-19 00:00:00;134.0;0;0.2122;0
1994-08-20 00:00:00;131.0;0;0.1952;0
1994-08-21 00:00:00;128.0;0;0.173;0
1994-08-22 00:00:00;126.0;0;0.1606;0
1994-08-23 00:00:00;125.0;0;0.1557;0
1994-08-24 00:00:00;135.0;0;0.2178;0
1994-08-25 00:00:00;138.0;0;0.2369;0
1994-08-26 00:00:00;131.0;0;0.186;0
1994-08-27 00:00:00;129.0;0;0.1738;0
1994-08-28 00:00:00;130.0;0;0.1828;0
1994-08-29 00:00:00;132.0;0;0.1927;0
1994-08-30 00:00:00;131.0;0;0.1855;0
1994-08-31 00:00:00;128.0;0;0.1714;0
1994-09-01 00:00:00;127.0;0;0.1649;0
1994-09-02 00:00:00;128.0;0;0.1725;0
1994-09-03 00:00:00;131.0;0;0.1891;0
1994-09-04 00:00:00;129.0;0;0.1785;0
1994-09-05 00:00:00;132.0;0;0.1918;0
1994-09-06 00:00:00;132.0;0;0.1962;0
1994-09-07 00:00:00;131.0;0;0.1882;0
1994-09-08 00:00:00;129.0;0;0.1778;0
1994-09-09 00:00:00;141.0;0;0.272;0
1994-09-10 00:00:00;173.0;0;0.5315;0
1994-09-11 00:00:00;173.0;0;0.5254;0
1994-09-12 00:00:00;169.0;0;0.4863;0
1994-09-13 00:00:00;176.0;0;0.566;0
1994-09-14 00:00:00;169.0;0;0.495;0
1994-09-15 00:00:00;181.0;0;0.6394;0
1994-09-16 00:00:00;225.0;0;1.1316;0
1994-09-17 00:00:00;225.0;0;1.1377;0
1994-09-18 00:00:00;206.0;0;0.9107;0
1994-09-19 00:00:00;178.0;0;0.588;0
1994-09-20 00:00:00;163.0;0;0.4425;0
1994-09-21 00:00:00;152.0;0;0.3526;0
1994-09-22 00:00:00;144.0;0;0.2932;0
1994-09-23 00:00:00;139.0;0;0.2555;0
1994-09-24 00:00:00;136.0;0;0.2359;0
1994-09-25 00:00:00;135.0;0;0.2299;0
1994-09-26 00:00:00;133.0;0;0.2149;0
1994-09-27 00:00:00;133.0;0;0.2173;0
1994-09-28 00:00:00;133.0;0;0.218;0
1994-09-29 00:00:00;131.0;0;0.2062;0
1994-09-30 00:00:00;131.0;0;0.2062;0
1994-10-01 00:00:00;130.0;0;0.1996;0
1994-10-02 00:00:00;129.0;0;0.1949;0
1994-10-03 00:00:00;134.0;0;0.2299;0
1994-10-04 00:00:00;139.0;0;0.2661;0
1994-10-05 00:00:00;138.0;0;0.2602;0
1994-10-06 00:00:00;136.0;0;0.2482;0
1994-10-07 00:00:00;136.0;0;0.2446;0
1994-10-08 00:00:00;135.0;0;0.2375;0
1994-10-09 00:00:00;134.0;0;0.2364;0
1994-10-10 00:00:00;133.0;0;0.2301;0
1994-10-11 00:00:00;134.0;0;0.2358;0
1994-10-12 00:00:00;133.0;0;0.2349;0
1994-10-13 00:00:00;134.0;0;0.2407;0
1994-10-14 00:00:00;134.0;0;0.2392;0
1994-10-15 00:00:00;133.0;0;0.2349;0
1994-10-16 00:00:00;134.0;0;0.2413;0
1994-10-17 00:00:00;134.0;0;0.2438;0
1994-10-18 00:00:00;136.0;0;0.2609;0
1994-10-19 00:00:00;137.0;0;0.267;0
1994-10-20 00:00:00;137.0;0;0.269;0
1994-10-21 00:00:00;139.0;0;0.288;0
1994-10-22 00:00:00;139.0;0;0.2908;0
1994-10-23 00:00:00;142.0;0;0.3184;0
1994-10-24 00:00:00;143.0;0;0.3278;0
1994-10-25 00:00:00;143.0;0;0.3307;0
1994-10-26 00:00:00;144.0;0;0.3457;0
1994-10-27 00:00:00;142.0;0;0.3309;0
1994-10-28 00:00:00;140.0;0;0.3126;0
1994-10-29 00:00:00;142.0;0;0.3329;0
1994-10-30 00:00:00;159.0;0;0.5054;0
1994-10-31 00:00:00;184.0;0;0.8142;0
1994-11-01 00:00:00;213.0;0;1.2329;0
1994-11-02 00:00:00;189.0;0;0.8847;0
1994-11-03 00:00:00;170.0;0;0.6334;0
1994-11-04 00:00:00;160.0;0;0.5267;0
1994-11-05 00:00:00;154.0;0;0.4625;0
1994-11-06 00:00:00;151.0;0;0.4261;0
1994-11-07 00:00:00;149.0;0;0.4097;0
1994-11-08 00:00:00;147.0;0;0.3968;0
1994-11-09 00:00:00;145.0;0;0.3729;0
1994-11-10 00:00:00;144.0;0;0.3681;0
1994-11-11 00:00:00;142.0;0;0.3526;0
1994-11-12 00:00:00;140.0;0;0.3385;0
1994-11-13 00:00:00;140.0;0;0.3329;0
1994-11-14 00:00:00;180.0;0;0.8557;0
1994-11-15 00:00:00;202.0;0;1.1519;0
1994-11-16 00:00:00;185.0;0;0.8911;0
1994-11-17 00:00:00;189.0;0;0.9652;0
1994-11-18 00:00:00;190.0;0;0.974;0
1994-11-19 00:00:00;173.0;0;0.7369;0
1994-11-20 00:00:00;177.0;0;0.8148;0
1994-11-21 00:00:00;200.0;0;1.1516;0
1994-11-22 00:00:00;179.0;0;0.8328;0
1994-11-23 00:00:00;168.0;0;0.6856;0
1994-11-24 00:00:00;162.0;0;0.6109;0
1994-11-25 00:00:00;156.0;0;0.5465;0
1994-11-26 00:00:00;154.0;0;0.5192;0
1994-11-27 00:00:00;152.0;0;0.4997;0
1994-11-28 00:00:00;149.0;0;0.4716;0
1994-11-29 00:00:00;147.0;0;0.4537;0
1994-11-30 00:00:00;146.0;0;0.4421;0
1994-12-01 00:00:00;144.0;0;0.4305;0
1994-12-02 00:00:00;143.0;0;0.4249;0
1994-12-03 00:00:00;142.0;0;0.4151;0
1994-12-04 00:00:00;147.0;0;0.475;0
1994-12-05 00:00:00;165.0;0;0.7106;0
1994-12-06 00:00:00;167.0;0;0.7379;0
1994-12-07 00:00:00;168.0;0;0.7597;0
1994-12-08 00:00:00;174.0;0;0.8803;0
1994-12-09 00:00:00;201.0;0;1.3454;0
1994-12-10 00:00:00;178.0;0;0.9528;0
1994-12-11 00:00:00;195.0;0;1.2796;0
1994-12-12 00:00:00;242.0;0;2.2803;0
1994-12-13 00:00:00;236.0;0;2.1435;0
1994-12-14 00:00:00;218.0;0;1.7438;0
1994-12-15 00:00:00;192.0;0;1.2323;0
1994-12-16 00:00:00;182.0;0;1.0623;0
1994-12-17 00:00:00;176.0;0;0.9713;0
1994-12-18 00:00:00;172.0;0;0.9101;0
1994-12-19 00:00:00;168.0;0;0.8457;0
1994-12-20 00:00:00;163.0;0;0.7867;0
1994-12-21 00:00:00;160.0;0;0.7515;0
1994-12-22 00:00:00;156.0;0;0.6996;0
1994-12-23 00:00:00;154.0;0;0.6704;0
1994-12-24 00:00:00;153.0;0;0.6583;0
1994-12-25 00:00:00;151.0;0;0.6416;0
1994-12-26 00:00:00;153.0;0;0.6858;0
1994-12-27 00:00:00;193.0;0;1.4523;0
1994-12-28 00:00:00;185.0;0;1.3029;0
1994-12-29 00:00:00;235.0;0;2.5455;0
1994-12-30 00:00:00;236.0;0;2.6154;0
1994-12-31 00:00:00;238.0;0;2.6918;0
1995-01-01 00:00:00;232.0;0;2.5546;0
1995-01-02 00:00:00;213.0;0;2.0538;0
1995-01-03 00:00:00;192.0;0;1.5418;0
1995-01-04 00:00:00;179.0;0;1.2426;0
1995-01-05 00:00:00;172.0;0;1.1049;0
1995-01-06 00:00:00;165.0;0;0.9807;0
1995-01-07 00:00:00;159.0;0;0.8718;0
1995-01-08 00:00:00;156.0;0;0.8151;0
1995-01-09 00:00:00;159.0;0;0.8885;0
1995-01-10 00:00:00;232.0;0;2.6741;0
1995-01-11 00:00:00;213.0;0;2.1404;0
1995-01-12 00:00:00;184.0;0;1.4011;0
1995-01-13 00:00:00;169.0;0;1.0678;0
1995-01-14 00:00:00;165.0;0;0.9758;0
1995-01-15 00:00:00;171.0;0;1.1017;0
1995-01-16 00:00:00;178.0;0;1.2363;0
1995-01-17 00:00:00;175.0;0;1.1465;0
1995-01-18 00:00:00;168.0;0;0.9903;0
1995-01-19 00:00:00;189.0;0;1.4233;0
1995-01-20 00:00:00;191.0;0;1.4449;0
1995-01-21 00:00:00;187.0;0;1.3175;0
1995-01-22 00:00:00;218.0;0;2.0392;0
1995-01-23 00:00:00;234.0;0;2.4006;0
1995-01-24 00:00:00;237.0;0;2.4368;0
1995-01-25 00:00:00;232.0;0;2.2707;0
1995-01-26 00:00:00;226.0;0;2.0766;0
1995-01-27 00:00:00;218.0;0;1.8672;0
1995-01-28 00:00:00;219.0;0;1.842;0
1995-01-29 00:00:00;240.0;0;2.3168;0
1995-01-30 00:00:00;237.0;0;2.2248;0
1995-01-31 00:00:00;230.0;0;2.0082;0
1995-02-01 00:00:00;238.0;0;2.1717;0
1995-02-02 00:00:00;233.0;0;2.0507;0
1995-02-03 00:00:00;220.0;0;1.7544;0
1995-02-04 00:00:00;206.0;0;1.4719;0
1995-02-05 00:00:00;194.0;0;1.2153;0
1995-02-06 00:00:00;187.0;0;1.09;0
1995-02-07 00:00:00;197.0;0;1.2787;0
1995-02-08 00:00:00;192.0;0;1.1702;0
1995-02-09 00:00:00;181.0;0;1.0012;0
1995-02-10 00:00:00;175.0;0;0.9026;0
1995-02-11 00:00:00;175.0;0;0.8992;0
1995-02-12 00:00:00;209.0;0;1.5207;0
1995-02-13 00:00:00;189.0;0;1.1453;0
1995-02-14 00:00:00;187.0;0;1.0977;0
1995-02-15 00:00:00;216.0;0;1.708;0
1995-02-16 00:00:00;232.0;0;2.0514;0
1995-02-17 00:00:00;236.0;0;2.1513;0
1995-02-18 00:00:00;231.0;0;2.0338;0
1995-02-19 00:00:00;221.0;0;1.8369;0
1995-02-20 00:00:00;215.0;0;1.7278;0
1995-02-21 00:00:00;214.0;0;1.7125;0
1995-02-22 00:00:00;207.0;0;1.5623;0
1995-02-23 00:00:00;195.0;0;1.3366;0
1995-02-24 00:00:00;225.0;0;2.0069;0
1995-02-25 00:00:00;227.0;0;2.0577;0
1995-02-26 00:00:00;203.0;0;1.5268;0
1995-02-27 00:00:00;190.0;0;1.2665;0
1995-02-28 00:00:00;211.0;0;1.7123;0
1995-03-01 00:00:00;198.0;0;1.4268;0
1995-03-02 00:00:00;201.0;0;1.5004;0
1995-03-03 00:00:00;212.0;0;1.7708;0
1995-03-04 00:00:00;211.0;0;1.7322;0
