Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1994-04-02 00:00:00;753.0;0;2.9633;0
1994-04-03 00:00:00;752.0;0;2.9243;0
1994-04-04 00:00:00;747.0;0;2.6626;0
1994-04-05 00:00:00;773.0;0;4.2409;0
1994-04-06 00:00:00;753.0;0;2.935;0
1994-04-07 00:00:00;739.0;0;2.1767;0
1994-04-08 00:00:00;731.0;0;1.7563;0
1994-04-09 00:00:00;731.0;0;1.732;0
1994-04-10 00:00:00;733.0;0;1.8186;0
1994-04-11 00:00:00;724.0;0;1.404;0
1994-04-12 00:00:00;723.0;0;1.3354;0
1994-04-13 00:00:00;724.0;0;1.3925;0
1994-04-14 00:00:00;748.0;0;2.6217;0
1994-04-15 00:00:00;731.0;0;1.7344;0
1994-04-16 00:00:00;724.0;0;1.3904;0
1994-04-17 00:00:00;719.0;0;1.1672;0
1994-04-18 00:00:00;716.0;0;1.0238;0
1994-04-19 00:00:00;716.0;0;1.0433;0
1994-04-20 00:00:00;715.0;0;0.9979;0
1994-04-21 00:00:00;713.0;0;0.9396;0
1994-04-22 00:00:00;711.0;0;0.861;0
1994-04-23 00:00:00;710.0;0;0.8103;0
1994-04-24 00:00:00;709.0;0;0.7619;0
1994-04-25 00:00:00;708.0;0;0.7369;0
1994-04-26 00:00:00;709.0;0;0.7619;0
1994-04-27 00:00:00;708.0;0;0.7367;0
1994-04-28 00:00:00;708.0;0;0.7367;0
1994-04-29 00:00:00;708.0;0;0.7216;0
1994-04-30 00:00:00;707.0;0;0.7037;0
1994-05-01 00:00:00;706.0;0;0.674;0
1994-05-02 00:00:00;705.0;0;0.654;0
1994-05-03 00:00:00;705.0;0;0.6328;0
1994-05-04 00:00:00;706.0;0;0.671;0
1994-05-05 00:00:00;708.0;0;0.723;0
1994-05-06 00:00:00;706.0;0;0.6753;0
1994-05-07 00:00:00;706.0;0;0.662;0
1994-05-08 00:00:00;705.0;0;0.6356;0
1994-05-09 00:00:00;704.0;0;0.6002;0
1994-05-10 00:00:00;703.0;0;0.577;0
1994-05-11 00:00:00;703.0;0;0.5643;0
1994-05-12 00:00:00;702.0;0;0.5567;0
1994-05-13 00:00:00;702.0;0;0.5465;0
1994-05-14 00:00:00;702.0;0;0.5465;0
1994-05-15 00:00:00;706.0;0;0.666;0
1994-05-16 00:00:00;711.0;0;0.8389;0
1994-05-17 00:00:00;710.0;0;0.7966;0
1994-05-18 00:00:00;708.0;0;0.7258;0
1994-05-19 00:00:00;706.0;0;0.662;0
1994-05-20 00:00:00;705.0;0;0.6263;0
1994-05-21 00:00:00;703.0;0;0.5874;0
1994-05-22 00:00:00;706.0;0;0.6583;0
1994-05-23 00:00:00;708.0;0;0.7231;0
1994-05-24 00:00:00;705.0;0;0.6342;0
1994-05-25 00:00:00;704.0;0;0.621;0
1994-05-26 00:00:00;704.0;0;0.6171;0
1994-05-27 00:00:00;704.0;0;0.5976;0
1994-05-28 00:00:00;703.0;0;0.577;0
1994-05-29 00:00:00;703.0;0;0.5681;0
1994-05-30 00:00:00;702.0;0;0.5478;0
1994-05-31 00:00:00;702.0;0;0.543;0
1994-06-01 00:00:00;702.0;0;0.5358;0
1994-06-02 00:00:00;702.0;0;0.5272;0
1994-06-03 00:00:00;703.0;0;0.5798;0
1994-06-04 00:00:00;703.0;0;0.5711;0
1994-06-05 00:00:00;705.0;0;0.6166;0
1994-06-06 00:00:00;703.0;0;0.5698;0
1994-06-07 00:00:00;702.0;0;0.5388;0
1994-06-08 00:00:00;702.0;0;0.5304;0
1994-06-09 00:00:00;705.0;0;0.6059;0
1994-06-10 00:00:00;704.0;0;0.5768;0
1994-06-11 00:00:00;703.0;0;0.545;0
1994-06-12 00:00:00;702.0;0;0.515;0
1994-06-13 00:00:00;702.0;0;0.5115;0
1994-06-14 00:00:00;702.0;0;0.5068;0
1994-06-15 00:00:00;701.0;0;0.48;0
1994-06-16 00:00:00;701.0;0;0.4733;0
1994-06-17 00:00:00;700.0;0;0.444;0
1994-06-18 00:00:00;701.0;0;0.4751;0
1994-06-19 00:00:00;702.0;0;0.494;0
1994-06-20 00:00:00;702.0;0;0.4837;0
1994-06-21 00:00:00;700.0;0;0.4337;0
1994-06-22 00:00:00;709.0;0;0.699;0
1994-06-23 00:00:00;712.0;0;0.7766;0
1994-06-24 00:00:00;706.0;0;0.5831;0
1994-06-25 00:00:00;703.0;0;0.5117;0
1994-06-26 00:00:00;702.0;0;0.4694;0
1994-06-27 00:00:00;701.0;0;0.4361;0
1994-06-28 00:00:00;700.0;0;0.415;0
1994-06-29 00:00:00;700.0;0;0.4036;0
1994-06-30 00:00:00;699.0;0;0.3854;0
1994-07-01 00:00:00;699.0;0;0.3724;0
1994-07-02 00:00:00;699.0;0;0.3627;0
1994-07-03 00:00:00;698.0;0;0.3434;0
1994-07-04 00:00:00;698.0;0;0.3406;0
1994-07-05 00:00:00;702.0;0;0.4375;0
1994-07-06 00:00:00;701.0;0;0.3991;0
1994-07-07 00:00:00;700.0;0;0.3719;0
1994-07-08 00:00:00;700.0;0;0.3707;0
1994-07-09 00:00:00;699.0;0;0.3519;0
1994-07-10 00:00:00;699.0;0;0.3435;0
1994-07-11 00:00:00;698.0;0;0.3196;0
1994-07-12 00:00:00;697.0;0;0.2999;0
1994-07-13 00:00:00;697.0;0;0.293;0
1994-07-14 00:00:00;696.0;0;0.2861;0
1994-07-15 00:00:00;705.0;0;0.4736;0
1994-07-16 00:00:00;701.0;0;0.3792;0
1994-07-17 00:00:00;698.0;0;0.3185;0
1994-07-18 00:00:00;698.0;0;0.3106;0
1994-07-19 00:00:00;697.0;0;0.2923;0
1994-07-20 00:00:00;696.0;0;0.2673;0
1994-07-21 00:00:00;695.0;0;0.2494;0
1994-07-22 00:00:00;694.0;0;0.2325;0
1994-07-23 00:00:00;694.0;0;0.2308;0
1994-07-24 00:00:00;694.0;0;0.2241;0
1994-07-25 00:00:00;694.0;0;0.2261;0
1994-07-26 00:00:00;693.0;0;0.2212;0
1994-07-27 00:00:00;693.0;0;0.2203;0
1994-07-28 00:00:00;694.0;0;0.2348;0
1994-07-29 00:00:00;693.0;0;0.2194;0
1994-07-30 00:00:00;693.0;0;0.2188;0
1994-07-31 00:00:00;694.0;0;0.2284;0
1994-08-01 00:00:00;693.0;0;0.2232;0
1994-08-02 00:00:00;693.0;0;0.218;0
1994-08-03 00:00:00;694.0;0;0.2294;0
1994-08-04 00:00:00;694.0;0;0.2321;0
1994-08-05 00:00:00;692.0;0;0.2094;0
1994-08-06 00:00:00;692.0;0;0.2007;0
1994-08-07 00:00:00;692.0;0;0.2023;0
1994-08-08 00:00:00;692.0;0;0.204;0
1994-08-09 00:00:00;692.0;0;0.2022;0
1994-08-10 00:00:00;692.0;0;0.2012;0
1994-08-11 00:00:00;694.0;0;0.2488;0
1994-08-12 00:00:00;698.0;0;0.3332;0
1994-08-13 00:00:00;696.0;0;0.295;0
1994-08-14 00:00:00;697.0;0;0.3221;0
1994-08-15 00:00:00;697.0;0;0.3266;0
1994-08-16 00:00:00;696.0;0;0.3049;0
1994-08-17 00:00:00;695.0;0;0.2919;0
1994-08-18 00:00:00;698.0;0;0.3667;0
1994-08-19 00:00:00;713.0;0;0.7695;0
1994-08-20 00:00:00;705.0;0;0.5407;0
1994-08-21 00:00:00;700.0;0;0.4204;0
1994-08-22 00:00:00;698.0;0;0.3746;0
1994-08-23 00:00:00;698.0;0;0.3558;0
1994-08-24 00:00:00;700.0;0;0.428;0
1994-08-25 00:00:00;704.0;0;0.5369;0
1994-08-26 00:00:00;702.0;0;0.4789;0
1994-08-27 00:00:00;700.0;0;0.435;0
1994-08-28 00:00:00;705.0;0;0.5738;0
1994-08-29 00:00:00;709.0;0;0.6763;0
1994-08-30 00:00:00;712.0;0;0.7786;0
1994-08-31 00:00:00;707.0;0;0.6215;0
1994-09-01 00:00:00;705.0;0;0.5797;0
1994-09-02 00:00:00;705.0;0;0.5833;0
1994-09-03 00:00:00;703.0;0;0.5383;0
1994-09-04 00:00:00;704.0;0;0.5745;0
1994-09-05 00:00:00;708.0;0;0.673;0
1994-09-06 00:00:00;710.0;0;0.7334;0
1994-09-07 00:00:00;707.0;0;0.6598;0
1994-09-08 00:00:00;706.0;0;0.6049;0
1994-09-09 00:00:00;713.0;0;0.8294;0
1994-09-10 00:00:00;715.0;0;0.8983;0
1994-09-11 00:00:00;712.0;0;0.8329;0
1994-09-12 00:00:00;710.0;0;0.7396;0
1994-09-13 00:00:00;709.0;0;0.7158;0
1994-09-14 00:00:00;707.0;0;0.6715;0
1994-09-15 00:00:00;714.0;0;0.8907;0
1994-09-16 00:00:00;748.0;0;2.3811;0
1994-09-17 00:00:00;788.0;0;4.6394;0
1994-09-18 00:00:00;766.0;0;3.3222;0
1994-09-19 00:00:00;741.0;0;2.0106;0
1994-09-20 00:00:00;730.0;0;1.525;0
1994-09-21 00:00:00;723.0;0;1.2447;0
1994-09-22 00:00:00;719.0;0;1.0714;0
1994-09-23 00:00:00;716.0;0;0.9536;0
1994-09-24 00:00:00;714.0;0;0.887;0
1994-09-25 00:00:00;712.0;0;0.8341;0
1994-09-26 00:00:00;712.0;0;0.8117;0
1994-09-27 00:00:00;711.0;0;0.7746;0
1994-09-28 00:00:00;711.0;0;0.7692;0
1994-09-29 00:00:00;709.0;0;0.7196;0
1994-09-30 00:00:00;708.0;0;0.6934;0
1994-10-01 00:00:00;708.0;0;0.6856;0
1994-10-02 00:00:00;708.0;0;0.6792;0
1994-10-03 00:00:00;709.0;0;0.7251;0
1994-10-04 00:00:00;708.0;0;0.6987;0
1994-10-05 00:00:00;714.0;0;0.8733;0
1994-10-06 00:00:00;712.0;0;0.8189;0
1994-10-07 00:00:00;710.0;0;0.756;0
1994-10-08 00:00:00;710.0;0;0.7308;0
1994-10-09 00:00:00;708.0;0;0.6878;0
1994-10-10 00:00:00;708.0;0;0.6801;0
1994-10-11 00:00:00;708.0;0;0.6737;0
1994-10-12 00:00:00;707.0;0;0.6509;0
1994-10-13 00:00:00;707.0;0;0.6496;0
1994-10-14 00:00:00;707.0;0;0.6377;0
1994-10-15 00:00:00;707.0;0;0.6307;0
1994-10-16 00:00:00;706.0;0;0.611;0
1994-10-17 00:00:00;705.0;0;0.5905;0
1994-10-18 00:00:00;705.0;0;0.582;0
1994-10-19 00:00:00;705.0;0;0.582;0
1994-10-20 00:00:00;705.0;0;0.582;0
1994-10-21 00:00:00;705.0;0;0.5637;0
1994-10-22 00:00:00;705.0;0;0.5738;0
1994-10-23 00:00:00;705.0;0;0.5738;0
1994-10-24 00:00:00;705.0;0;0.5845;0
1994-10-25 00:00:00;705.0;0;0.5738;0
1994-10-26 00:00:00;706.0;0;0.6146;0
1994-10-27 00:00:00;707.0;0;0.6307;0
1994-10-28 00:00:00;708.0;0;0.6481;0
1994-10-29 00:00:00;707.0;0;0.624;0
1994-10-30 00:00:00;712.0;0;0.7511;0
1994-10-31 00:00:00;748.0;0;2.2839;0
1994-11-01 00:00:00;776.0;0;3.6141;0
1994-11-02 00:00:00;752.0;0;2.3662;0
1994-11-03 00:00:00;736.0;0;1.5979;0
1994-11-04 00:00:00;728.0;0;1.2579;0
1994-11-05 00:00:00;724.0;0;1.0613;0
1994-11-06 00:00:00;722.0;0;0.962;0
1994-11-07 00:00:00;720.0;0;0.8881;0
1994-11-08 00:00:00;718.0;0;0.8309;0
1994-11-09 00:00:00;717.0;0;0.7999;0
1994-11-10 00:00:00;716.0;0;0.7773;0
1994-11-11 00:00:00;715.0;0;0.7346;0
1994-11-12 00:00:00;714.0;0;0.7075;0
1994-11-13 00:00:00;713.0;0;0.6948;0
1994-11-14 00:00:00;723.0;0;1.0347;0
1994-11-15 00:00:00;746.0;0;1.8858;0
1994-11-16 00:00:00;761.0;0;2.5792;0
1994-11-17 00:00:00;756.0;0;2.383;0
1994-11-18 00:00:00;758.0;0;2.5223;0
1994-11-19 00:00:00;742.0;0;1.8476;0
1994-11-20 00:00:00;749.0;0;2.2016;0
1994-11-21 00:00:00;758.0;0;2.7114;0
1994-11-22 00:00:00;742.0;0;1.9907;0
1994-11-23 00:00:00;734.0;0;1.6783;0
1994-11-24 00:00:00;731.0;0;1.6047;0
1994-11-25 00:00:00;728.0;0;1.4918;0
1994-11-26 00:00:00;727.0;0;1.4703;0
1994-11-27 00:00:00;725.0;0;1.4168;0
1994-11-28 00:00:00;723.0;0;1.3382;0
1994-11-29 00:00:00;721.0;0;1.2958;0
1994-11-30 00:00:00;720.0;0;1.2563;0
1994-12-01 00:00:00;718.0;0;1.2195;0
1994-12-02 00:00:00;718.0;0;1.204;0
1994-12-03 00:00:00;717.0;0;1.1994;0
1994-12-04 00:00:00;720.0;0;1.3575;0
1994-12-05 00:00:00;722.0;0;1.453;0
1994-12-06 00:00:00;724.0;0;1.5734;0
1994-12-07 00:00:00;729.0;0;1.8461;0
1994-12-08 00:00:00;727.0;0;1.7367;0
1994-12-09 00:00:00;766.0;0;4.2279;0
1994-12-10 00:00:00;750.0;0;3.1237;0
1994-12-11 00:00:00;791.0;0;6.1127;0
1994-12-12 00:00:00;842.0;0;9.7566;0
1994-12-13 00:00:00;845.0;0;10.0719;0
1994-12-14 00:00:00;785.0;0;5.654;0
1994-12-15 00:00:00;755.0;0;3.4972;0
1994-12-16 00:00:00;745.0;0;2.8615;0
1994-12-17 00:00:00;741.0;0;2.6123;0
1994-12-18 00:00:00;738.0;0;2.4321;0
1994-12-19 00:00:00;737.0;0;2.3624;0
1994-12-20 00:00:00;734.0;0;2.1464;0
1994-12-21 00:00:00;730.0;0;1.922;0
1994-12-22 00:00:00;727.0;0;1.741;0
1994-12-23 00:00:00;724.0;0;1.6087;0
1994-12-24 00:00:00;722.0;0;1.4916;0
1994-12-25 00:00:00;720.0;0;1.4011;0
1994-12-26 00:00:00;722.0;0;1.4616;0
1994-12-27 00:00:00;764.0;0;4.1455;0
1994-12-28 00:00:00;766.0;0;4.1329;0
1994-12-29 00:00:00;798.0;0;6.4564;0
1994-12-30 00:00:00;802.0;0;6.6967;0
1994-12-31 00:00:00;793.0;0;6.0201;0
1995-01-01 00:00:00;781.0;0;5.1161;0
1995-01-02 00:00:00;756.0;0;3.3822;0
1995-01-03 00:00:00;743.0;0;2.5433;0
1995-01-04 00:00:00;734.0;0;2.0155;0
1995-01-05 00:00:00;729.0;0;1.7327;0
1995-01-06 00:00:00;725.0;0;1.5183;0
1995-01-07 00:00:00;722.0;0;1.3849;0
1995-01-08 00:00:00;718.0;0;1.2208;0
1995-01-09 00:00:00;722.0;0;1.4073;0
1995-01-10 00:00:00;802.0;0;6.3363;0
1995-01-11 00:00:00;751.0;0;2.9042;0
1995-01-12 00:00:00;731.0;0;1.7831;0
1995-01-13 00:00:00;721.0;0;1.3229;0
1995-01-14 00:00:00;716.0;0;1.1084;0
1995-01-15 00:00:00;725.0;0;1.4852;0
1995-01-16 00:00:00;729.0;0;1.6487;0
1995-01-17 00:00:00;721.0;0;1.3114;0
1995-01-18 00:00:00;717.0;0;1.1103;0
1995-01-19 00:00:00;729.0;0;1.6515;0
1995-01-20 00:00:00;721.0;0;1.3111;0
1995-01-21 00:00:00;715.0;0;1.0303;0
1995-01-22 00:00:00;748.0;0;2.7245;0
1995-01-23 00:00:00;791.0;0;5.4636;0
1995-01-24 00:00:00;774.0;0;4.2782;0
1995-01-25 00:00:00;755.0;0;3.0413;0
1995-01-26 00:00:00;775.0;0;4.3713;0
1995-01-27 00:00:00;828.0;0;7.8233;0
1995-01-28 00:00:00;813.0;0;6.877;0
1995-01-29 00:00:00;841.0;0;8.6066;0
1995-01-30 00:00:00;814.0;0;7.0755;0
1995-01-31 00:00:00;774.0;0;4.3681;0
1995-02-01 00:00:00;774.0;0;4.3862;0
1995-02-02 00:00:00;783.0;0;5.0917;0
1995-02-03 00:00:00;757.0;0;3.3334;0
1995-02-04 00:00:00;752.0;0;3.0596;0
1995-02-05 00:00:00;752.0;0;3.0396;0
1995-02-06 00:00:00;749.0;0;2.9156;0
1995-02-07 00:00:00;779.0;0;4.9839;0
1995-02-08 00:00:00;766.0;0;4.0287;0
1995-02-09 00:00:00;746.0;0;2.734;0
1995-02-10 00:00:00;737.0;0;2.2277;0
1995-02-11 00:00:00;737.0;0;2.2571;0
1995-02-12 00:00:00;760.0;0;3.6911;0
1995-02-13 00:00:00;746.0;0;2.7827;0
1995-02-14 00:00:00;743.0;0;2.609;0
1995-02-15 00:00:00;765.0;0;4.1438;0
1995-02-16 00:00:00;796.0;0;6.4725;0
1995-02-17 00:00:00;820.0;0;8.1083;0
1995-02-18 00:00:00;828.0;0;8.6908;0
1995-02-19 00:00:00;796.0;0;6.5425;0
1995-02-20 00:00:00;789.0;0;6.0157;0
1995-02-21 00:00:00;774.0;0;4.8061;0
1995-02-22 00:00:00;769.0;0;4.4699;0
1995-02-23 00:00:00;754.0;0;3.4368;0
1995-02-24 00:00:00;747.0;0;2.961;0
1995-02-25 00:00:00;741.0;0;2.6141;0
1995-02-26 00:00:00;736.0;0;2.305;0
1995-02-27 00:00:00;732.0;0;2.1141;0
1995-02-28 00:00:00;778.0;0;5.3321;0
1995-03-01 00:00:00;760.0;0;3.8924;0
1995-03-02 00:00:00;747.0;0;3.0076;0
1995-03-03 00:00:00;740.0;0;2.59;0
1995-03-04 00:00:00;736.0;0;2.3498;0
1995-03-05 00:00:00;735.0;0;2.2851;0
1995-03-06 00:00:00;751.0;0;3.2776;0
1995-03-07 00:00:00;744.0;0;2.8503;0
1995-03-08 00:00:00;735.0;0;2.2999;0
1995-03-09 00:00:00;731.0;0;2.022;0
1995-03-10 00:00:00;727.0;0;1.8184;0
1995-03-11 00:00:00;724.0;0;1.6748;0
1995-03-12 00:00:00;722.0;0;1.5489;0
1995-03-13 00:00:00;720.0;0;1.463;0
1995-03-14 00:00:00;720.0;0;1.4418;0
1995-03-15 00:00:00;720.0;0;1.4189;0
1995-03-16 00:00:00;720.0;0;1.4418;0
1995-03-17 00:00:00;724.0;0;1.6472;0
1995-03-18 00:00:00;742.0;0;2.6936;0
1995-03-19 00:00:00;750.0;0;3.2227;0
1995-03-20 00:00:00;748.0;0;3.089;0
1995-03-21 00:00:00;741.0;0;2.6264;0
1995-03-22 00:00:00;730.0;0;2.0006;0
1995-03-23 00:00:00;727.0;0;1.8045;0
1995-03-24 00:00:00;724.0;0;1.6524;0
1995-03-25 00:00:00;741.0;0;2.6869;0
1995-03-26 00:00:00;746.0;0;2.9146;0
1995-03-27 00:00:00;760.0;0;3.9029;0
1995-03-28 00:00:00;752.0;0;3.3468;0
1995-03-29 00:00:00;747.0;0;2.9713;0
1995-03-30 00:00:00;748.0;0;3.0595;0
1995-03-31 00:00:00;763.0;0;4.0908;0
1995-04-01 00:00:00;766.0;0;4.284;0
1995-04-02 00:00:00;749.0;0;3.085;0
1995-04-03 00:00:00;740.0;0;2.5134;0
1995-04-04 00:00:00;743.0;0;2.7039;0
1995-04-05 00:00:00;736.0;0;2.2623;0
1995-04-06 00:00:00;731.0;0;2.0022;0
1995-04-07 00:00:00;732.0;0;2.0108;0
1995-04-08 00:00:00;730.0;0;1.9264;0
1995-04-09 00:00:00;725.0;0;1.648;0
1995-04-10 00:00:00;723.0;0;1.5487;0
1995-04-11 00:00:00;722.0;0;1.455;0
1995-04-12 00:00:00;720.0;0;1.366;0
1995-04-13 00:00:00;718.0;0;1.2933;0
1995-04-14 00:00:00;716.0;0;1.1931;0
1995-04-15 00:00:00;717.0;0;1.1903;0
1995-04-16 00:00:00;719.0;0;1.2982;0
1995-04-17 00:00:00;719.0;0;1.2735;0
1995-04-18 00:00:00;728.0;0;1.7314;0
1995-04-19 00:00:00;729.0;0;1.7856;0
1995-04-20 00:00:00;736.0;0;2.1697;0
1995-04-21 00:00:00;731.0;0;1.8538;0
1995-04-22 00:00:00;723.0;0;1.4791;0
1995-04-23 00:00:00;719.0;0;1.2789;0
1995-04-24 00:00:00;717.0;0;1.1658;0
1995-04-25 00:00:00;715.0;0;1.0742;0
1995-04-26 00:00:00;713.0;0;1.001;0
1995-04-27 00:00:00;712.0;0;0.953;0
1995-04-28 00:00:00;711.0;0;0.92;0
1995-04-29 00:00:00;711.0;0;0.9114;0
1995-04-30 00:00:00;710.0;0;0.8736;0
1995-05-01 00:00:00;709.0;0;0.833;0
1995-05-02 00:00:00;708.0;0;0.7994;0
1995-05-03 00:00:00;708.0;0;0.7887;0
1995-05-04 00:00:00;708.0;0;0.7693;0
1995-05-05 00:00:00;707.0;0;0.7488;0
1995-05-06 00:00:00;707.0;0;0.7545;0
1995-05-07 00:00:00;707.0;0;0.7398;0
1995-05-08 00:00:00;708.0;0;0.7669;0
1995-05-09 00:00:00;708.0;0;0.7565;0
1995-05-10 00:00:00;708.0;0;0.7651;0
1995-05-11 00:00:00;708.0;0;0.7603;0
1995-05-12 00:00:00;708.0;0;0.7401;0
1995-05-13 00:00:00;707.0;0;0.7173;0
1995-05-14 00:00:00;706.0;0;0.6799;0
1995-05-15 00:00:00;707.0;0;0.7124;0
1995-05-16 00:00:00;707.0;0;0.7134;0
1995-05-17 00:00:00;709.0;0;0.7546;0
1995-05-18 00:00:00;720.0;0;1.1984;0
1995-05-19 00:00:00;715.0;0;0.9844;0
1995-05-20 00:00:00;712.0;0;0.8548;0
1995-05-21 00:00:00;710.0;0;0.7787;0
1995-05-22 00:00:00;709.0;0;0.7527;0
1995-05-23 00:00:00;709.0;0;0.7396;0
1995-05-24 00:00:00;708.0;0;0.7287;0
1995-05-25 00:00:00;708.0;0;0.7085;0
1995-05-26 00:00:00;707.0;0;0.6884;0
1995-05-27 00:00:00;709.0;0;0.7293;0
1995-05-28 00:00:00;708.0;0;0.7205;0
1995-05-29 00:00:00;708.0;0;0.7191;0
1995-05-30 00:00:00;709.0;0;0.7407;0
1995-05-31 00:00:00;709.0;0;0.7448;0
1995-06-01 00:00:00;713.0;0;0.8849;0
1995-06-02 00:00:00;715.0;0;0.9289;0
1995-06-03 00:00:00;713.0;0;0.8484;0
1995-06-04 00:00:00;711.0;0;0.8061;0
1995-06-05 00:00:00;713.0;0;0.8355;0
1995-06-06 00:00:00;712.0;0;0.8091;0
1995-06-07 00:00:00;713.0;0;0.851;0
1995-06-08 00:00:00;719.0;0;1.0549;0
1995-06-09 00:00:00;715.0;0;0.8951;0
1995-06-10 00:00:00;713.0;0;0.8324;0
1995-06-11 00:00:00;712.0;0;0.8018;0
1995-06-12 00:00:00;711.0;0;0.7666;0
1995-06-13 00:00:00;710.0;0;0.7428;0
1995-06-14 00:00:00;714.0;0;0.8699;0
1995-06-15 00:00:00;716.0;0;0.9099;0
1995-06-16 00:00:00;714.0;0;0.8589;0
1995-06-17 00:00:00;715.0;0;0.8874;0
1995-06-18 00:00:00;718.0;0;0.9733;0
1995-06-19 00:00:00;715.0;0;0.858;0
1995-06-20 00:00:00;712.0;0;0.7743;0
1995-06-21 00:00:00;712.0;0;0.766;0
1995-06-22 00:00:00;711.0;0;0.732;0
1995-06-23 00:00:00;710.0;0;0.7014;0
1995-06-24 00:00:00;709.0;0;0.6715;0
1995-06-25 00:00:00;708.0;0;0.6545;0
1995-06-26 00:00:00;708.0;0;0.6291;0
1995-06-27 00:00:00;707.0;0;0.6064;0
1995-06-28 00:00:00;706.0;0;0.5911;0
1995-06-29 00:00:00;705.0;0;0.569;0
1995-06-30 00:00:00;705.0;0;0.546;0
1995-07-01 00:00:00;704.0;0;0.5194;0
1995-07-02 00:00:00;703.0;0;0.4956;0
1995-07-03 00:00:00;704.0;0;0.5169;0
1995-07-04 00:00:00;705.0;0;0.5606;0
1995-07-05 00:00:00;704.0;0;0.5273;0
1995-07-06 00:00:00;703.0;0;0.4882;0
1995-07-07 00:00:00;703.0;0;0.4813;0
1995-07-08 00:00:00;702.0;0;0.466;0
1995-07-09 00:00:00;702.0;0;0.4554;0
1995-07-10 00:00:00;708.0;0;0.6081;0
1995-07-11 00:00:00;710.0;0;0.6633;0
1995-07-12 00:00:00;706.0;0;0.5631;0
1995-07-13 00:00:00;705.0;0;0.5281;0
1995-07-14 00:00:00;704.0;0;0.4974;0
1995-07-15 00:00:00;703.0;0;0.4775;0
1995-07-16 00:00:00;705.0;0;0.5102;0
1995-07-17 00:00:00;704.0;0;0.4947;0
1995-07-18 00:00:00;705.0;0;0.5041;0
1995-07-19 00:00:00;705.0;0;0.4959;0
1995-07-20 00:00:00;703.0;0;0.4486;0
1995-07-21 00:00:00;702.0;0;0.4204;0
1995-07-22 00:00:00;702.0;0;0.4204;0
1995-07-23 00:00:00;701.0;0;0.4016;0
1995-07-24 00:00:00;700.0;0;0.3645;0
1995-07-25 00:00:00;699.0;0;0.3431;0
1995-07-26 00:00:00;699.0;0;0.3312;0
1995-07-27 00:00:00;698.0;0;0.3159;0
1995-07-28 00:00:00;698.0;0;0.3132;0
1995-07-29 00:00:00;698.0;0;0.3132;0
1995-07-30 00:00:00;698.0;0;0.3183;0
1995-07-31 00:00:00;697.0;0;0.2923;0
1995-08-01 00:00:00;696.0;0;0.2753;0
1995-08-02 00:00:00;696.0;0;0.2644;0
1995-08-03 00:00:00;696.0;0;0.2604;0
1995-08-04 00:00:00;695.0;0;0.2513;0
1995-08-05 00:00:00;695.0;0;0.2401;0
1995-08-06 00:00:00;695.0;0;0.2379;0
1995-08-07 00:00:00;694.0;0;0.2274;0
1995-08-08 00:00:00;694.0;0;0.2186;0
1995-08-09 00:00:00;693.0;0;0.1995;0
1995-08-10 00:00:00;694.0;0;0.2207;0
1995-08-11 00:00:00;694.0;0;0.2227;0
1995-08-12 00:00:00;694.0;0;0.2211;0
1995-08-13 00:00:00;693.0;0;0.2051;0
1995-08-14 00:00:00;693.0;0;0.2069;0
1995-08-15 00:00:00;693.0;0;0.2138;0
1995-08-16 00:00:00;694.0;0;0.2215;0
1995-08-17 00:00:00;693.0;0;0.2125;0
1995-08-18 00:00:00;693.0;0;0.2162;0
1995-08-19 00:00:00;693.0;0;0.2199;0
1995-08-20 00:00:00;693.0;0;0.2217;0
1995-08-21 00:00:00;693.0;0;0.2236;0
1995-08-22 00:00:00;693.0;0;0.2273;0
1995-08-23 00:00:00;693.0;0;0.2291;0
1995-08-24 00:00:00;693.0;0;0.231;0
1995-08-25 00:00:00;693.0;0;0.2328;0
1995-08-26 00:00:00;694.0;0;0.2459;0
1995-08-27 00:00:00;694.0;0;0.264;0
1995-08-28 00:00:00;698.0;0;0.3606;0
1995-08-29 00:00:00;699.0;0;0.3783;0
1995-08-30 00:00:00;695.0;0;0.2918;0
1995-08-31 00:00:00;694.0;0;0.2791;0
1995-09-01 00:00:00;694.0;0;0.2703;0
1995-09-02 00:00:00;693.0;0;0.2403;0
1995-09-03 00:00:00;693.0;0;0.2531;0
1995-09-04 00:00:00;696.0;0;0.3448;0
1995-09-05 00:00:00;702.0;0;0.4866;0
1995-09-06 00:00:00;697.0;0;0.3561;0
1995-09-07 00:00:00;695.0;0;0.3256;0
1995-09-08 00:00:00;694.0;0;0.2915;0
1995-09-09 00:00:00;698.0;0;0.3936;0
1995-09-10 00:00:00;702.0;0;0.5104;0
1995-09-11 00:00:00;698.0;0;0.4197;0
1995-09-12 00:00:00;698.0;0;0.4052;0
1995-09-13 00:00:00;696.0;0;0.3631;0
1995-09-14 00:00:00;699.0;0;0.4597;0
1995-09-15 00:00:00;700.0;0;0.4823;0
1995-09-16 00:00:00;698.0;0;0.429;0
1995-09-17 00:00:00;697.0;0;0.3948;0
1995-09-18 00:00:00;696.0;0;0.3738;0
1995-09-19 00:00:00;696.0;0;0.3669;0
1995-09-20 00:00:00;696.0;0;0.3669;0
1995-09-21 00:00:00;696.0;0;0.3634;0
1995-09-22 00:00:00;695.0;0;0.3392;0
1995-09-23 00:00:00;695.0;0;0.3392;0
