Zeit;wasserstand;wasserstand_status
2006-09-06 11:22:00;669.0;0
2006-09-06 20:01:00;425.0;0
2006-09-06 23:57:00;674.0;0
2006-09-07 06:08:00;433.0;0
2006-09-07 12:24:00;727.0;0
2006-09-07 20:31:00;443.0;0
2006-09-08 01:04:00;735.0;0
2006-09-08 09:05:00;439.0;0
2006-09-08 12:54:00;725.0;0
2006-09-08 22:01:00;433.0;0
2006-09-09 01:33:00;664.0;0
2006-09-09 10:12:00;431.0;0
2006-09-09 13:44:00;702.0;0
2006-09-09 22:51:00;429.0;0
2006-09-10 02:15:00;657.0;0
2006-09-10 10:54:00;427.0;0
2006-09-10 14:28:00;685.0;0
2006-09-10 23:17:00;427.0;0
2006-09-11 02:59:00;651.0;0
2006-09-11 11:21:00;426.0;0
2006-09-11 15:10:00;698.0;0
2006-09-11 23:57:00;426.0;0
2006-09-12 03:33:00;663.0;0
2006-09-12 12:11:00;426.0;0
2006-09-12 15:47:00;694.0;0
2006-09-13 00:27:00;427.0;0
2006-09-13 04:08:00;660.0;0
2006-09-13 12:54:00;426.0;0
2006-09-13 16:33:00;676.0;0
2006-09-14 00:47:00;427.0;0
2006-09-14 04:42:00;655.0;0
2006-09-14 13:21:00;425.0;0
2006-09-14 17:10:00;663.0;0
2006-09-15 01:22:00;426.0;0
2006-09-15 05:21:00;645.0;0
2006-09-15 14:25:00;425.0;0
2006-09-15 18:11:00;610.0;0
2006-09-16 01:59:00;425.0;0
2006-09-16 06:28:00;617.0;0
2006-09-16 15:17:00;424.0;0
2006-09-16 19:18:00;601.0;0
2006-09-17 03:03:00;425.0;0
2006-09-17 07:57:00;636.0;0
2006-09-17 16:27:00;426.0;0
2006-09-17 21:05:00;628.0;0
2006-09-18 03:48:00;429.0;0
2006-09-18 09:20:00;665.0;0
2006-09-18 17:42:00;424.0;0
2006-09-18 22:32:00;638.0;0
2006-09-19 05:42:00;424.0;0
2006-09-19 10:48:00;683.0;0
2006-09-19 18:54:00;432.0;0
2006-09-19 23:29:00;681.0;0
2006-09-20 06:44:00;436.0;0
2006-09-20 11:42:00;701.0;0
2006-09-20 20:01:00;428.0;0
2006-09-21 00:14:00;627.0;0
2006-09-21 08:26:00;421.0;0
2006-09-21 12:18:00;664.0;0
2006-09-21 21:05:00;417.0;0
2006-09-22 00:42:00;640.0;0
2006-09-22 06:15:00;416.0;0
2006-09-22 12:42:00;673.0;0
2006-09-22 21:31:00;412.0;0
2006-09-23 01:25:00;670.0;0
2006-09-23 08:26:00;408.0;0
2006-09-23 13:20:00;692.0;0
2006-09-23 21:50:00;409.0;0
2006-09-24 01:41:00;656.0;0
2006-09-24 08:48:00;411.0;0
2006-09-24 13:54:00;678.0;0
2006-09-24 22:18:00;412.0;0
2006-09-25 02:19:00;662.0;0
2006-09-25 10:29:00;411.0;0
2006-09-25 14:20:00;675.0;0
2006-09-25 22:33:00;407.0;0
2006-09-26 02:34:00;680.0;0
2006-09-26 08:02:00;413.0;0
2006-09-26 14:50:00;687.0;0
2006-09-26 22:44:00;416.0;0
2006-09-27 03:11:00;681.0;0
2006-09-27 10:53:00;414.0;0
2006-09-27 15:06:00;675.0;0
2006-09-27 23:16:00;412.0;0
2006-09-28 03:40:00;667.0;0
2006-09-28 11:28:00;412.0;0
2006-09-28 15:46:00;666.0;0
2006-09-28 23:24:00;413.0;0
2006-09-29 03:58:00;684.0;0
2006-09-29 11:19:00;411.0;0
2006-09-29 16:06:00;668.0;0
2006-09-29 23:44:00;410.0;0
2006-09-30 04:52:00;657.0;0
2006-09-30 11:25:00;413.0;0
2006-09-30 16:58:00;654.0;0
2006-09-30 23:40:00;412.0;0
2006-10-01 05:01:00;650.0;0
2006-10-01 12:29:00;411.0;0
2006-10-01 18:05:00;646.0;0
2006-10-01 23:33:00;432.0;0
2006-10-02 06:51:00;665.0;0
2006-10-02 12:56:00;501.0;0
2006-10-02 19:15:00;678.0;0
2006-10-03 01:52:00;479.0;0
2006-10-03 08:06:00;661.0;0
2006-10-03 15:17:00;416.0;0
2006-10-03 21:46:00;657.0;0
2006-10-04 03:57:00;421.0;0
2006-10-04 09:42:00;691.0;0
2006-10-04 18:06:00;412.0;0
2006-10-04 22:31:32;664.0;0
2006-10-05 05:03:00;416.0;0
2006-10-05 10:57:00;689.0;0
2006-10-05 19:27:00;415.0;0
2006-10-05 23:33:00;671.0;0
2006-10-06 06:46:00;429.0;0
2006-10-06 11:51:00;724.0;0
2006-10-06 19:47:00;414.0;0
2006-10-07 00:43:00;703.0;0
2006-10-07 06:29:00;436.0;0
2006-10-07 12:38:00;820.0;0
2006-10-07 19:47:00;438.0;0
2006-10-08 00:59:00;787.0;0
2006-10-08 09:06:00;423.0;0
2006-10-08 13:16:00;745.0;0
2006-10-08 21:55:00;415.0;0
2006-10-09 01:47:00;677.0;0
2006-10-09 06:48:00;419.0;0
2006-10-09 13:59:00;697.0;0
2006-10-09 22:28:00;433.0;0
2006-10-10 02:26:00;693.0;0
2006-10-10 10:48:00;425.0;0
2006-10-10 14:40:00;715.0;0
2006-10-10 23:16:00;420.0;0
2006-10-11 03:02:00;662.0;0
2006-10-11 11:55:00;410.0;0
2006-10-11 15:26:00;648.0;0
2006-10-12 00:00:00;409.0;0
2006-10-12 03:49:00;633.0;0
2006-10-12 12:13:00;406.0;0
2006-10-12 16:12:00;663.0;0
2006-10-12 23:55:00;410.0;0
2006-10-13 04:19:00;670.0;0
2006-10-13 12:36:00;400.0;0
2006-10-13 16:41:00;641.0;0
2006-10-14 00:48:00;399.0;0
2006-10-14 04:54:00;636.0;0
2006-10-14 11:58:00;402.0;0
2006-10-14 17:36:00;598.0;0
2006-10-15 01:00:00;400.0;0
2006-10-15 05:44:00;629.0;0
2006-10-15 14:30:00;399.0;0
2006-10-15 18:51:00;581.0;0
2006-10-16 02:21:00;401.0;0
2006-10-16 07:44:00;609.0;0
2006-10-16 16:22:00;395.0;0
2006-10-16 20:41:00;589.0;0
2006-10-17 03:35:00;398.0;0
2006-10-17 09:03:00;638.0;0
2006-10-17 17:28:00;394.0;0
2006-10-17 21:56:00;625.0;0
2006-10-18 04:32:00;400.0;0
2006-10-18 10:14:00;661.0;0
2006-10-18 18:35:00;412.0;0
2006-10-18 22:46:00;643.0;0
2006-10-19 06:38:00;405.0;0
2006-10-19 10:57:00;667.0;0
2006-10-19 19:05:00;398.0;0
2006-10-19 23:34:00;649.0;0
2006-10-20 07:28:00;395.0;0
2006-10-20 11:52:00;668.0;0
2006-10-20 19:39:00;396.0;0
2006-10-21 00:16:00;670.0;0
2006-10-21 07:20:00;400.0;0
2006-10-21 12:24:00;698.0;0
2006-10-21 20:05:00;400.0;0
2006-10-22 00:38:00;672.0;0
2006-10-22 07:58:00;401.0;0
2006-10-22 12:54:00;699.0;0
2006-10-22 20:58:00;400.0;0
2006-10-23 01:17:00;663.0;0
2006-10-23 08:26:00;405.0;0
2006-10-23 13:16:00;707.0;0
2006-10-23 21:15:00;392.0;0
2006-10-24 01:27:00;675.0;0
2006-10-24 09:27:00;399.0;0
2006-10-24 13:40:00;705.0;0
2006-10-24 18:52:00;423.0;0
2006-10-25 02:07:00;721.0;0
2006-10-25 10:03:00;422.0;0
2006-10-25 14:19:00;676.0;0
2006-10-25 22:53:00;424.0;0
2006-10-26 02:33:00;626.0;0
2006-10-26 10:31:00;404.0;0
2006-10-26 14:53:00;656.0;0
2006-10-26 21:39:00;403.0;0
2006-10-27 04:00:00;798.0;0
2006-10-27 11:00:00;441.0;0
2006-10-27 15:34:00;720.0;0
2006-10-27 22:49:00;428.0;0
2006-10-28 03:24:00;683.0;0
2006-10-28 12:05:00;421.0;0
2006-10-28 16:01:00;666.0;0
2006-10-28 22:05:00;427.0;0
2006-10-29 04:21:00;720.0;0
2006-10-29 10:37:00;466.0;0
2006-10-29 16:55:00;670.0;0
2006-10-29 22:42:00;428.0;0
2006-10-30 04:58:00;680.0;0
2006-10-30 13:04:00;416.0;0
2006-10-30 17:51:00;641.0;0
2006-10-31 00:08:00;435.0;0
2006-10-31 07:02:00;709.0;0
2006-10-31 13:03:00;499.0;0
2006-11-01 14:38:00;436.0;0
2006-11-01 21:17:00;634.0;0
2006-11-02 03:29:00;406.0;0
2006-11-02 09:20:00;671.0;0
2006-11-02 18:16:00;422.0;0
2006-11-02 22:10:00;665.0;0
2006-11-03 06:07:00;416.0;0
2006-11-03 10:31:00;715.0;0
2006-11-03 19:13:00;413.0;0
2006-11-03 23:06:00;671.0;0
2006-11-04 06:55:00;414.0;0
2006-11-04 11:15:00;742.0;0
2006-11-04 19:29:00;418.0;0
2006-11-04 23:53:00;725.0;0
2006-11-05 07:03:00;424.0;0
2006-11-05 12:07:00;787.0;0
2006-11-05 19:45:00;425.0;0
2006-11-06 00:29:00;740.0;0
2006-11-06 08:16:00;425.0;0
2006-11-06 12:47:00;773.0;0
2006-11-06 21:00:00;424.0;0
2006-11-07 01:19:00;734.0;0
2006-11-07 09:24:00;423.0;0
2006-11-07 13:41:00;740.0;0
2006-11-07 21:44:00;424.0;0
2006-11-08 02:11:00;711.0;0
2006-11-08 10:14:00;423.0;0
2006-11-08 14:34:00;729.0;0
2006-11-08 21:17:00;431.0;0
2006-11-09 02:31:00;791.0;0
2006-11-09 09:53:00;435.0;0
2006-11-09 15:20:00;792.0;0
2006-11-09 21:31:00;451.0;0
2006-11-10 03:04:00;726.0;0
2006-11-10 12:14:00;432.0;0
2006-11-10 15:55:00;651.0;0
2006-11-10 23:48:00;431.0;0
2006-11-11 04:24:00;685.0;0
2006-11-11 11:58:00;438.0;0
2006-11-11 17:07:00;770.0;0
2006-11-11 23:06:00;533.0;0
2006-11-12 04:40:00;812.0;0
2006-11-12 11:45:00;538.0;0
2006-11-12 17:16:00;759.0;0
2006-11-13 00:34:00;459.0;0
2006-11-13 05:43:00;665.0;0
2006-11-13 13:25:00;453.0;0
2006-11-13 19:03:00;714.0;0
2006-11-14 00:49:00;518.0;0
2006-11-14 06:27:00;764.0;0
2006-11-14 13:42:00;472.0;0
2006-11-14 19:36:00;655.0;0
2006-11-15 02:54:00;453.0;0
2006-11-15 08:12:00;706.0;0
2006-11-15 16:32:00;448.0;0
2006-11-15 20:49:00;642.0;0
2006-11-16 04:47:00;445.0;0
2006-11-16 09:08:55;663.0;0
2006-11-16 17:40:00;443.0;0
2006-11-16 22:07:00;642.0;0
2006-11-17 05:29:00;442.0;0
2006-11-17 10:25:00;695.0;0
2006-11-17 18:24:00;441.0;0
2006-11-17 22:47:00;652.0;0
2006-11-18 06:34:00;441.0;0
2006-11-18 11:21:00;669.0;0
2006-11-18 18:48:00;441.0;0
2006-11-18 23:28:00;692.0;0
2006-11-19 07:21:00;439.0;0
2006-11-19 11:26:00;681.0;0
2006-11-19 19:57:00;435.0;0
2006-11-20 00:06:00;680.0;0
2006-11-20 07:56:00;433.0;0
2006-11-20 12:04:00;677.0;0
2006-11-20 20:10:00;436.0;0
2006-11-21 00:40:00;700.0;0
2006-11-21 08:08:00;441.0;0
2006-11-21 12:48:00;717.0;0
2006-11-21 20:24:00;444.0;0
2006-11-22 01:10:00;734.0;0
2006-11-22 08:40:00;446.0;0
2006-11-22 13:25:00;717.0;0
2006-11-22 21:18:00;444.0;0
2006-11-23 01:34:00;698.0;0
2006-11-23 10:05:00;445.0;0
2006-11-23 14:45:00;681.0;0
2006-11-23 21:46:00;449.0;0
2006-11-24 02:19:00;714.0;0
2006-11-24 10:11:00;449.0;0
2006-11-24 14:26:00;662.0;0
2006-11-24 23:03:00;441.0;0
2006-11-25 03:03:00;670.0;0
2006-11-25 11:20:00;441.0;0
2006-11-25 15:22:00;661.0;0
2006-11-25 22:16:00;445.0;0
2006-11-26 03:30:00;722.0;0
2006-11-26 11:43:00;443.0;0
2006-11-26 16:00:00;655.0;0
2006-11-26 23:28:00;444.0;0
2006-11-27 03:55:00;685.0;0
2006-11-27 12:54:00;437.0;0
2006-11-27 16:49:00;625.0;0
2006-11-29 14:07:00;438.0;0
2006-11-29 18:54:00;650.0;0
2006-11-30 02:33:00;437.0;0
2006-11-30 07:30:00;681.0;0
2006-11-30 16:07:00;434.0;0
2006-11-30 20:09:00;620.0;0
2006-12-01 04:38:00;431.0;0
2006-12-01 08:33:00;657.0;0
2006-12-01 17:09:00;432.0;0
2006-12-01 21:41:00;634.0;0
2006-12-02 04:48:00;435.0;0
2006-12-02 09:46:00;704.0;0
2006-12-02 18:22:00;434.0;0
2006-12-02 22:31:00;678.0;0
2006-12-03 06:28:00;437.0;0
2006-12-03 10:50:00;681.0;0
2006-12-03 18:44:00;437.0;0
2006-12-03 23:57:00;646.0;0
2006-12-04 06:40:00;446.0;0
2006-12-04 11:33:00;741.0;0
2006-12-04 18:49:00;450.0;0
2006-12-04 23:54:00;740.0;0
2006-12-05 05:39:00;475.0;0
2006-12-05 12:40:00;751.0;0
2006-12-05 19:58:00;454.0;0
2006-12-06 01:04:00;705.0;0
2006-12-06 08:09:00;454.0;0
2006-12-06 13:53:00;757.0;0
2006-12-06 20:44:00;450.0;0
2006-12-07 01:27:00;770.0;0
2006-12-07 10:16:00;449.0;0
2006-12-07 14:19:00;676.0;0
2006-12-07 21:42:00;450.0;0
2006-12-08 02:07:00;762.0;0
2006-12-08 10:28:00;456.0;0
2006-12-08 15:00:00;664.0;0
2006-12-08 22:39:00;452.0;0
2006-12-09 02:51:00;786.0;0
2006-12-09 11:18:00;456.0;0
2006-12-09 15:32:00;690.0;0
2006-12-09 23:34:00;452.0;0
2006-12-10 03:53:00;705.0;0
2006-12-10 12:33:00;451.0;0
2006-12-10 16:35:00;656.0;0
2006-12-11 00:12:00;450.0;0
2006-12-11 04:43:00;695.0;0
2006-12-11 11:35:00;460.0;0
2006-12-11 17:29:00;707.0;0
2006-12-11 23:09:00;464.0;0
2006-12-12 04:46:00;747.0;0
2006-12-12 12:33:00;466.0;0
2006-12-12 17:50:00;692.0;0
2006-12-13 00:06:00;489.0;0
2006-12-13 06:07:00;723.0;0
2006-12-13 13:40:00;468.0;0
2006-12-13 18:35:00;698.0;0
2006-12-14 01:05:00;540.0;0
2006-12-14 06:30:00;709.0;0
2006-12-14 14:05:00;475.0;0
2006-12-14 19:38:00;696.0;0
2006-12-15 01:55:00;524.0;0
2006-12-15 07:19:00;742.0;0
2006-12-15 15:40:00;467.0;0
2006-12-15 20:36:00;669.0;0
2006-12-16 03:48:00;466.0;0
2006-12-16 08:54:00;668.0;0
2006-12-16 17:14:00;457.0;0
2006-12-16 21:23:00;662.0;0
2006-12-17 05:24:00;458.0;0
2006-12-17 10:16:00;711.0;0
2006-12-17 18:18:00;457.0;0
2006-12-17 22:31:00;664.0;0
2006-12-18 05:47:00;459.0;0
2006-12-18 10:38:00;646.0;0
2006-12-18 19:47:00;454.0;0
2006-12-18 23:22:00;653.0;0
2006-12-19 08:05:00;448.0;0
2006-12-19 11:40:00;656.0;0
2006-12-19 20:24:00;449.0;0
2006-12-20 00:04:00;670.0;0
2006-12-20 08:44:00;448.0;0
2006-12-20 12:30:00;666.0;0
2006-12-20 21:09:00;446.0;0
2006-12-21 00:47:00;669.0;0
2006-12-21 09:41:00;446.0;0
2006-12-21 13:01:00;659.0;0
2006-12-21 21:49:00;444.0;0
2006-12-22 01:49:00;678.0;0
2006-12-22 10:14:00;445.0;0
2006-12-22 13:54:00;670.0;0
2006-12-22 22:29:00;443.0;0
2006-12-23 02:04:00;671.0;0
2006-12-23 11:14:00;441.0;0
2006-12-23 14:33:00;644.0;0
2006-12-23 22:44:00;443.0;0
2006-12-24 02:43:00;671.0;0
2006-12-24 11:55:00;441.0;0
2006-12-24 15:08:00;644.0;0
2006-12-24 23:58:00;440.0;0
2006-12-25 03:29:00;669.0;0
2006-12-25 12:42:00;442.0;0
2006-12-25 16:00:00;625.0;0
2006-12-26 00:44:00;440.0;0
2006-12-26 04:09:00;664.0;0
2006-12-26 13:21:00;440.0;0
2006-12-26 16:47:00;638.0;0
2006-12-27 01:22:00;440.0;0
2006-12-27 05:04:00;670.0;0
2006-12-27 13:33:00;442.0;0
2006-12-27 17:43:00;627.0;0
2006-12-28 01:45:00;442.0;0
2006-12-28 06:00:00;678.0;0
2006-12-28 14:37:00;445.0;0
2006-12-28 18:39:00;635.0;0
2006-12-29 02:44:00;445.0;0
2006-12-29 06:46:00;662.0;0
2006-12-29 15:49:00;444.0;0
2006-12-29 19:21:00;584.0;0
2006-12-30 04:06:00;443.0;0
2006-12-30 09:04:00;624.0;0
2006-12-30 14:47:00;449.0;0
2006-12-30 20:45:00;640.0;0
2006-12-31 01:16:00;470.0;0
2006-12-31 08:58:00;798.0;0
2006-12-31 17:37:00;462.0;0
2006-12-31 22:00:00;663.0;0
2007-01-01 03:04:00;485.0;0
2007-01-01 10:00:00;777.0;0
2007-01-01 17:20:00;515.0;0
2007-01-01 22:23:00;819.0;0
2007-01-02 06:54:00;476.0;0
2007-01-02 11:24:00;747.0;0
2007-01-02 19:43:00;472.0;0
2007-01-03 00:04:00;715.0;0
2007-01-03 08:26:00;467.0;0
2007-01-03 12:32:00;688.0;0
2007-01-03 20:53:00;464.0;0
2007-01-04 00:56:00;688.0;0
2007-01-04 08:58:00;466.0;0
2007-01-04 13:53:00;731.0;0
2007-01-04 20:14:00;481.0;0
2007-01-05 01:32:00;801.0;0
2007-01-05 09:44:00;469.0;0
2007-01-05 13:46:00;695.0;0
2007-01-05 22:12:00;462.0;0
2007-01-06 02:22:00;699.0;0
2007-01-06 10:44:00;455.0;0
2007-01-06 14:36:00;703.0;0
2007-01-06 22:49:00;453.0;0
2007-01-07 02:54:00;709.0;0
2007-01-07 11:17:00;452.0;0
2007-01-07 15:26:00;690.0;0
2007-01-07 23:08:00;454.0;0
2007-01-08 03:27:00;714.0;0
2007-01-08 11:23:00;456.0;0
2007-01-08 16:14:00;677.0;0
2007-01-08 23:42:00;456.0;0
2007-01-09 03:59:00;729.0;0
2007-01-09 11:27:00;463.0;0
2007-01-09 16:45:00;717.0;0
2007-01-09 23:25:00;463.0;0
2007-01-10 04:59:00;725.0;0
2007-01-10 11:45:00;471.0;0
2007-01-10 17:38:00;711.0;0
2007-01-11 00:08:00;471.0;0
2007-01-11 05:14:00;758.0;0
2007-01-11 11:10:00;534.0;0
2007-01-11 15:33:00;712.0;0
2007-01-12 12:54:00;519.0;0
2007-01-12 17:45:00;742.0;0
2007-01-13 01:26:00;505.0;0
2007-01-13 06:39:00;719.0;0
2007-01-13 14:18:00;484.0;0
2007-01-13 18:51:00;686.0;0
2007-01-14 01:43:00;483.0;0
2007-01-14 07:06:00;793.0;0
2007-01-14 15:14:00;569.0;0
2007-01-14 19:38:00;769.0;0
2007-01-15 01:57:00;473.0;0
2007-01-15 08:52:00;660.0;0
2007-01-15 17:15:00;472.0;0
2007-01-15 21:34:00;698.0;0
2007-01-16 03:11:00;471.0;0
2007-01-16 09:41:00;670.0;0
2007-01-16 17:37:00;470.0;0
2007-01-16 22:30:00;696.0;0
2007-01-17 04:06:00;470.0;0
2007-01-17 10:54:00;656.0;0
2007-01-17 18:03:00;472.0;0
2007-01-18 00:19:00;752.0;0
2007-01-18 07:37:00;476.0;0
2007-01-18 11:10:00;683.0;0
2007-01-18 16:55:00;643.0;0
2007-01-18 21:06:00;772.0;0
2007-01-19 07:33:00;487.0;0
2007-01-19 13:12:00;756.0;0
2007-01-19 20:40:00;479.0;0
2007-01-20 01:09:00;709.0;0
2007-01-20 06:11:00;462.0;0
2007-01-20 13:18:00;739.0;0
2007-01-20 20:59:00;534.0;0
2007-01-21 01:45:00;835.0;0
2007-01-21 09:38:00;478.0;0
2007-01-21 15:30:00;827.0;0
2007-01-21 21:52:00;445.0;0
2007-01-22 02:33:00;767.0;0
2007-01-22 07:30:00;459.0;0
2007-01-22 15:26:00;645.0;0
2007-01-22 23:02:00;427.0;0
2007-01-23 03:31:00;706.0;0
2007-01-23 12:25:00;455.0;0
2007-01-23 15:45:00;664.0;0
2007-01-24 00:33:00;441.0;0
2007-01-24 04:04:00;694.0;0
2007-01-24 13:01:00;438.0;0
2007-01-24 16:26:00;648.0;0
2007-01-25 01:10:00;432.0;0
2007-01-25 04:49:00;663.0;0
2007-01-25 13:43:00;426.0;0
2007-01-25 17:13:00;628.0;0
2007-01-26 01:44:00;426.0;0
2007-01-26 05:49:00;735.0;0
2007-01-26 13:34:00;440.0;0
2007-01-26 18:21:00;701.0;0
2007-01-27 01:49:00;444.0;0
2007-01-27 06:14:00;733.0;0
2007-01-27 14:33:00;444.0;0
2007-01-27 18:56:00;654.0;0
2007-01-28 02:57:00;442.0;0
2007-01-28 07:24:00;694.0;0
2007-01-28 13:27:00;466.0;0
2007-01-28 19:40:00;729.0;0
2007-01-29 02:34:00;452.0;0
2007-01-29 09:03:00;699.0;0
2007-01-29 17:27:00;441.0;0
2007-01-29 21:16:00;652.0;0
2007-01-30 06:16:00;442.0;0
2007-01-30 10:18:00;666.0;0
2007-01-30 18:33:00;439.0;0
2007-01-30 22:48:00;700.0;0
2007-01-31 06:39:00;441.0;0
2007-01-31 11:41:00;738.0;0
2007-01-31 18:33:00;448.0;0
2007-01-31 23:51:00;714.0;0
2007-02-01 06:41:00;444.0;0
2007-02-01 12:25:00;656.0;0
2007-02-01 20:54:00;439.0;0
2007-02-02 00:34:00;688.0;0
2007-02-02 09:36:00;440.0;0
2007-02-02 13:26:00;684.0;0
2007-02-02 21:01:00;442.0;0
2007-02-03 01:30:00;745.0;0
2007-02-03 10:06:00;444.0;0
2007-02-03 13:51:00;677.0;0
2007-02-03 22:31:00;440.0;0
2007-02-04 01:55:00;686.0;0
2007-02-04 10:53:00;438.0;0
2007-02-04 14:24:00;669.0;0
2007-02-04 22:41:00;438.0;0
2007-02-05 02:19:00;705.0;0
2007-02-05 11:20:00;438.0;0
2007-02-05 15:14:00;703.0;0
2007-02-05 22:41:00;424.0;0
2007-02-06 02:43:00;725.0;0
2007-02-06 11:38:00;430.0;0
2007-02-06 15:25:00;693.0;0
2007-02-06 23:14:00;429.0;0
2007-02-07 03:36:00;713.0;0
2007-02-07 12:11:00;430.0;0
2007-02-07 15:53:00;670.0;0
2007-02-08 00:15:00;425.0;0
2007-02-08 03:55:00;667.0;0
2007-02-08 09:45:00;429.0;0
2007-02-08 15:46:00;606.0;0
2007-02-08 23:19:00;419.0;0
2007-02-09 04:29:00;620.0;0
2007-02-09 09:43:00;426.0;0
2007-02-09 17:03:00;605.0;0
2007-02-10 01:36:00;430.0;0
2007-02-10 04:40:00;591.0;0
2007-02-10 14:15:00;422.0;0
2007-02-10 16:50:00;534.0;0
2007-02-11 02:37:00;419.0;0
2007-02-11 04:45:00;523.0;0
2007-02-11 13:21:00;420.0;0
2007-02-11 18:28:00;520.0;0
2007-02-12 01:17:00;423.0;0
2007-02-12 06:09:00;600.0;0
2007-02-12 14:15:00;425.0;0
2007-02-12 18:55:00;607.0;0
2007-02-13 00:52:00;463.0;0
2007-02-13 07:36:00;630.0;0
2007-02-13 14:23:00;445.0;0
2007-02-13 20:26:00;628.0;0
2007-02-14 05:10:00;433.0;0
2007-02-14 09:03:00;620.0;0
2007-02-14 17:57:00;429.0;0
2007-02-14 21:52:00;638.0;0
2007-02-15 06:12:00;432.0;0
2007-02-15 10:28:00;660.0;0
2007-02-15 19:20:00;432.0;0
2007-02-15 22:30:00;632.0;0
2007-02-16 08:23:00;428.0;0
2007-02-16 11:32:00;584.0;0
2007-02-16 20:18:00;425.0;0
2007-02-16 23:39:00;631.0;0
2007-02-17 08:59:00;425.0;0
2007-02-17 12:50:00;648.0;0
2007-02-17 20:51:00;427.0;0
2007-02-18 00:56:00;689.0;0
2007-02-18 09:41:00;426.0;0
2007-02-18 13:21:00;673.0;0
2007-02-18 21:37:00;426.0;0
2007-02-19 01:34:00;697.0;0
2007-02-19 10:38:00;425.0;0
2007-02-19 14:11:00;665.0;0
2007-02-19 22:33:00;425.0;0
2007-02-20 02:22:00;696.0;0
2007-02-20 11:12:00;426.0;0
2007-02-20 15:01:00;660.0;0
2007-02-20 23:27:00;425.0;0
2007-02-21 03:07:00;692.0;0
2007-02-21 11:54:00;426.0;0
2007-02-21 15:34:00;672.0;0
2007-02-21 23:47:00;429.0;0
2007-02-22 03:41:00;708.0;0
2007-02-22 12:31:00;433.0;0
2007-02-22 16:01:00;642.0;0
2007-02-23 00:58:00;432.0;0
2007-02-23 04:25:00;634.0;0
2007-02-23 13:22:00;432.0;0
2007-02-23 16:48:00;611.0;0
2007-02-24 01:34:00;431.0;0
2007-02-24 05:09:00;634.0;0
2007-02-24 13:24:00;434.0;0
2007-02-24 17:25:00;629.0;0
2007-02-25 01:42:00;434.0;0
2007-02-25 05:50:00;663.0;0
2007-02-25 14:13:00;437.0;0
2007-02-25 18:03:00;660.0;0
2007-02-26 02:19:00;441.0;0
2007-02-26 06:49:00;661.0;0
2007-02-26 14:16:00;445.0;0
2007-02-26 19:32:00;659.0;0
2007-02-27 02:57:00;445.0;0
2007-02-27 08:43:00;651.0;0
2007-02-27 17:02:00;438.0;0
2007-02-27 20:29:00;617.0;0
2007-02-28 04:32:00;441.0;0
2007-02-28 10:22:00;646.0;0
2007-02-28 16:55:00;456.0;0
2007-02-28 22:24:00;683.0;0
2007-03-01 05:49:00;500.0;0
2007-03-01 11:26:00;667.0;0
2007-03-01 17:50:00;489.0;0
2007-03-01 23:36:00;726.0;0
2007-03-02 07:39:00;452.0;0
2007-03-02 11:56:00;689.0;0
2007-03-02 20:13:00;443.0;0
2007-03-03 00:19:00;685.0;0
2007-03-03 09:35:00;434.0;0
2007-03-03 13:18:00;652.0;0
2007-03-03 20:55:00;433.0;0
2007-03-04 01:07:00;702.0;0
2007-03-04 09:48:00;430.0;0
2007-03-04 13:13:00;662.0;0
2007-03-04 22:00:00;428.0;0
2007-03-05 01:25:00;632.0;0
2007-03-05 09:45:00;427.0;0
2007-03-05 14:14:00;650.0;0
2007-03-05 21:54:00;430.0;0
2007-03-06 02:07:00;702.0;0
2007-03-06 10:24:00;431.0;0
2007-03-06 14:30:00;657.0;0
2007-03-06 22:34:00;434.0;0
2007-03-07 02:38:00;682.0;0
2007-03-07 10:42:00;438.0;0
2007-03-07 14:52:00;702.0;0
2007-03-07 22:50:00;440.0;0
2007-03-08 02:59:00;721.0;0
2007-03-08 11:31:00;440.0;0
2007-03-08 15:23:00;683.0;0
2007-03-08 23:40:00;438.0;0
2007-03-09 03:21:00;677.0;0
2007-03-09 11:50:00;436.0;0
2007-03-09 14:59:00;666.0;0
2007-03-09 23:43:00;436.0;0
2007-03-10 04:00:00;714.0;0
2007-03-10 11:59:00;436.0;0
2007-03-10 16:14:00;678.0;0
2007-03-11 00:17:00;435.0;0
2007-03-11 04:09:00;676.0;0
2007-03-11 12:34:00;434.0;0
2007-03-11 16:44:00;663.0;0
2007-03-12 00:58:00;431.0;0
2007-03-12 05:01:00;653.0;0
2007-03-12 13:01:00;430.0;0
2007-03-12 17:14:00;639.0;0
2007-03-13 01:41:00;428.0;0
2007-03-13 05:31:00;634.0;0
2007-03-13 13:12:00;429.0;0
2007-03-13 18:06:00;642.0;0
2007-03-14 02:00:00;429.0;0
2007-03-14 06:58:00;623.0;0
2007-03-14 14:44:00;429.0;0
2007-03-14 19:40:00;607.0;0
2007-03-15 04:27:00;426.0;0
2007-03-15 08:46:00;618.0;0
2007-03-15 16:55:00;426.0;0
2007-03-15 21:46:00;652.0;0
2007-03-16 06:04:00;426.0;0
2007-03-16 10:21:00;656.0;0
2007-03-16 18:04:00;428.0;0
2007-03-16 22:49:00;725.0;0
2007-03-17 06:57:00;432.0;0
2007-03-17 11:26:00;738.0;0
2007-03-17 19:09:00;435.0;0
2007-03-17 23:05:00;718.0;0
2007-03-18 06:11:00;454.0;0
