Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1988-05-27 00:00:00;70.0;1;4.5061;0
1988-05-28 00:00:00;70.0;1;4.4823;0
1988-05-29 00:00:00;71.0;1;4.5748;0
1988-05-30 00:00:00;69.0;1;4.4043;0
1988-05-31 00:00:00;74.0;1;4.7844;0
1988-06-01 00:00:00;78.0;1;5.1739;0
1988-06-02 00:00:00;75.0;1;4.8573;0
1988-06-03 00:00:00;77.0;1;5.0755;0
1988-06-04 00:00:00;77.0;1;5.0247;0
1988-06-05 00:00:00;74.0;1;4.8257;0
1988-06-06 00:00:00;73.0;1;4.7201;0
1988-06-07 00:00:00;78.0;1;5.1333;0
1988-06-08 00:00:00;78.0;1;5.1405;0
1988-06-09 00:00:00;76.0;1;4.9532;0
1988-06-10 00:00:00;74.0;1;4.8217;0
1988-06-11 00:00:00;73.0;1;4.7269;0
1988-06-12 00:00:00;71.0;1;4.5852;0
1988-06-13 00:00:00;70.0;1;4.4262;0
1988-06-14 00:00:00;69.0;1;4.3237;0
1988-06-15 00:00:00;68.0;1;4.2738;0
1988-06-16 00:00:00;68.0;1;4.2738;0
1988-06-17 00:00:00;67.0;1;4.231;0
1988-06-18 00:00:00;67.0;1;4.1803;0
1988-06-19 00:00:00;67.0;1;4.1331;0
1988-06-20 00:00:00;68.0;1;4.2275;0
1988-06-21 00:00:00;68.0;1;4.2602;0
1988-06-22 00:00:00;69.0;1;4.2767;0
1988-06-23 00:00:00;69.0;1;4.28;0
1988-06-24 00:00:00;68.0;1;4.2351;0
1988-06-25 00:00:00;67.0;1;4.1456;0
1988-06-26 00:00:00;81.0;1;5.2379;0
1988-06-27 00:00:00;73.0;1;4.5981;0
1988-06-28 00:00:00;136.0;1;11.1566;0
1988-06-29 00:00:00;98.0;1;6.767;0
1988-06-30 00:00:00;84.0;1;5.4582;0
1988-07-01 00:00:00;79.0;1;5.0474;0
1988-07-02 00:00:00;85.0;1;5.5594;0
1988-07-03 00:00:00;78.0;1;4.9354;0
1988-07-04 00:00:00;76.0;1;4.702;0
1988-07-05 00:00:00;79.0;1;4.9534;0
1988-07-06 00:00:00;94.0;1;6.2972;0
1988-07-07 00:00:00;83.0;1;5.2474;0
1988-07-08 00:00:00;80.0;1;4.9918;0
1988-07-09 00:00:00;80.0;1;4.9219;0
1988-07-10 00:00:00;80.0;1;4.9602;0
1988-07-11 00:00:00;81.0;1;5.0311;0
1988-07-12 00:00:00;119.0;1;8.6498;0
1988-07-13 00:00:00;93.0;1;5.9673;0
1988-07-14 00:00:00;91.0;1;5.7558;0
1988-07-15 00:00:00;103.0;1;6.7974;0
1988-07-16 00:00:00;110.0;1;7.4487;0
1988-07-17 00:00:00;103.0;1;6.7604;0
1988-07-18 00:00:00;94.0;1;5.9057;0
1988-07-19 00:00:00;88.0;1;5.37;0
1988-07-20 00:00:00;84.0;1;4.9676;0
1988-07-21 00:00:00;81.0;1;4.705;0
1988-07-22 00:00:00;89.0;1;5.3048;0
1988-07-23 00:00:00;110.0;1;7.1097;0
1988-07-24 00:00:00;106.0;1;6.6909;0
1988-07-25 00:00:00;99.0;1;6.0072;0
1988-07-26 00:00:00;91.0;1;5.3385;0
1988-07-27 00:00:00;102.0;1;6.186;0
1988-07-28 00:00:00;115.0;1;7.2286;0
1988-07-29 00:00:00;106.0;1;6.3683;0
1988-07-30 00:00:00;99.0;1;5.7705;0
1988-07-31 00:00:00;93.0;1;5.2642;0
1988-08-01 00:00:00;92.0;1;5.1574;0
1988-08-02 00:00:00;96.0;1;5.3342;0
1988-08-03 00:00:00;92.0;1;5.0117;0
1988-08-04 00:00:00;88.0;1;4.6429;0
1988-08-05 00:00:00;85.0;1;4.4167;0
1988-08-06 00:00:00;83.0;1;4.2318;0
1988-08-07 00:00:00;81.0;1;4.0218;0
1988-08-08 00:00:00;80.0;1;3.9183;0
1988-08-09 00:00:00;79.0;1;3.809;0
1988-08-10 00:00:00;78.0;1;3.7246;0
1988-08-11 00:00:00;78.0;1;3.7067;0
1988-08-12 00:00:00;78.0;1;3.6341;0
1988-08-13 00:00:00;79.0;1;3.655;0
1988-08-14 00:00:00;76.0;1;3.4721;0
1988-08-15 00:00:00;75.0;1;3.3536;0
1988-08-16 00:00:00;74.0;1;3.2787;0
1988-08-17 00:00:00;74.0;1;3.2715;0
1988-08-18 00:00:00;74.0;1;3.2262;0
1988-08-19 00:00:00;74.0;1;3.2023;0
1988-08-20 00:00:00;75.0;1;3.3065;0
1988-08-21 00:00:00;74.0;1;3.1877;0
1988-08-22 00:00:00;76.0;1;3.2809;0
1988-08-23 00:00:00;74.0;1;3.1823;0
1988-08-24 00:00:00;74.0;1;3.1994;0
1988-08-25 00:00:00;74.0;1;3.2234;0
1988-08-26 00:00:00;75.0;1;3.2708;0
1988-08-27 00:00:00;74.0;1;3.2141;0
1988-08-28 00:00:00;73.0;1;3.153;0
1988-08-29 00:00:00;73.0;1;3.146;0
1988-08-30 00:00:00;71.0;1;3.0971;0
1988-08-31 00:00:00;71.0;1;3.0968;0
1988-09-01 00:00:00;73.0;1;3.1979;0
1988-09-02 00:00:00;72.0;1;3.1717;0
1988-09-03 00:00:00;71.0;1;3.1359;0
1988-09-04 00:00:00;71.0;1;3.1469;0
1988-09-05 00:00:00;70.0;1;3.1294;0
1988-09-06 00:00:00;71.0;1;3.1925;0
1988-09-07 00:00:00;70.0;1;3.1743;0
1988-09-08 00:00:00;70.0;1;3.1631;0
1988-09-09 00:00:00;70.0;1;3.2097;0
1988-09-10 00:00:00;69.0;1;3.1469;0
1988-09-11 00:00:00;75.0;1;3.5892;0
1988-09-12 00:00:00;81.0;1;4.0119;0
1988-09-13 00:00:00;81.0;1;4.0605;0
1988-09-14 00:00:00;81.0;1;4.0699;0
1988-09-15 00:00:00;79.0;1;3.9847;0
1988-09-16 00:00:00;76.0;1;3.8218;0
1988-09-17 00:00:00;75.0;1;3.7916;0
1988-09-18 00:00:00;73.0;1;3.6997;0
1988-09-19 00:00:00;73.0;1;3.7442;0
1988-09-20 00:00:00;73.0;1;3.7648;0
1988-09-21 00:00:00;73.0;1;3.8277;0
1988-09-22 00:00:00;73.0;1;3.8524;0
1988-09-23 00:00:00;74.0;1;3.9634;0
1988-09-24 00:00:00;124.0;1;8.4949;0
1988-09-25 00:00:00;107.0;1;6.7387;0
1988-09-26 00:00:00;103.0;1;6.3789;0
1988-09-27 00:00:00;118.0;1;7.8742;0
1988-09-28 00:00:00;136.0;1;9.8813;0
1988-09-29 00:00:00;138.0;1;10.1366;0
1988-09-30 00:00:00;116.0;1;7.8456;0
1988-10-01 00:00:00;106.0;1;6.9177;0
1988-10-02 00:00:00;97.0;1;6.1107;0
1988-10-03 00:00:00;91.0;1;5.6467;0
1988-10-04 00:00:00;90.0;1;5.588;0
1988-10-05 00:00:00;88.0;1;5.4656;0
1988-10-06 00:00:00;90.0;1;5.6816;0
1988-10-07 00:00:00;119.0;1;8.4863;0
1988-10-08 00:00:00;145.0;1;11.6138;0
1988-10-09 00:00:00;177.0;1;15.9775;0
1988-10-10 00:00:00;199.0;1;19.3404;0
1988-10-11 00:00:00;176.0;1;15.842;0
1988-10-12 00:00:00;147.0;1;11.8371;0
1988-10-13 00:00:00;126.0;1;9.318;0
1988-10-14 00:00:00;117.0;1;8.2639;0
1988-10-15 00:00:00;111.0;1;7.5857;0
1988-10-16 00:00:00;106.0;1;7.0289;0
1988-10-17 00:00:00;102.0;1;6.6435;0
1988-10-18 00:00:00;99.0;1;6.3539;0
1988-10-19 00:00:00;96.0;1;5.975;0
1988-10-20 00:00:00;102.0;1;6.4776;0
1988-10-21 00:00:00;102.0;1;6.4101;0
1988-10-22 00:00:00;97.0;1;5.9804;0
1988-10-23 00:00:00;94.0;1;5.6996;0
1988-10-24 00:00:00;91.0;1;5.4168;0
1988-10-25 00:00:00;88.0;1;5.1624;0
1988-10-26 00:00:00;86.0;1;4.9959;0
1988-10-27 00:00:00;87.0;1;5.0417;0
1988-10-28 00:00:00;86.0;1;4.8723;0
1988-10-29 00:00:00;83.0;1;4.652;0
1988-10-30 00:00:00;83.0;1;4.5896;0
1988-10-31 00:00:00;82.0;1;4.5493;0
1988-11-01 00:00:00;84.0;1;4.6626;0
1988-11-02 00:00:00;99.0;1;5.8425;0
1988-11-03 00:00:00;91.0;1;5.1723;0
1988-11-04 00:00:00;85.0;1;4.7123;0
1988-11-05 00:00:00;82.0;1;4.5339;0
1988-11-06 00:00:00;82.0;1;4.4816;0
1988-11-07 00:00:00;80.0;1;4.3655;0
1988-11-08 00:00:00;79.0;1;4.3261;0
1988-11-09 00:00:00;80.0;1;4.3617;0
1988-11-10 00:00:00;80.0;1;4.3881;0
1988-11-11 00:00:00;80.0;1;4.3972;0
1988-11-12 00:00:00;81.0;1;4.5015;0
1988-11-13 00:00:00;84.0;1;4.7734;0
1988-11-14 00:00:00;88.0;1;5.0924;0
1988-11-15 00:00:00;93.0;1;5.5766;0
1988-11-16 00:00:00;89.0;1;5.2574;0
1988-11-17 00:00:00;85.0;1;5.0335;0
1988-11-18 00:00:00;86.0;1;5.1747;0
1988-11-19 00:00:00;87.0;1;5.2581;0
1988-11-20 00:00:00;85.0;1;5.0851;0
1988-11-21 00:00:00;82.0;1;4.942;0
1988-11-22 00:00:00;81.0;1;4.8715;0
1988-11-23 00:00:00;80.0;1;4.8619;0
1988-11-24 00:00:00;84.0;1;5.1418;0
1988-11-25 00:00:00;84.0;1;5.1666;0
1988-11-26 00:00:00;81.0;1;5.0207;0
1988-11-27 00:00:00;79.0;1;4.9296;0
1988-11-28 00:00:00;79.0;1;4.901;0
1988-11-29 00:00:00;98.0;1;6.6728;0
1988-11-30 00:00:00;101.0;1;6.9468;0
1988-12-01 00:00:00;90.0;1;5.9826;0
1988-12-02 00:00:00;85.0;1;5.5384;0
1988-12-03 00:00:00;83.0;1;5.4012;0
1988-12-04 00:00:00;87.0;1;5.8121;0
1988-12-05 00:00:00;136.0;1;11.4382;0
1988-12-06 00:00:00;168.0;1;15.6361;0
1988-12-07 00:00:00;136.0;1;11.3611;0
1988-12-08 00:00:00;116.0;1;8.9572;0
1988-12-09 00:00:00;120.0;1;9.5311;0
1988-12-10 00:00:00;115.0;1;8.989;0
1988-12-11 00:00:00;110.0;1;8.3937;0
1988-12-12 00:00:00;107.0;1;8.1563;0
1988-12-13 00:00:00;102.0;1;7.6495;0
1988-12-14 00:00:00;99.0;1;7.2662;0
1988-12-15 00:00:00;94.0;1;6.8124;0
1988-12-16 00:00:00;92.0;1;6.6112;0
1988-12-17 00:00:00;92.0;1;6.6154;0
1988-12-18 00:00:00;98.0;1;7.264;0
1988-12-19 00:00:00;166.0;1;16.0178;0
1988-12-20 00:00:00;148.0;1;13.2776;0
1988-12-21 00:00:00;128.0;1;10.6564;0
1988-12-22 00:00:00;119.0;1;9.4997;0
1988-12-23 00:00:00;131.0;1;11.0422;0
1988-12-24 00:00:00;160.0;1;15.0829;0
1988-12-25 00:00:00;138.0;1;11.9948;0
1988-12-26 00:00:00;122.0;1;9.8344;0
1988-12-27 00:00:00;117.0;1;9.2675;0
1988-12-28 00:00:00;111.0;1;8.5924;0
1988-12-29 00:00:00;105.0;1;7.9464;0
1988-12-30 00:00:00;100.0;1;7.4454;0
1988-12-31 00:00:00;97.0;1;7.102;0
1989-01-01 00:00:00;95.0;1;6.8458;0
1989-01-02 00:00:00;94.0;1;6.812;0
1989-01-03 00:00:00;92.0;1;6.6072;0
1989-01-04 00:00:00;91.0;1;6.43;0
1989-01-05 00:00:00;91.0;1;6.4299;0
1989-01-06 00:00:00;95.0;1;6.8628;0
1989-01-07 00:00:00;92.0;1;6.624;0
1989-01-08 00:00:00;93.0;1;6.6489;0
1989-01-09 00:00:00;95.0;1;6.8965;0
1989-01-10 00:00:00;103.0;1;7.6884;0
1989-01-11 00:00:00;108.0;1;8.2961;0
1989-01-12 00:00:00;102.0;1;7.5571;0
1989-01-13 00:00:00;99.0;1;7.2484;0
1989-01-14 00:00:00;99.0;1;7.2925;0
1989-01-15 00:00:00;99.0;1;7.3404;0
1989-01-16 00:00:00;94.0;1;6.8087;0
1989-01-17 00:00:00;92.0;1;6.5864;0
1989-01-18 00:00:00;90.0;1;6.3812;0
1989-01-19 00:00:00;88.0;1;6.1623;0
1989-01-20 00:00:00;85.0;1;5.9449;0
1989-01-21 00:00:00;84.0;1;5.8629;0
1989-01-22 00:00:00;83.0;1;5.7613;0
1989-01-23 00:00:00;81.0;1;5.5601;0
1989-01-24 00:00:00;81.0;1;5.5561;0
1989-01-25 00:00:00;79.0;1;5.4527;0
1989-01-26 00:00:00;79.0;1;5.4143;0
1989-01-27 00:00:00;78.0;1;5.3308;0
1989-01-28 00:00:00;77.0;1;5.2856;0
1989-01-29 00:00:00;77.0;1;5.2959;0
1989-01-30 00:00:00;77.0;1;5.3212;0
1989-01-31 00:00:00;77.0;1;5.2949;0
1989-02-01 00:00:00;76.0;1;5.2081;0
1989-02-02 00:00:00;75.0;1;5.1915;0
1989-02-03 00:00:00;75.0;1;5.1821;0
1989-02-04 00:00:00;74.0;1;5.1372;0
1989-02-05 00:00:00;80.0;1;5.6956;0
1989-02-06 00:00:00;82.0;1;5.8681;0
1989-02-07 00:00:00;78.0;1;5.5512;0
1989-02-08 00:00:00;76.0;1;5.3418;0
1989-02-09 00:00:00;74.0;1;5.2022;0
1989-02-10 00:00:00;73.0;1;5.1391;0
1989-02-11 00:00:00;73.0;1;5.0787;0
1989-02-12 00:00:00;72.0;1;5.0075;0
1989-02-13 00:00:00;72.0;1;5.0449;0
1989-02-14 00:00:00;76.0;1;5.3841;0
1989-02-15 00:00:00;78.0;1;5.6106;0
1989-02-16 00:00:00;93.0;1;7.0776;0
1989-02-17 00:00:00;89.0;1;6.6845;0
1989-02-18 00:00:00;91.0;1;6.985;0
1989-02-19 00:00:00;116.0;1;9.7597;0
1989-02-20 00:00:00;121.0;1;10.4648;0
1989-02-21 00:00:00;124.0;1;10.7905;0
1989-02-22 00:00:00;106.0;1;8.5863;0
1989-02-23 00:00:00;99.0;1;7.7014;0
1989-02-24 00:00:00;94.0;1;7.1957;0
1989-02-25 00:00:00;92.0;1;6.9475;0
1989-02-26 00:00:00;89.0;1;6.6747;0
1989-02-27 00:00:00;91.0;1;6.8919;0
1989-02-28 00:00:00;98.0;1;7.6157;0
1989-03-01 00:00:00;99.0;1;7.6632;0
1989-03-02 00:00:00;117.0;1;9.7592;0
1989-03-03 00:00:00;110.0;1;8.9037;0
1989-03-04 00:00:00;102.0;1;7.9599;0
1989-03-05 00:00:00;96.0;1;7.2183;0
1989-03-06 00:00:00;91.0;1;6.6092;0
1989-03-07 00:00:00;89.0;1;6.4025;0
1989-03-08 00:00:00;88.0;1;6.273;0
1989-03-09 00:00:00;87.0;1;6.1098;0
1989-03-10 00:00:00;85.0;1;5.9539;0
1989-03-11 00:00:00;84.0;1;5.8827;0
1989-03-12 00:00:00;84.0;1;5.8749;0
1989-03-13 00:00:00;90.0;1;6.4142;0
1989-03-14 00:00:00;92.0;1;6.6722;0
1989-03-15 00:00:00;102.0;1;7.7589;0
1989-03-16 00:00:00;114.0;1;9.0496;0
1989-03-17 00:00:00;105.0;1;8.0157;0
1989-03-18 00:00:00;97.0;1;7.1123;0
1989-03-19 00:00:00;91.0;1;6.5429;0
1989-03-20 00:00:00;87.0;1;6.1597;0
1989-03-21 00:00:00;85.0;1;5.9461;0
1989-03-22 00:00:00;92.0;1;6.6831;0
1989-03-23 00:00:00;112.0;1;8.9032;0
1989-03-24 00:00:00;132.0;1;11.5543;0
1989-03-25 00:00:00;164.0;1;15.9443;0
1989-03-26 00:00:00;143.0;1;12.8587;0
1989-03-27 00:00:00;122.0;1;10.168;0
1989-03-28 00:00:00;112.0;1;9.0144;0
1989-03-29 00:00:00;104.0;1;8.048;0
1989-03-30 00:00:00;97.0;1;7.2932;0
1989-03-31 00:00:00;93.0;1;6.877;0
1989-04-01 00:00:00;89.0;1;6.4965;0
1989-04-02 00:00:00;86.0;1;6.1806;0
1989-04-03 00:00:00;83.0;1;5.9413;0
1989-04-04 00:00:00;81.0;1;5.7925;0
1989-04-05 00:00:00;81.0;1;5.7599;0
1989-04-06 00:00:00;82.0;1;5.9122;0
1989-04-07 00:00:00;82.0;1;5.9437;0
1989-04-08 00:00:00;81.0;1;5.8943;0
1989-04-09 00:00:00;81.0;1;5.8258;0
1989-04-10 00:00:00;80.0;1;5.7101;0
1989-04-11 00:00:00;79.0;1;5.6383;0
1989-04-12 00:00:00;78.0;1;5.548;0
1989-04-13 00:00:00;107.0;1;8.6332;0
1989-04-14 00:00:00;92.0;1;6.9969;0
1989-04-15 00:00:00;84.0;1;6.2223;0
1989-04-16 00:00:00;80.0;1;5.8169;0
1989-04-17 00:00:00;77.0;1;5.4698;0
1989-04-18 00:00:00;76.0;1;5.3884;0
1989-04-19 00:00:00;107.0;1;8.6542;0
1989-04-20 00:00:00;111.0;1;9.1124;0
1989-04-21 00:00:00;107.0;1;8.5573;0
1989-04-22 00:00:00;97.0;1;7.37;0
1989-04-23 00:00:00;87.0;1;6.3714;0
1989-04-24 00:00:00;84.0;1;5.9977;0
1989-04-25 00:00:00;83.0;1;5.8213;0
1989-04-26 00:00:00;86.0;1;6.0452;0
1989-04-27 00:00:00;127.0;1;10.454;0
1989-04-28 00:00:00;108.0;1;8.1146;0
1989-04-29 00:00:00;96.0;1;6.7802;0
1989-04-30 00:00:00;89.0;1;6.0149;0
1989-05-01 00:00:00;83.0;1;5.4202;0
1989-05-02 00:00:00;81.0;1;5.1659;0
1989-05-03 00:00:00;79.0;1;4.9682;0
1989-05-04 00:00:00;78.0;1;4.7671;0
1989-05-05 00:00:00;75.0;1;4.5158;0
1989-05-06 00:00:00;74.0;1;4.3111;0
1989-05-07 00:00:00;72.0;1;4.1187;0
1989-05-08 00:00:00;72.0;1;4.0162;0
1989-05-09 00:00:00;69.0;1;3.7657;0
1989-05-10 00:00:00;68.0;1;3.6791;0
1989-05-11 00:00:00;67.0;1;3.538;0
1989-05-12 00:00:00;67.0;1;3.4798;0
1989-05-13 00:00:00;70.0;1;3.622;0
1989-05-14 00:00:00;69.0;1;3.5107;0
1989-05-15 00:00:00;67.0;1;3.2999;0
1989-05-16 00:00:00;66.0;1;3.1809;0
1989-05-17 00:00:00;65.0;1;3.1025;0
1989-05-18 00:00:00;65.0;1;3.0394;0
1989-05-19 00:00:00;65.0;1;2.9986;0
1989-05-20 00:00:00;64.0;1;2.876;0
1989-05-21 00:00:00;63.0;1;2.8157;0
1989-05-22 00:00:00;63.0;1;2.745;0
1989-05-23 00:00:00;62.0;1;2.6751;0
1989-05-24 00:00:00;61.0;1;2.5981;0
1989-05-25 00:00:00;60.0;1;2.5006;0
1989-05-26 00:00:00;59.0;1;2.4698;0
1989-05-27 00:00:00;59.0;1;2.4123;0
1989-05-28 00:00:00;58.0;1;2.3618;0
1989-05-29 00:00:00;58.0;1;2.3361;0
1989-05-30 00:00:00;58.0;1;2.3404;0
1989-05-31 00:00:00;59.0;1;2.3663;0
1989-06-01 00:00:00;59.0;1;2.3163;0
1989-06-02 00:00:00;58.0;1;2.279;0
1989-06-03 00:00:00;58.0;1;2.267;0
1989-06-04 00:00:00;59.0;1;2.2862;0
1989-06-05 00:00:00;66.0;1;2.6218;0
1989-06-06 00:00:00;65.0;1;2.5418;0
1989-06-07 00:00:00;63.0;1;2.4358;0
1989-06-08 00:00:00;64.0;1;2.4756;0
1989-06-09 00:00:00;64.0;1;2.4593;0
1989-06-10 00:00:00;65.0;1;2.4966;0
1989-06-11 00:00:00;64.0;1;2.4434;0
1989-06-12 00:00:00;64.0;1;2.4581;0
1989-06-13 00:00:00;60.0;1;2.2175;0
1989-06-14 00:00:00;57.0;1;2.0912;0
1989-06-15 00:00:00;55.0;1;2.0107;0
1989-06-16 00:00:00;55.0;1;1.9904;0
1989-06-17 00:00:00;54.0;1;1.9269;0
1989-06-18 00:00:00;54.0;1;1.9098;0
1989-06-19 00:00:00;54.0;1;1.9081;0
1989-06-20 00:00:00;53.0;1;1.8996;0
1989-06-21 00:00:00;53.0;1;1.8835;0
1989-06-22 00:00:00;54.0;1;1.8791;0
1989-06-23 00:00:00;54.0;1;1.8942;0
1989-06-24 00:00:00;54.0;1;1.8942;0
1989-06-25 00:00:00;54.0;1;1.8863;0
1989-06-26 00:00:00;55.0;1;1.8817;0
1989-06-27 00:00:00;53.0;1;1.8219;0
1989-06-28 00:00:00;53.0;1;1.8219;0
1989-06-29 00:00:00;53.0;1;1.8219;0
1989-06-30 00:00:00;53.0;1;1.8039;0
1989-07-01 00:00:00;52.0;1;1.7826;0
1989-07-02 00:00:00;52.0;1;1.8065;0
1989-07-03 00:00:00;53.0;1;1.8439;0
1989-07-04 00:00:00;52.0;1;1.8139;0
1989-07-05 00:00:00;52.0;1;1.8139;0
1989-07-06 00:00:00;52.0;1;1.8139;0
1989-07-07 00:00:00;52.0;1;1.8139;0
1989-07-08 00:00:00;52.0;1;1.8139;0
1989-07-09 00:00:00;52.0;1;1.8272;0
1989-07-10 00:00:00;53.0;1;1.8439;0
1989-07-11 00:00:00;52.0;1;1.7958;0
1989-07-12 00:00:00;52.0;1;1.8196;0
1989-07-13 00:00:00;51.0;1;1.805;0
1989-07-14 00:00:00;51.0;1;1.805;0
1989-07-15 00:00:00;51.0;1;1.805;0
1989-07-16 00:00:00;52.0;1;1.8318;0
1989-07-17 00:00:00;52.0;1;1.8507;0
1989-07-18 00:00:00;51.0;1;1.8356;0
1989-07-19 00:00:00;51.0;1;1.8356;0
1989-07-20 00:00:00;51.0;1;1.8373;0
1989-07-21 00:00:00;57.0;1;2.1007;0
1989-07-22 00:00:00;99.0;1;4.3968;0
1989-07-23 00:00:00;147.0;1;7.8594;0
1989-07-24 00:00:00;185.0;1;11.4584;0
1989-07-25 00:00:00;165.0;1;9.6038;0
1989-07-26 00:00:00;131.0;1;6.6949;0
1989-07-27 00:00:00;102.0;1;4.6333;0
1989-07-28 00:00:00;97.0;1;4.3783;0
1989-07-29 00:00:00;95.0;1;4.2727;0
1989-07-30 00:00:00;95.0;1;4.2513;0
1989-07-31 00:00:00;92.0;1;4.1176;0
1989-08-01 00:00:00;85.0;1;3.6978;0
1989-08-02 00:00:00;79.0;1;3.3441;0
1989-08-03 00:00:00;73.0;1;3.0288;0
1989-08-04 00:00:00;69.0;1;2.8805;0
1989-08-05 00:00:00;67.0;1;2.7672;0
1989-08-06 00:00:00;65.0;1;2.6744;0
1989-08-07 00:00:00;63.0;1;2.5677;0
1989-08-08 00:00:00;62.0;1;2.5404;0
1989-08-09 00:00:00;63.0;1;2.5697;0
1989-08-10 00:00:00;63.0;1;2.5676;0
1989-08-11 00:00:00;62.0;1;2.5513;0
1989-08-12 00:00:00;61.0;1;2.5283;0
1989-08-13 00:00:00;60.0;1;2.4991;0
1989-08-14 00:00:00;59.0;1;2.4676;0
1989-08-15 00:00:00;60.0;1;2.5216;0
1989-08-16 00:00:00;62.0;1;2.6195;0
1989-08-17 00:00:00;63.0;1;2.7262;0
1989-08-18 00:00:00;64.0;1;2.7771;0
1989-08-19 00:00:00;62.0;1;2.6905;0
1989-08-20 00:00:00;60.0;1;2.5938;0
1989-08-21 00:00:00;60.0;1;2.6351;0
1989-08-22 00:00:00;79.0;1;3.7621;0
1989-08-23 00:00:00;102.0;1;5.3515;0
1989-08-24 00:00:00;124.0;1;7.1857;0
1989-08-25 00:00:00;151.0;1;9.6742;0
1989-08-26 00:00:00;173.0;1;12.1254;0
1989-08-27 00:00:00;196.0;1;14.8837;0
1989-08-28 00:00:00;213.0;1;17.1716;0
1989-08-29 00:00:00;203.0;1;16.0625;0
1989-08-30 00:00:00;193.0;1;14.7178;0
1989-08-31 00:00:00;181.0;1;13.3967;0
1989-09-01 00:00:00;161.0;1;11.1957;0
1989-09-02 00:00:00;142.0;1;9.2079;0
1989-09-03 00:00:00;117.0;1;6.9652;0
1989-09-04 00:00:00;99.0;1;5.4902;0
1989-09-05 00:00:00;94.0;1;5.0858;0
1989-09-06 00:00:00;89.0;1;4.7709;0
1989-09-07 00:00:00;85.0;1;4.512;0
1989-09-08 00:00:00;82.0;1;4.3432;0
1989-09-09 00:00:00;79.0;1;4.174;0
1989-09-10 00:00:00;76.0;1;3.9632;0
1989-09-11 00:00:00;74.0;1;3.818;0
1989-09-12 00:00:00;75.0;1;3.953;0
1989-09-13 00:00:00;78.0;1;4.1875;0
1989-09-14 00:00:00;82.0;1;4.5239;0
1989-09-15 00:00:00;92.0;1;5.3036;0
1989-09-16 00:00:00;101.0;1;6.0599;0
1989-09-17 00:00:00;110.0;1;6.9696;0
1989-09-18 00:00:00;120.0;1;7.9096;0
1989-09-19 00:00:00;109.0;1;6.9256;0
1989-09-20 00:00:00;96.0;1;5.8008;0
1989-09-21 00:00:00;83.0;1;4.7549;0
1989-09-22 00:00:00;78.0;1;4.4621;0
1989-09-23 00:00:00;76.0;1;4.3339;0
1989-09-24 00:00:00;73.0;1;4.1537;0
1989-09-25 00:00:00;71.0;1;4.0515;0
1989-09-26 00:00:00;70.0;1;3.9891;0
1989-09-27 00:00:00;70.0;1;4.0085;0
1989-09-28 00:00:00;70.0;1;4.0472;0
1989-09-29 00:00:00;69.0;1;4.0017;0
1989-09-30 00:00:00;69.0;1;4.0053;0
1989-10-01 00:00:00;68.0;1;3.9686;0
1989-10-02 00:00:00;67.0;1;3.944;0
1989-10-03 00:00:00;67.0;1;3.9099;0
1989-10-04 00:00:00;67.0;1;3.9618;0
1989-10-05 00:00:00;67.0;1;3.983;0
1989-10-06 00:00:00;67.0;1;3.983;0
1989-10-07 00:00:00;67.0;1;4.0042;0
1989-10-08 00:00:00;67.0;1;4.0253;0
1989-10-09 00:00:00;67.0;1;4.0339;0
1989-10-10 00:00:00;66.0;1;4.0234;0
1989-10-11 00:00:00;68.0;1;4.106;0
1989-10-12 00:00:00;68.0;1;4.1733;0
1989-10-13 00:00:00;70.0;1;4.2769;0
1989-10-14 00:00:00;72.0;1;4.4214;0
1989-10-15 00:00:00;73.0;1;4.5715;0
1989-10-16 00:00:00;75.0;1;4.7028;0
1989-10-17 00:00:00;75.0;1;4.6141;0
1989-10-18 00:00:00;73.0;1;4.5105;0
1989-10-19 00:00:00;72.0;1;4.4242;0
1989-10-20 00:00:00;73.0;1;4.4466;0
1989-10-21 00:00:00;74.0;1;4.5589;0
1989-10-22 00:00:00;75.0;1;4.5776;0
1989-10-23 00:00:00;76.0;1;4.6163;0
1989-10-24 00:00:00;75.0;1;4.5058;0
1989-10-25 00:00:00;74.0;1;4.4132;0
1989-10-26 00:00:00;73.0;1;4.3283;0
1989-10-27 00:00:00;72.0;1;4.2509;0
1989-10-28 00:00:00;75.0;1;4.4555;0
1989-10-29 00:00:00;78.0;1;4.6816;0
1989-10-30 00:00:00;80.0;1;4.788;0
1989-10-31 00:00:00;80.0;1;4.798;0
1989-11-01 00:00:00;81.0;1;4.8111;0
1989-11-02 00:00:00;81.0;1;4.791;0
1989-11-03 00:00:00;79.0;1;4.6367;0
1989-11-04 00:00:00;77.0;1;4.4884;0
1989-11-05 00:00:00;76.0;1;4.3492;0
1989-11-06 00:00:00;74.0;1;4.2278;0
1989-11-07 00:00:00;73.0;1;4.1596;0
1989-11-08 00:00:00;73.0;1;4.1596;0
1989-11-09 00:00:00;73.0;1;4.126;0
1989-11-10 00:00:00;71.0;1;4.0148;0
1989-11-11 00:00:00;71.0;1;3.9649;0
1989-11-12 00:00:00;70.0;1;3.9054;0
1989-11-13 00:00:00;70.0;1;3.8759;0
1989-11-14 00:00:00;68.0;1;3.785;0
1989-11-15 00:00:00;68.0;1;3.7413;0
1989-11-16 00:00:00;67.0;1;3.6778;0
