Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2002-10-24 00:00:00;1708.0;0;0.8426;0
2002-10-25 00:00:00;1708.0;0;0.8667;0
2002-10-26 00:00:00;1715.0;0;1.232;0
2002-10-27 00:00:00;1718.0;0;1.3894;0
2002-10-28 00:00:00;1723.0;0;1.6858;0
2002-10-29 00:00:00;1718.0;0;1.4242;0
2002-10-30 00:00:00;1718.0;0;1.4119;0
2002-10-31 00:00:00;1716.0;0;1.3305;0
2002-11-01 00:00:00;1716.0;0;1.3293;0
2002-11-02 00:00:00;1719.0;0;1.5195;0
2002-11-03 00:00:00;1718.0;0;1.4798;0
2002-11-04 00:00:00;1725.0;0;1.8716;0
2002-11-05 00:00:00;1720.0;0;1.5804;0
2002-11-06 00:00:00;1718.0;0;1.4771;0
2002-11-07 00:00:00;1717.0;0;1.4625;0
2002-11-08 00:00:00;1719.0;0;1.5538;0
2002-11-09 00:00:00;1733.0;0;2.5437;0
2002-11-10 00:00:00;1728.0;0;2.1868;0
2002-11-11 00:00:00;1724.0;0;1.8922;0
2002-11-12 00:00:00;1721.0;0;1.7392;0
2002-11-13 00:00:00;1721.0;0;1.7307;0
2002-11-14 00:00:00;1721.0;0;1.7072;0
2002-11-15 00:00:00;1719.0;0;1.6281;0
2002-11-16 00:00:00;1720.0;0;1.7106;0
2002-11-17 00:00:00;1741.0;0;3.2232;0
2002-11-18 00:00:00;1735.0;0;2.7566;0
2002-11-19 00:00:00;1730.0;0;2.3977;0
2002-11-20 00:00:00;1729.0;0;2.2659;0
2002-11-21 00:00:00;1727.0;0;2.1609;0
2002-11-22 00:00:00;1726.0;0;2.0932;0
2002-11-23 00:00:00;1732.0;0;2.4738;0
2002-11-24 00:00:00;1728.0;0;2.1754;0
2002-11-25 00:00:00;1727.0;0;2.1188;0
2002-11-26 00:00:00;1724.0;0;1.9087;0
2002-11-27 00:00:00;1720.0;0;1.6401;0
2002-11-28 00:00:00;1719.0;0;1.579;0
2002-11-29 00:00:00;1719.0;0;1.5627;0
2002-11-30 00:00:00;1724.0;0;1.8341;0
2002-12-01 00:00:00;1720.0;0;1.5977;0
2002-12-02 00:00:00;1718.0;0;1.4565;0
2002-12-03 00:00:00;1719.0;0;1.4716;0
2002-12-04 00:00:00;1718.0;0;1.4257;0
2002-12-05 00:00:00;1717.0;0;1.3673;0
2002-12-06 00:00:00;1719.0;0;1.5072;0
2002-12-07 00:00:00;1714.0;0;1.1928;0
2002-12-08 00:00:00;1710.0;0;0.9844;0
2002-12-09 00:00:00;1712.0;0;1.086;0
2002-12-10 00:00:00;1707.0;0;0.8596;0
2002-12-11 00:00:00;1705.0;0;0.7421;0
2002-12-12 00:00:00;1707.0;0;0.8559;0
2002-12-13 00:00:00;1709.0;0;0.9384;0
2002-12-14 00:00:00;1708.0;0;0.898;0
2002-12-15 00:00:00;1707.0;0;0.8509;0
2002-12-16 00:00:00;1707.0;0;0.8511;0
2002-12-17 00:00:00;1711.0;0;1.046;0
2002-12-18 00:00:00;1715.0;0;1.2783;0
2002-12-19 00:00:00;1715.0;0;1.2774;0
2002-12-20 00:00:00;1713.0;0;1.1443;0
2002-12-21 00:00:00;1711.0;0;1.0673;0
2002-12-22 00:00:00;1710.0;0;1.0095;0
2002-12-23 00:00:00;1707.0;0;0.8525;0
2002-12-24 00:00:00;1705.0;0;0.7495;0
2002-12-25 00:00:00;1703.0;0;0.6926;0
2002-12-26 00:00:00;1708.0;0;0.9456;0
2002-12-27 00:00:00;1733.0;0;2.3803;0
2002-12-28 00:00:00;1738.0;0;2.7312;0
2002-12-29 00:00:00;1730.0;0;2.1994;0
2002-12-30 00:00:00;1729.0;0;2.1736;0
2002-12-31 00:00:00;1719.0;0;1.4982;0
2003-01-01 00:00:00;1712.0;0;1.1478;0
2003-01-02 00:00:00;1715.0;0;1.3239;0
2003-01-03 00:00:00;1720.0;0;1.6272;0
2003-01-04 00:00:00;1717.0;0;1.4425;0
2003-01-05 00:00:00;1713.0;0;1.2109;0
2003-01-06 00:00:00;1713.0;0;1.215;0
2003-01-07 00:00:00;1711.0;0;1.1187;0
2003-01-08 00:00:00;1710.0;0;1.0627;0
2003-01-09 00:00:00;1708.0;0;0.9766;0
2003-01-10 00:00:00;1706.0;0;0.8712;0
2003-01-11 00:00:00;1706.0;0;0.8598;0
2003-01-12 00:00:00;1711.0;0;1.1623;0
2003-01-13 00:00:00;1741.0;0;3.1215;0
2003-01-14 00:00:00;1745.0;0;3.486;0
2003-01-15 00:00:00;1741.0;0;3.179;0
2003-01-16 00:00:00;1738.0;0;2.9403;0
2003-01-17 00:00:00;1733.0;0;2.5657;0
2003-01-18 00:00:00;1729.0;0;2.2825;0
2003-01-19 00:00:00;1726.0;0;2.0906;0
2003-01-20 00:00:00;1726.0;0;2.0584;0
2003-01-21 00:00:00;1729.0;0;2.2871;0
2003-01-22 00:00:00;1727.0;0;2.1583;0
2003-01-23 00:00:00;1723.0;0;1.9013;0
2003-01-24 00:00:00;1719.0;0;1.6557;0
2003-01-25 00:00:00;1719.0;0;1.6374;0
2003-01-26 00:00:00;1721.0;0;1.7415;0
2003-01-27 00:00:00;1723.0;0;1.8967;0
2003-01-28 00:00:00;1730.0;0;2.369;0
2003-01-29 00:00:00;1727.0;0;2.2043;0
2003-01-30 00:00:00;1725.0;0;2.0105;0
2003-01-31 00:00:00;1719.0;0;1.6249;0
2003-02-01 00:00:00;1715.0;0;1.4234;0
2003-02-02 00:00:00;1716.0;0;1.4737;0
2003-02-03 00:00:00;1722.0;0;1.843;0
2003-02-04 00:00:00;1721.0;0;1.7532;0
2003-02-05 00:00:00;1718.0;0;1.5711;0
2003-02-06 00:00:00;1717.0;0;1.5096;0
2003-02-07 00:00:00;1717.0;0;1.5093;0
2003-02-08 00:00:00;1719.0;0;1.6215;0
2003-02-09 00:00:00;1717.0;0;1.4942;0
2003-02-10 00:00:00;1715.0;0;1.386;0
2003-02-11 00:00:00;1714.0;0;1.3214;0
2003-02-12 00:00:00;1713.0;0;1.2509;0
2003-02-13 00:00:00;1711.0;0;1.1498;0
2003-02-14 00:00:00;1710.0;0;1.0941;0
2003-02-15 00:00:00;1710.0;0;1.0768;0
2003-02-16 00:00:00;1709.0;0;1.0333;0
2003-02-17 00:00:00;1708.0;0;0.9734;0
2003-02-18 00:00:00;1708.0;0;0.9608;0
2003-02-19 00:00:00;1708.0;0;0.9567;0
2003-02-20 00:00:00;1707.0;0;0.9068;0
2003-02-21 00:00:00;1707.0;0;0.8944;0
2003-02-22 00:00:00;1706.0;0;0.8458;0
2003-02-23 00:00:00;1705.0;0;0.8023;0
2003-02-24 00:00:00;1704.0;0;0.7636;0
2003-02-25 00:00:00;1704.0;0;0.7404;0
2003-02-26 00:00:00;1704.0;0;0.7363;0
2003-02-27 00:00:00;1704.0;0;0.751;0
2003-02-28 00:00:00;1705.0;0;0.7726;0
2003-03-01 00:00:00;1705.0;0;0.768;0
2003-03-02 00:00:00;1705.0;0;0.7634;0
2003-03-03 00:00:00;1705.0;0;0.7588;0
2003-03-04 00:00:00;1705.0;0;0.7507;0
2003-03-05 00:00:00;1704.0;0;0.7064;0
2003-03-06 00:00:00;1704.0;0;0.7162;0
2003-03-07 00:00:00;1706.0;0;0.7882;0
2003-03-08 00:00:00;1707.0;0;0.8461;0
2003-03-09 00:00:00;1716.0;0;1.2697;0
2003-03-10 00:00:00;1711.0;0;0.9862;0
2003-03-11 00:00:00;1710.0;0;0.9331;0
2003-03-12 00:00:00;1714.0;0;1.1473;0
2003-03-13 00:00:00;1711.0;0;0.9789;0
2003-03-14 00:00:00;1709.0;0;0.8987;0
2003-03-15 00:00:00;1708.0;0;0.8518;0
2003-03-16 00:00:00;1707.0;0;0.8119;0
2003-03-17 00:00:00;1707.0;0;0.8042;0
2003-03-18 00:00:00;1706.0;0;0.7665;0
2003-03-19 00:00:00;1706.0;0;0.7514;0
2003-03-20 00:00:00;1705.0;0;0.721;0
2003-03-21 00:00:00;1705.0;0;0.7233;0
2003-03-22 00:00:00;1704.0;0;0.6912;0
2003-03-23 00:00:00;1704.0;0;0.6877;0
2003-03-24 00:00:00;1704.0;0;0.6921;0
2003-03-25 00:00:00;1704.0;0;0.6973;0
2003-03-26 00:00:00;1704.0;0;0.6868;0
2003-03-27 00:00:00;1703.0;0;0.6706;0
2003-03-28 00:00:00;1703.0;0;0.6791;0
2003-03-29 00:00:00;1703.0;0;0.6695;0
2003-03-30 00:00:00;1702.0;0;0.6524;0
2003-03-31 00:00:00;1702.0;0;0.6604;0
2003-04-01 00:00:00;1702.0;0;0.6683;0
2003-04-02 00:00:00;1636.0;0;0.648;0
2003-04-03 00:00:00;122.0;0;0.5247;0
2003-04-04 00:00:00;122.0;0;0.5308;0
2003-04-05 00:00:00;121.0;0;0.511;0
2003-04-06 00:00:00;121.0;0;0.4983;0
2003-04-07 00:00:00;121.0;0;0.5038;0
2003-04-08 00:00:00;120.0;0;0.4824;0
2003-04-09 00:00:00;120.0;0;0.4866;0
2003-04-10 00:00:00;126.0;0;0.7388;0
2003-04-11 00:00:00;121.0;0;0.5374;0
2003-04-12 00:00:00;121.0;0;0.5214;0
2003-04-13 00:00:00;120.0;0;0.4925;0
2003-04-14 00:00:00;120.0;0;0.4823;0
2003-04-15 00:00:00;119.0;0;0.4593;0
2003-04-16 00:00:00;119.0;0;0.4436;0
2003-04-17 00:00:00;119.0;0;0.439;0
2003-04-18 00:00:00;118.0;0;0.4055;0
2003-04-19 00:00:00;118.0;0;0.4078;0
2003-04-20 00:00:00;117.0;0;0.3732;0
2003-04-21 00:00:00;117.0;0;0.37;0
2003-04-22 00:00:00;117.0;0;0.372;0
2003-04-23 00:00:00;116.0;0;0.3483;0
2003-04-24 00:00:00;116.0;0;0.3346;0
2003-04-25 00:00:00;116.0;0;0.3363;0
2003-04-26 00:00:00;117.0;0;0.3861;0
2003-04-27 00:00:00;122.0;0;0.6422;0
2003-04-28 00:00:00;118.0;0;0.4099;0
2003-04-29 00:00:00;117.0;0;0.3841;0
2003-04-30 00:00:00;121.0;0;0.5953;0
2003-05-01 00:00:00;124.0;0;0.7095;0
2003-05-02 00:00:00;123.0;0;0.7018;0
2003-05-03 00:00:00;127.0;0;0.8896;0
2003-05-04 00:00:00;123.0;0;0.6914;0
2003-05-05 00:00:00;122.0;0;0.6167;0
2003-05-06 00:00:00;121.0;0;0.5833;0
2003-05-07 00:00:00;121.0;0;0.5844;0
2003-05-08 00:00:00;121.0;0;0.5854;0
2003-05-09 00:00:00;120.0;0;0.5566;0
2003-05-10 00:00:00;120.0;0;0.536;0
2003-05-11 00:00:00;120.0;0;0.514;0
2003-05-12 00:00:00;119.0;0;0.4877;0
2003-05-13 00:00:00;119.0;0;0.4877;0
2003-05-14 00:00:00;119.0;0;0.4876;0
2003-05-15 00:00:00;120.0;0;0.5496;0
2003-05-16 00:00:00;121.0;0;0.5717;0
2003-05-17 00:00:00;121.0;0;0.5603;0
2003-05-18 00:00:00;121.0;0;0.6032;0
2003-05-19 00:00:00;123.0;0;0.6803;0
2003-05-20 00:00:00;126.0;0;0.8815;0
2003-05-21 00:00:00;122.0;0;0.6589;0
2003-05-22 00:00:00;120.0;0;0.52;0
2003-05-23 00:00:00;126.0;0;0.8241;0
2003-05-24 00:00:00;129.0;0;1.0243;0
2003-05-25 00:00:00;127.0;0;0.887;0
2003-05-26 00:00:00;124.0;0;0.715;0
2003-05-27 00:00:00;122.0;0;0.6244;0
2003-05-28 00:00:00;122.0;0;0.6103;0
2003-05-29 00:00:00;122.0;0;0.5881;0
2003-05-30 00:00:00;121.0;0;0.5456;0
2003-05-31 00:00:00;121.0;0;0.5483;0
2003-06-01 00:00:00;120.0;0;0.5073;0
2003-06-02 00:00:00;120.0;0;0.4945;0
2003-06-03 00:00:00;119.0;0;0.4632;0
2003-06-04 00:00:00;120.0;0;0.4699;0
2003-06-05 00:00:00;121.0;0;0.5129;0
2003-06-06 00:00:00;120.0;0;0.464;0
2003-06-07 00:00:00;119.0;0;0.425;0
2003-06-08 00:00:00;119.0;0;0.4316;0
2003-06-09 00:00:00;120.0;0;0.4559;0
2003-06-10 00:00:00;119.0;0;0.4179;0
2003-06-11 00:00:00;118.0;0;0.388;0
2003-06-12 00:00:00;118.0;0;0.3862;0
2003-06-13 00:00:00;117.0;0;0.3549;0
2003-06-14 00:00:00;117.0;0;0.3436;0
2003-06-15 00:00:00;117.0;0;0.3424;0
2003-06-16 00:00:00;116.0;0;0.3164;0
2003-06-17 00:00:00;116.0;0;0.3032;0
2003-06-18 00:00:00;116.0;0;0.3026;0
2003-06-19 00:00:00;116.0;0;0.3022;0
2003-06-20 00:00:00;116.0;0;0.3019;0
2003-06-21 00:00:00;116.0;0;0.3019;0
2003-06-22 00:00:00;116.0;0;0.302;0
2003-06-23 00:00:00;116.0;0;0.3022;0
2003-06-24 00:00:00;116.0;0;0.3026;0
2003-06-25 00:00:00;115.0;0;0.283;0
2003-06-26 00:00:00;115.0;0;0.2682;0
2003-06-27 00:00:00;115.0;0;0.2689;0
2003-06-28 00:00:00;115.0;0;0.2697;0
2003-06-29 00:00:00;115.0;0;0.2706;0
2003-06-30 00:00:00;115.0;0;0.2716;0
2003-07-01 00:00:00;115.0;0;0.2726;0
2003-07-02 00:00:00;115.0;0;0.2738;0
2003-07-03 00:00:00;115.0;0;0.275;0
2003-07-04 00:00:00;119.0;0;0.4557;0
2003-07-05 00:00:00;119.0;0;0.444;0
2003-07-06 00:00:00;116.0;0;0.3273;0
2003-07-07 00:00:00;115.0;0;0.2835;0
2003-07-08 00:00:00;115.0;0;0.2819;0
2003-07-09 00:00:00;115.0;0;0.2834;0
2003-07-10 00:00:00;115.0;0;0.285;0
2003-07-11 00:00:00;115.0;0;0.2865;0
2003-07-12 00:00:00;115.0;0;0.2881;0
2003-07-13 00:00:00;115.0;0;0.2882;0
2003-07-14 00:00:00;114.0;0;0.2546;0
2003-07-15 00:00:00;114.0;0;0.2559;0
2003-07-16 00:00:00;114.0;0;0.2573;0
2003-07-17 00:00:00;114.0;0;0.2587;0
2003-07-18 00:00:00;114.0;0;0.26;0
2003-07-19 00:00:00;114.0;0;0.2613;0
2003-07-20 00:00:00;114.0;0;0.2626;0
2003-07-21 00:00:00;114.0;0;0.2638;0
2003-07-22 00:00:00;114.0;0;0.265;0
2003-07-23 00:00:00;114.0;0;0.251;0
2003-07-24 00:00:00;113.0;0;0.2308;0
2003-07-25 00:00:00;113.0;0;0.2317;0
2003-07-26 00:00:00;113.0;0;0.2325;0
2003-07-27 00:00:00;113.0;0;0.2333;0
2003-07-28 00:00:00;113.0;0;0.234;0
2003-07-29 00:00:00;113.0;0;0.2346;0
2003-07-30 00:00:00;113.0;0;0.2352;0
2003-07-31 00:00:00;113.0;0;0.2357;0
2003-08-01 00:00:00;113.0;0;0.2361;0
2003-08-02 00:00:00;113.0;0;0.2365;0
2003-08-03 00:00:00;113.0;0;0.2368;0
2003-08-04 00:00:00;113.0;0;0.237;0
2003-08-05 00:00:00;113.0;0;0.2372;0
2003-08-06 00:00:00;113.0;0;0.2373;0
2003-08-07 00:00:00;113.0;0;0.2374;0
2003-08-08 00:00:00;112.0;0;0.2168;0
2003-08-09 00:00:00;112.0;0;0.2021;0
2003-08-10 00:00:00;112.0;0;0.202;0
2003-08-11 00:00:00;112.0;0;0.2019;0
2003-08-12 00:00:00;112.0;0;0.2018;0
2003-08-13 00:00:00;112.0;0;0.2016;0
2003-08-14 00:00:00;112.0;0;0.2014;0
2003-08-15 00:00:00;112.0;0;0.2012;0
2003-08-16 00:00:00;112.0;0;0.2009;0
2003-08-17 00:00:00;112.0;0;0.2006;0
2003-08-18 00:00:00;112.0;0;0.2003;0
2003-08-19 00:00:00;112.0;0;0.1999;0
2003-08-20 00:00:00;112.0;0;0.1996;0
2003-08-21 00:00:00;111.0;0;0.1789;0
2003-08-22 00:00:00;111.0;0;0.1664;0
2003-08-23 00:00:00;111.0;0;0.166;0
2003-08-24 00:00:00;111.0;0;0.1657;0
2003-08-25 00:00:00;111.0;0;0.1653;0
2003-08-26 00:00:00;111.0;0;0.1649;0
2003-08-27 00:00:00;111.0;0;0.1646;0
2003-08-28 00:00:00;111.0;0;0.1642;0
2003-08-29 00:00:00;111.0;0;0.1638;0
2003-08-30 00:00:00;111.0;0;0.1634;0
2003-08-31 00:00:00;111.0;0;0.1631;0
2003-09-01 00:00:00;111.0;0;0.1627;0
2003-09-02 00:00:00;111.0;0;0.1623;0
2003-09-03 00:00:00;111.0;0;0.1619;0
2003-09-04 00:00:00;111.0;0;0.1616;0
2003-09-05 00:00:00;111.0;0;0.1612;0
2003-09-06 00:00:00;111.0;0;0.1609;0
2003-09-07 00:00:00;111.0;0;0.1606;0
2003-09-08 00:00:00;111.0;0;0.1603;0
2003-09-09 00:00:00;111.0;0;0.16;0
2003-09-10 00:00:00;111.0;0;0.1597;0
2003-09-11 00:00:00;111.0;0;0.1594;0
2003-09-12 00:00:00;111.0;0;0.1592;0
2003-09-13 00:00:00;111.0;0;0.159;0
2003-09-14 00:00:00;111.0;0;0.1588;0
2003-09-15 00:00:00;111.0;0;0.1586;0
2003-09-16 00:00:00;111.0;0;0.1585;0
2003-09-17 00:00:00;111.0;0;0.1584;0
2003-09-18 00:00:00;111.0;0;0.1583;0
2003-09-19 00:00:00;111.0;0;0.1583;0
2003-09-20 00:00:00;111.0;0;0.1583;0
2003-09-21 00:00:00;111.0;0;0.1583;0
2003-09-22 00:00:00;111.0;0;0.1584;0
2003-09-23 00:00:00;112.0;0;0.185;0
2003-09-24 00:00:00;112.0;0;0.1992;0
2003-09-25 00:00:00;112.0;0;0.1966;0
2003-09-26 00:00:00;113.0;0;0.2236;0
2003-09-27 00:00:00;113.0;0;0.2397;0
2003-09-28 00:00:00;114.0;0;0.246;0
2003-09-29 00:00:00;117.0;0;0.3672;0
2003-09-30 00:00:00;115.0;0;0.2962;0
2003-10-01 00:00:00;114.0;0;0.2701;0
2003-10-02 00:00:00;114.0;0;0.2691;0
2003-10-03 00:00:00;114.0;0;0.2697;0
2003-10-04 00:00:00;115.0;0;0.3191;0
2003-10-05 00:00:00;115.0;0;0.2867;0
2003-10-06 00:00:00;115.0;0;0.304;0
2003-10-07 00:00:00;121.0;0;0.5534;0
2003-10-08 00:00:00;117.0;0;0.3996;0
2003-10-09 00:00:00;117.0;0;0.3968;0
2003-10-10 00:00:00;120.0;0;0.5233;0
2003-10-11 00:00:00;119.0;0;0.4806;0
2003-10-12 00:00:00;119.0;0;0.4603;0
2003-10-13 00:00:00;118.0;0;0.4574;0
2003-10-14 00:00:00;118.0;0;0.4545;0
2003-10-15 00:00:00;118.0;0;0.4376;0
2003-10-16 00:00:00;118.0;0;0.4364;0
2003-10-17 00:00:00;118.0;0;0.4332;0
2003-10-18 00:00:00;118.0;0;0.4376;0
2003-10-19 00:00:00;118.0;0;0.4419;0
2003-10-20 00:00:00;118.0;0;0.452;0
2003-10-21 00:00:00;118.0;0;0.4503;0
2003-10-22 00:00:00;118.0;0;0.4333;0
2003-10-23 00:00:00;118.0;0;0.4181;0
2003-10-24 00:00:00;117.0;0;0.4086;0
2003-10-25 00:00:00;117.0;0;0.4065;0
2003-10-26 00:00:00;118.0;0;0.4193;0
2003-10-27 00:00:00;116.0;0;0.3592;0
2003-10-28 00:00:00;113.0;0;0.2357;0
2003-10-29 00:00:00;113.0;0;0.2294;0
2003-10-30 00:00:00;113.0;0;0.2316;0
2003-10-31 00:00:00;113.0;0;0.231;0
2003-11-01 00:00:00;113.0;0;0.2303;0
2003-11-02 00:00:00;113.0;0;0.2295;0
2003-11-03 00:00:00;113.0;0;0.2332;0
2003-11-04 00:00:00;115.0;0;0.2844;0
2003-11-05 00:00:00;114.0;0;0.2627;0
2003-11-06 00:00:00;114.0;0;0.2615;0
2003-11-07 00:00:00;113.0;0;0.2321;0
2003-11-08 00:00:00;113.0;0;0.2266;0
2003-11-09 00:00:00;113.0;0;0.2269;0
2003-11-10 00:00:00;113.0;0;0.2213;0
2003-11-11 00:00:00;113.0;0;0.22;0
2003-11-12 00:00:00;113.0;0;0.2188;0
2003-11-13 00:00:00;113.0;0;0.2175;0
2003-11-14 00:00:00;113.0;0;0.2204;0
2003-11-15 00:00:00;114.0;0;0.2487;0
2003-11-16 00:00:00;115.0;0;0.2767;0
2003-11-17 00:00:00;116.0;0;0.3313;0
2003-11-18 00:00:00;118.0;0;0.3776;0
2003-11-19 00:00:00;117.0;0;0.3613;0
2003-11-20 00:00:00;117.0;0;0.3506;0
2003-11-21 00:00:00;117.0;0;0.3483;0
2003-11-22 00:00:00;117.0;0;0.3461;0
2003-11-23 00:00:00;117.0;0;0.3506;0
2003-11-24 00:00:00;124.0;0;0.6775;0
2003-11-25 00:00:00;124.0;0;0.6586;0
2003-11-26 00:00:00;123.0;0;0.5796;0
2003-11-27 00:00:00;122.0;0;0.5248;0
2003-11-28 00:00:00;121.0;0;0.4957;0
2003-11-29 00:00:00;121.0;0;0.493;0
2003-11-30 00:00:00;120.0;0;0.4656;0
2003-12-01 00:00:00;120.0;0;0.4455;0
2003-12-02 00:00:00;120.0;0;0.4433;0
2003-12-03 00:00:00;120.0;0;0.4413;0
2003-12-04 00:00:00;119.0;0;0.4076;0
2003-12-05 00:00:00;119.0;0;0.3977;0
2003-12-06 00:00:00;119.0;0;0.3931;0
2003-12-07 00:00:00;117.0;0;0.3324;0
2003-12-08 00:00:00;117.0;0;0.3193;0
2003-12-09 00:00:00;117.0;0;0.3186;0
2003-12-10 00:00:00;116.0;0;0.3006;0
2003-12-11 00:00:00;116.0;0;0.2828;0
2003-12-12 00:00:00;116.0;0;0.2826;0
2003-12-13 00:00:00;122.0;0;0.5534;0
2003-12-14 00:00:00;130.0;0;0.903;0
2003-12-15 00:00:00;126.0;0;0.6784;0
2003-12-16 00:00:00;123.0;0;0.5436;0
2003-12-17 00:00:00;122.0;0;0.5149;0
2003-12-18 00:00:00;122.0;0;0.4963;0
2003-12-19 00:00:00;121.0;0;0.4742;0
2003-12-20 00:00:00;121.0;0;0.472;0
2003-12-21 00:00:00;127.0;0;0.7808;0
2003-12-22 00:00:00;130.0;0;0.916;0
2003-12-23 00:00:00;126.0;0;0.7046;0
2003-12-24 00:00:00;124.0;0;0.6323;0
2003-12-25 00:00:00;125.0;0;0.6643;0
2003-12-26 00:00:00;126.0;0;0.7077;0
2003-12-27 00:00:00;126.0;0;0.7146;0
2003-12-28 00:00:00;129.0;0;0.8559;0
2003-12-29 00:00:00;131.0;0;1.0111;0
2003-12-30 00:00:00;129.0;0;0.9046;0
2003-12-31 00:00:00;128.0;0;0.8338;0
2004-01-01 00:00:00;127.0;0;0.7776;0
2004-01-02 00:00:00;126.0;0;0.7229;0
2004-01-03 00:00:00;125.0;0;0.6903;0
2004-01-04 00:00:00;125.0;0;0.6728;0
2004-01-05 00:00:00;124.0;0;0.6246;0
2004-01-06 00:00:00;124.0;0;0.6306;0
2004-01-07 00:00:00;128.0;0;0.8403;0
2004-01-08 00:00:00;126.0;0;0.7787;0
2004-01-09 00:00:00;127.0;0;0.8002;0
2004-01-10 00:00:00;127.0;0;0.8195;0
2004-01-11 00:00:00;130.0;0;1.0023;0
2004-01-12 00:00:00;134.0;0;1.2735;0
2004-01-13 00:00:00;134.0;0;1.2761;0
2004-01-14 00:00:00;137.0;0;1.4944;0
2004-01-15 00:00:00;136.0;0;1.4068;0
2004-01-16 00:00:00;142.0;0;1.8632;0
2004-01-17 00:00:00;143.0;0;1.9451;0
2004-01-18 00:00:00;139.0;0;1.6434;0
2004-01-19 00:00:00;146.0;0;2.1654;0
2004-01-20 00:00:00;145.0;0;2.113;0
2004-01-21 00:00:00;141.0;0;1.7551;0
2004-01-22 00:00:00;138.0;0;1.5789;0
2004-01-23 00:00:00;136.0;0;1.4623;0
2004-01-24 00:00:00;135.0;0;1.3717;0
2004-01-25 00:00:00;134.0;0;1.3282;0
2004-01-26 00:00:00;133.0;0;1.2651;0
2004-01-27 00:00:00;132.0;0;1.1946;0
2004-01-28 00:00:00;132.0;0;1.1654;0
2004-01-29 00:00:00;131.0;0;1.1069;0
2004-01-30 00:00:00;131.0;0;1.0755;0
2004-01-31 00:00:00;135.0;0;1.402;0
2004-02-01 00:00:00;154.0;0;2.9577;0
2004-02-02 00:00:00;152.0;0;2.7727;0
2004-02-03 00:00:00;150.0;0;2.5704;0
2004-02-04 00:00:00;151.0;0;2.6729;0
2004-02-05 00:00:00;158.0;0;3.3059;0
2004-02-06 00:00:00;157.0;0;3.2353;0
2004-02-07 00:00:00;168.0;0;4.3294;0
2004-02-08 00:00:00;166.0;0;4.0828;0
2004-02-09 00:00:00;161.0;0;3.6076;0
2004-02-10 00:00:00;158.0;0;3.2949;0
2004-02-11 00:00:00;164.0;0;3.8973;0
2004-02-12 00:00:00;159.0;0;3.3346;0
2004-02-13 00:00:00;156.0;0;3.1193;0
2004-02-14 00:00:00;154.0;0;2.8969;0
2004-02-15 00:00:00;152.0;0;2.7157;0
2004-02-16 00:00:00;150.0;0;2.5221;0
2004-02-17 00:00:00;148.0;0;2.3753;0
2004-02-18 00:00:00;146.0;0;2.2402;0
2004-02-19 00:00:00;145.0;0;2.1262;0
2004-02-20 00:00:00;143.0;0;1.992;0
2004-02-21 00:00:00;142.0;0;1.9078;0
2004-02-22 00:00:00;141.0;0;1.8239;0
2004-02-23 00:00:00;140.0;0;1.7071;0
2004-02-24 00:00:00;139.0;0;1.6572;0
2004-02-25 00:00:00;139.0;0;1.6474;0
2004-02-26 00:00:00;138.0;0;1.6036;0
2004-02-27 00:00:00;137.0;0;1.518;0
2004-02-28 00:00:00;135.0;0;1.4204;0
2004-02-29 00:00:00;134.0;0;1.3512;0
2004-03-01 00:00:00;133.0;0;1.2764;0
2004-03-02 00:00:00;133.0;0;1.2811;0
2004-03-03 00:00:00;133.0;0;1.2509;0
2004-03-04 00:00:00;131.0;0;1.1769;0
2004-03-05 00:00:00;130.0;0;1.1126;0
2004-03-06 00:00:00;130.0;0;1.0753;0
2004-03-07 00:00:00;128.0;0;0.9801;0
2004-03-08 00:00:00;127.0;0;0.9323;0
2004-03-09 00:00:00;127.0;0;0.91;0
2004-03-10 00:00:00;126.0;0;0.8593;0
2004-03-11 00:00:00;126.0;0;0.862;0
2004-03-12 00:00:00;126.0;0;0.8647;0
2004-03-13 00:00:00;127.0;0;0.9566;0
2004-03-14 00:00:00;128.0;0;0.961;0
2004-03-15 00:00:00;127.0;0;0.9316;0
2004-03-16 00:00:00;127.0;0;0.9616;0
2004-03-17 00:00:00;128.0;0;0.9969;0
2004-03-18 00:00:00;128.0;0;0.9714;0
2004-03-19 00:00:00;129.0;0;1.0771;0
2004-03-20 00:00:00;133.0;0;1.3185;0
2004-03-21 00:00:00;136.0;0;1.5577;0
2004-03-22 00:00:00;135.0;0;1.4887;0
2004-03-23 00:00:00;136.0;0;1.5327;0
2004-03-24 00:00:00;134.0;0;1.4243;0
2004-03-25 00:00:00;134.0;0;1.3933;0
2004-03-26 00:00:00;132.0;0;1.2387;0
2004-03-27 00:00:00;130.0;0;1.1314;0
2004-03-28 00:00:00;130.0;0;1.0954;0
2004-03-29 00:00:00;129.0;0;1.0329;0
2004-03-30 00:00:00;129.0;0;1.0165;0
2004-03-31 00:00:00;128.0;0;0.9582;0
2004-04-01 00:00:00;127.0;0;0.9143;0
2004-04-02 00:00:00;127.0;0;0.8783;0
2004-04-03 00:00:00;126.0;0;0.8214;0
2004-04-04 00:00:00;126.0;0;0.8347;0
2004-04-05 00:00:00;126.0;0;0.8095;0
2004-04-06 00:00:00;128.0;0;0.892;0
2004-04-07 00:00:00;128.0;0;0.9045;0
2004-04-08 00:00:00;128.0;0;0.9044;0
