Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2003-08-14 00:00:00;2433.0;0;0.0157;0
2003-08-15 00:00:00;2433.0;0;0.0156;0
2003-08-16 00:00:00;2433.0;0;0.0156;0
2003-08-17 00:00:00;2433.0;0;0.0155;0
2003-08-18 00:00:00;2433.0;0;0.0157;0
2003-08-19 00:00:00;2433.0;0;0.0161;0
2003-08-20 00:00:00;2433.0;0;0.016;0
2003-08-21 00:00:00;2433.0;0;0.016;0
2003-08-22 00:00:00;2433.0;0;0.0159;0
2003-08-23 00:00:00;2433.0;0;0.0158;0
2003-08-24 00:00:00;2433.0;0;0.0157;0
2003-08-25 00:00:00;2433.0;0;0.0156;0
2003-08-26 00:00:00;2433.0;0;0.0155;0
2003-08-27 00:00:00;2433.0;0;0.0153;0
2003-08-28 00:00:00;2433.0;0;0.0152;0
2003-08-29 00:00:00;2433.0;0;0.0151;0
2003-08-30 00:00:00;2433.0;0;0.015;0
2003-08-31 00:00:00;2433.0;0;0.0149;0
2003-09-01 00:00:00;2433.0;0;0.0143;0
2003-09-02 00:00:00;2433.0;0;0.0139;0
2003-09-03 00:00:00;2433.0;0;0.0138;0
2003-09-04 00:00:00;2433.0;0;0.0137;0
2003-09-05 00:00:00;2433.0;0;0.0136;0
2003-09-06 00:00:00;2433.0;0;0.0134;0
2003-09-07 00:00:00;2433.0;0;0.0196;0
2003-09-08 00:00:00;2433.0;0;0.0192;0
2003-09-09 00:00:00;2433.0;0;0.019;0
2003-09-10 00:00:00;2434.0;0;0.0229;0
2003-09-11 00:00:00;2435.0;0;0.0355;0
2003-09-12 00:00:00;2435.0;0;0.0346;0
2003-09-13 00:00:00;2435.0;0;0.0346;0
2003-09-14 00:00:00;2435.0;0;0.0298;0
2003-09-15 00:00:00;2434.0;0;0.0242;0
2003-09-16 00:00:00;2434.0;0;0.0242;0
2003-09-17 00:00:00;2434.0;0;0.0242;0
2003-09-18 00:00:00;2434.0;0;0.0243;0
2003-09-19 00:00:00;2434.0;0;0.0243;0
2003-09-20 00:00:00;2434.0;0;0.0244;0
2003-09-21 00:00:00;2434.0;0;0.0244;0
2003-09-22 00:00:00;2434.0;0;0.0245;0
2003-09-23 00:00:00;2434.0;0;0.0245;0
2003-09-24 00:00:00;2434.0;0;0.0246;0
2003-09-25 00:00:00;2433.0;0;0.0187;0
2003-09-26 00:00:00;2433.0;0;0.0152;0
2003-09-27 00:00:00;2433.0;0;0.0153;0
2003-09-28 00:00:00;2433.0;0;0.0169;0
2003-09-29 00:00:00;2437.0;0;0.0572;0
2003-09-30 00:00:00;2438.0;0;0.0732;0
2003-10-01 00:00:00;2438.0;0;0.0734;0
2003-10-02 00:00:00;2437.0;0;0.0557;0
2003-10-03 00:00:00;2435.0;0;0.0359;0
2003-10-04 00:00:00;2435.0;0;0.036;0
2003-10-05 00:00:00;2435.0;0;0.0361;0
2003-10-06 00:00:00;2434.0;0;0.03;0
2003-10-07 00:00:00;2435.0;0;0.0385;0
2003-10-08 00:00:00;2439.0;0;0.0908;0
2003-10-09 00:00:00;2440.0;0;0.1031;0
2003-10-10 00:00:00;2442.0;0;0.1301;0
2003-10-11 00:00:00;2443.0;0;0.1509;0
2003-10-12 00:00:00;2443.0;0;0.1507;0
2003-10-13 00:00:00;2443.0;0;0.143;0
2003-10-14 00:00:00;2442.0;0;0.1338;0
2003-10-15 00:00:00;2442.0;0;0.1336;0
2003-10-16 00:00:00;2442.0;0;0.1332;0
2003-10-17 00:00:00;2442.0;0;0.1329;0
2003-10-18 00:00:00;2442.0;0;0.1399;0
2003-10-19 00:00:00;2443.0;0;0.1482;0
2003-10-20 00:00:00;2443.0;0;0.1477;0
2003-10-21 00:00:00;2443.0;0;0.1471;0
2003-10-22 00:00:00;2443.0;0;0.1465;0
2003-10-23 00:00:00;2443.0;0;0.1459;0
2003-10-24 00:00:00;2443.0;0;0.1452;0
2003-10-25 00:00:00;2444.0;0;0.1553;0
2003-10-26 00:00:00;2444.0;0;0.1599;0
2003-10-27 00:00:00;2444.0;0;0.159;0
2003-10-28 00:00:00;2446.0;0;0.1846;0
2003-10-29 00:00:00;2449.0;0;0.2341;0
2003-10-30 00:00:00;2449.0;0;0.2416;0
2003-10-31 00:00:00;2450.0;0;0.2521;0
2003-11-01 00:00:00;2450.0;0;0.2565;0
2003-11-02 00:00:00;2450.0;0;0.2547;0
2003-11-03 00:00:00;2450.0;0;0.2605;0
2003-11-04 00:00:00;2451.0;0;0.2691;0
2003-11-05 00:00:00;2451.0;0;0.2671;0
2003-11-06 00:00:00;2450.0;0;0.2548;0
2003-11-07 00:00:00;2450.0;0;0.2456;0
2003-11-08 00:00:00;2449.0;0;0.2287;0
2003-11-09 00:00:00;2448.0;0;0.213;0
2003-11-10 00:00:00;2448.0;0;0.2051;0
2003-11-11 00:00:00;2447.0;0;0.1888;0
2003-11-12 00:00:00;2446.0;0;0.1775;0
2003-11-13 00:00:00;2446.0;0;0.1702;0
2003-11-14 00:00:00;2445.0;0;0.157;0
2003-11-15 00:00:00;2445.0;0;0.1526;0
2003-11-16 00:00:00;2445.0;0;0.1513;0
2003-11-17 00:00:00;2445.0;0;0.15;0
2003-11-18 00:00:00;2445.0;0;0.1541;0
2003-11-19 00:00:00;2446.0;0;0.1665;0
2003-11-20 00:00:00;2447.0;0;0.1747;0
2003-11-21 00:00:00;2447.0;0;0.1732;0
2003-11-22 00:00:00;2447.0;0;0.1717;0
2003-11-23 00:00:00;2447.0;0;0.1702;0
2003-11-24 00:00:00;2450.0;0;0.2079;0
2003-11-25 00:00:00;2452.0;0;0.2471;0
2003-11-26 00:00:00;2453.0;0;0.2547;0
2003-11-27 00:00:00;2454.0;0;0.2623;0
2003-11-28 00:00:00;2454.0;0;0.266;0
2003-11-29 00:00:00;2454.0;0;0.2581;0
2003-11-30 00:00:00;2453.0;0;0.2465;0
2003-12-01 00:00:00;2452.0;0;0.2322;0
2003-12-02 00:00:00;2452.0;0;0.225;0
2003-12-03 00:00:00;2451.0;0;0.2119;0
2003-12-04 00:00:00;2451.0;0;0.2034;0
2003-12-05 00:00:00;2450.0;0;0.195;0
2003-12-06 00:00:00;2450.0;0;0.1897;0
2003-12-07 00:00:00;2449.0;0;0.1789;0
2003-12-08 00:00:00;2448.0;0;0.1658;0
2003-12-09 00:00:00;2448.0;0;0.1573;0
2003-12-10 00:00:00;2447.0;0;0.15;0
2003-12-11 00:00:00;2447.0;0;0.1451;0
2003-12-12 00:00:00;2446.0;0;0.1362;0
2003-12-13 00:00:00;2447.0;0;0.148;0
2003-12-14 00:00:00;2451.0;0;0.2042;0
2003-12-15 00:00:00;2453.0;0;0.2248;0
2003-12-16 00:00:00;2453.0;0;0.2238;0
2003-12-17 00:00:00;2453.0;0;0.223;0
2003-12-18 00:00:00;2453.0;0;0.2222;0
2003-12-19 00:00:00;2453.0;0;0.2215;0
2003-12-20 00:00:00;2453.0;0;0.2208;0
2003-12-21 00:00:00;2454.0;0;0.2369;0
2003-12-22 00:00:00;2456.0;0;0.2611;0
2003-12-23 00:00:00;2456.0;0;0.2606;0
2003-12-24 00:00:00;2456.0;0;0.2631;0
2003-12-25 00:00:00;2457.0;0;0.2739;0
2003-12-26 00:00:00;2458.0;0;0.2855;0
2003-12-27 00:00:00;2459.0;0;0.2949;0
2003-12-28 00:00:00;2460.0;0;0.3093;0
2003-12-29 00:00:00;2461.0;0;0.3315;0
2003-12-30 00:00:00;2461.0;0;0.3315;0
2003-12-31 00:00:00;2462.0;0;0.3466;0
2004-01-01 00:00:00;2462.0;0;0.3468;0
2004-01-02 00:00:00;2462.0;0;0.3471;0
2004-01-03 00:00:00;2462.0;0;0.3475;0
2004-01-04 00:00:00;2461.0;0;0.3341;0
2004-01-05 00:00:00;2460.0;0;0.3253;0
2004-01-06 00:00:00;2459.0;0;0.308;0
2004-01-07 00:00:00;2459.0;0;0.305;0
2004-01-08 00:00:00;2459.0;0;0.3058;0
2004-01-09 00:00:00;2459.0;0;0.3067;0
2004-01-10 00:00:00;2459.0;0;0.3076;0
2004-01-11 00:00:00;2459.0;0;0.3087;0
2004-01-12 00:00:00;2460.0;0;0.3262;0
2004-01-13 00:00:00;2462.0;0;0.3572;0
2004-01-14 00:00:00;2467.0;0;0.4407;0
2004-01-15 00:00:00;2470.0;0;0.4862;0
2004-01-16 00:00:00;2473.0;0;0.5484;0
2004-01-17 00:00:00;2478.0;0;0.6356;0
2004-01-18 00:00:00;2480.0;0;0.6827;0
2004-01-19 00:00:00;2483.0;0;0.7476;0
2004-01-20 00:00:00;2486.0;0;0.8153;0
2004-01-21 00:00:00;2488.0;0;0.8513;0
2004-01-22 00:00:00;2488.0;0;0.8565;0
2004-01-23 00:00:00;2488.0;0;0.862;0
2004-01-24 00:00:00;2487.0;0;0.853;0
2004-01-25 00:00:00;2486.0;0;0.8295;0
2004-01-26 00:00:00;2484.0;0;0.8009;0
2004-01-27 00:00:00;2482.0;0;0.7665;0
2004-01-28 00:00:00;2481.0;0;0.7365;0
2004-01-29 00:00:00;2479.0;0;0.7175;0
2004-01-30 00:00:00;2477.0;0;0.685;0
2004-01-31 00:00:00;2476.0;0;0.6658;0
2004-02-01 00:00:00;2481.0;0;0.774;0
2004-02-02 00:00:00;2486.0;0;0.8884;0
2004-02-03 00:00:00;2491.0;0;0.9937;0
2004-02-04 00:00:00;2495.0;0;1.1041;0
2004-02-05 00:00:00;2500.0;0;1.2295;0
2004-02-06 00:00:00;2504.0;0;1.3264;0
2004-02-07 00:00:00;2511.0;0;1.521;0
2004-02-08 00:00:00;2516.0;0;1.6655;0
2004-02-09 00:00:00;2520.0;0;1.7928;0
2004-02-10 00:00:00;2522.0;0;1.8558;0
2004-02-11 00:00:00;2524.0;0;1.9227;0
2004-02-12 00:00:00;2525.0;0;1.9483;0
2004-02-13 00:00:00;2524.0;0;1.934;0
2004-02-14 00:00:00;2522.0;0;1.8674;0
2004-02-15 00:00:00;2519.0;0;1.7917;0
2004-02-16 00:00:00;2516.0;0;1.7055;0
2004-02-17 00:00:00;2512.0;0;1.6119;0
2004-02-18 00:00:00;2509.0;0;1.5187;0
2004-02-19 00:00:00;2505.0;0;1.4287;0
2004-02-20 00:00:00;2502.0;0;1.3276;0
2004-02-21 00:00:00;2498.0;0;1.2442;0
2004-02-22 00:00:00;2495.0;0;1.1628;0
2004-02-23 00:00:00;2492.0;0;1.0851;0
2004-02-24 00:00:00;2489.0;0;1.0084;0
2004-02-25 00:00:00;2487.0;0;0.9596;0
2004-02-26 00:00:00;2485.0;0;0.9019;0
2004-02-27 00:00:00;2482.0;0;0.8412;0
2004-02-28 00:00:00;2481.0;0;0.7975;0
2004-02-29 00:00:00;2478.0;0;0.743;0
2004-03-01 00:00:00;2476.0;0;0.6855;0
2004-03-02 00:00:00;2474.0;0;0.6426;0
2004-03-03 00:00:00;2472.0;0;0.6006;0
2004-03-04 00:00:00;2470.0;0;0.5509;0
2004-03-05 00:00:00;2468.0;0;0.5084;0
2004-03-06 00:00:00;2467.0;0;0.4787;0
2004-03-07 00:00:00;2466.0;0;0.4543;0
2004-03-08 00:00:00;2464.0;0;0.4298;0
2004-03-09 00:00:00;2463.0;0;0.4007;0
2004-03-10 00:00:00;2462.0;0;0.3826;0
2004-03-11 00:00:00;2462.0;0;0.3697;0
2004-03-12 00:00:00;2461.0;0;0.3512;0
2004-03-13 00:00:00;2460.0;0;0.3387;0
2004-03-14 00:00:00;2460.0;0;0.3313;0
2004-03-15 00:00:00;2460.0;0;0.3218;0
2004-03-16 00:00:00;2460.0;0;0.3165;0
2004-03-17 00:00:00;2460.0;0;0.3128;0
2004-03-18 00:00:00;2459.0;0;0.3007;0
2004-03-19 00:00:00;2459.0;0;0.2926;0
2004-03-20 00:00:00;2461.0;0;0.3074;0
2004-03-21 00:00:00;2467.0;0;0.401;0
2004-03-22 00:00:00;2468.0;0;0.4068;0
2004-03-23 00:00:00;2471.0;0;0.4396;0
2004-03-24 00:00:00;2473.0;0;0.4627;0
2004-03-25 00:00:00;2474.0;0;0.4811;0
2004-03-26 00:00:00;2475.0;0;0.4854;0
2004-03-27 00:00:00;2475.0;0;0.491;0
2004-03-28 00:00:00;2476.0;0;0.4921;0
2004-03-29 00:00:00;2476.0;0;0.4931;0
2004-03-30 00:00:00;2476.0;0;0.492;0
2004-03-31 00:00:00;2476.0;0;0.4886;0
2004-04-01 00:00:00;2475.0;0;0.4801;0
2004-04-02 00:00:00;2474.0;0;0.4636;0
2004-04-03 00:00:00;2474.0;0;0.4493;0
2004-04-04 00:00:00;2473.0;0;0.4341;0
2004-04-05 00:00:00;2472.0;0;0.4261;0
2004-04-06 00:00:00;2472.0;0;0.4264;0
2004-04-07 00:00:00;2473.0;0;0.4339;0
2004-04-08 00:00:00;2474.0;0;0.4519;0
2004-04-09 00:00:00;2475.0;0;0.4687;0
2004-04-10 00:00:00;2475.0;0;0.4713;0
2004-04-11 00:00:00;2475.0;0;0.4715;0
2004-04-12 00:00:00;2475.0;0;0.464;0
2004-04-13 00:00:00;2473.0;0;0.4459;0
2004-04-14 00:00:00;2473.0;0;0.4418;0
2004-04-15 00:00:00;2472.0;0;0.4267;0
2004-04-16 00:00:00;2471.0;0;0.4184;0
2004-04-17 00:00:00;2471.0;0;0.4142;0
2004-04-18 00:00:00;2471.0;0;0.4075;0
2004-04-19 00:00:00;2470.0;0;0.3936;0
2004-04-20 00:00:00;2469.0;0;0.3896;0
2004-04-21 00:00:00;2469.0;0;0.3778;0
2004-04-22 00:00:00;2467.0;0;0.3623;0
2004-04-23 00:00:00;2467.0;0;0.3616;0
2004-04-24 00:00:00;2467.0;0;0.3506;0
2004-04-25 00:00:00;2466.0;0;0.3394;0
2004-04-26 00:00:00;2465.0;0;0.33;0
2004-04-27 00:00:00;2465.0;0;0.3219;0
2004-04-28 00:00:00;2464.0;0;0.3083;0
2004-04-29 00:00:00;2462.0;0;0.2915;0
2004-04-30 00:00:00;2462.0;0;0.2839;0
2004-05-01 00:00:00;2462.0;0;0.2807;0
2004-05-02 00:00:00;2461.0;0;0.2701;0
2004-05-03 00:00:00;2460.0;0;0.2608;0
2004-05-04 00:00:00;2460.0;0;0.2593;0
2004-05-05 00:00:00;2460.0;0;0.2583;0
2004-05-06 00:00:00;2460.0;0;0.2574;0
2004-05-07 00:00:00;2460.0;0;0.2564;0
2004-05-08 00:00:00;2460.0;0;0.2553;0
2004-05-09 00:00:00;2460.0;0;0.2542;0
2004-05-10 00:00:00;2460.0;0;0.253;0
2004-05-11 00:00:00;2460.0;0;0.2518;0
2004-05-12 00:00:00;2460.0;0;0.2505;0
2004-05-13 00:00:00;2460.0;0;0.2492;0
2004-05-14 00:00:00;2460.0;0;0.2478;0
2004-05-15 00:00:00;2460.0;0;0.2464;0
2004-05-16 00:00:00;2459.0;0;0.2355;0
2004-05-17 00:00:00;2458.0;0;0.221;0
2004-05-18 00:00:00;2458.0;0;0.2181;0
2004-05-19 00:00:00;2456.0;0;0.2025;0
2004-05-20 00:00:00;2455.0;0;0.1868;0
2004-05-21 00:00:00;2454.0;0;0.171;0
2004-05-22 00:00:00;2452.0;0;0.1578;0
2004-05-23 00:00:00;2453.0;0;0.1602;0
2004-05-24 00:00:00;2453.0;0;0.16;0
2004-05-25 00:00:00;2452.0;0;0.1528;0
2004-05-26 00:00:00;2451.0;0;0.1438;0
2004-05-27 00:00:00;2451.0;0;0.1421;0
2004-05-28 00:00:00;2451.0;0;0.1384;0
2004-05-29 00:00:00;2449.0;0;0.1228;0
2004-05-30 00:00:00;2448.0;0;0.1138;0
2004-05-31 00:00:00;2447.0;0;0.1013;0
2004-06-01 00:00:00;2446.0;0;0.0907;0
2004-06-02 00:00:00;2445.0;0;0.0833;0
2004-06-03 00:00:00;2444.0;0;0.078;0
2004-06-04 00:00:00;2443.0;0;0.0706;0
2004-06-05 00:00:00;2443.0;0;0.0697;0
2004-06-06 00:00:00;2442.0;0;0.0642;0
2004-06-07 00:00:00;2441.0;0;0.0558;0
2004-06-08 00:00:00;2441.0;0;0.0545;0
2004-06-09 00:00:00;2441.0;0;0.0566;0
2004-06-10 00:00:00;2442.0;0;0.0617;0
2004-06-11 00:00:00;2442.0;0;0.0617;0
2004-06-12 00:00:00;2442.0;0;0.0617;0
2004-06-13 00:00:00;2442.0;0;0.0618;0
2004-06-14 00:00:00;2442.0;0;0.0615;0
2004-06-15 00:00:00;2441.0;0;0.0546;0
2004-06-16 00:00:00;2440.0;0;0.0494;0
2004-06-17 00:00:00;2440.0;0;0.0477;0
2004-06-18 00:00:00;2440.0;0;0.0479;0
2004-06-19 00:00:00;2440.0;0;0.0514;0
2004-06-20 00:00:00;2441.0;0;0.0555;0
2004-06-21 00:00:00;2441.0;0;0.0564;0
2004-06-22 00:00:00;2442.0;0;0.0637;0
2004-06-23 00:00:00;2442.0;0;0.0657;0
2004-06-24 00:00:00;2444.0;0;0.0834;0
2004-06-25 00:00:00;2445.0;0;0.0933;0
2004-06-26 00:00:00;2446.0;0;0.0992;0
2004-06-27 00:00:00;2446.0;0;0.1001;0
2004-06-28 00:00:00;2446.0;0;0.101;0
2004-06-29 00:00:00;2445.0;0;0.0938;0
2004-06-30 00:00:00;2445.0;0;0.0904;0
2004-07-01 00:00:00;2447.0;0;0.1112;0
2004-07-02 00:00:00;2449.0;0;0.135;0
2004-07-03 00:00:00;2450.0;0;0.1424;0
2004-07-04 00:00:00;2451.0;0;0.1558;0
2004-07-05 00:00:00;2451.0;0;0.1621;0
2004-07-06 00:00:00;2451.0;0;0.1646;0
2004-07-07 00:00:00;2451.0;0;0.1629;0
2004-07-08 00:00:00;2449.0;0;0.152;0
2004-07-09 00:00:00;2449.0;0;0.1499;0
2004-07-10 00:00:00;2449.0;0;0.1525;0
2004-07-11 00:00:00;2449.0;0;0.1553;0
2004-07-12 00:00:00;2449.0;0;0.1582;0
2004-07-13 00:00:00;2448.0;0;0.1542;0
2004-07-14 00:00:00;2448.0;0;0.1463;0
2004-07-15 00:00:00;2447.0;0;0.1437;0
2004-07-16 00:00:00;2447.0;0;0.1476;0
2004-07-17 00:00:00;2446.0;0;0.1443;0
2004-07-18 00:00:00;2446.0;0;0.1392;0
2004-07-19 00:00:00;2445.0;0;0.1339;0
2004-07-20 00:00:00;2445.0;0;0.1375;0
2004-07-21 00:00:00;2445.0;0;0.1412;0
2004-07-22 00:00:00;2445.0;0;0.1449;0
2004-07-23 00:00:00;2445.0;0;0.1486;0
2004-07-24 00:00:00;2445.0;0;0.1523;0
2004-07-25 00:00:00;2445.0;0;0.1559;0
2004-07-26 00:00:00;2445.0;0;0.1595;0
2004-07-27 00:00:00;2445.0;0;0.1631;0
2004-07-28 00:00:00;2444.0;0;0.1547;0
2004-07-29 00:00:00;2444.0;0;0.1492;0
2004-07-30 00:00:00;2443.0;0;0.1388;0
2004-07-31 00:00:00;2442.0;0;0.1276;0
2004-08-01 00:00:00;2442.0;0;0.1297;0
2004-08-02 00:00:00;2441.0;0;0.1231;0
2004-08-03 00:00:00;2441.0;0;0.1143;0
2004-08-04 00:00:00;2440.0;0;0.1035;0
2004-08-05 00:00:00;2440.0;0;0.1002;0
2004-08-06 00:00:00;2439.0;0;0.0903;0
2004-08-07 00:00:00;2439.0;0;0.0861;0
2004-08-08 00:00:00;2438.0;0;0.0769;0
2004-08-09 00:00:00;2438.0;0;0.0772;0
2004-08-10 00:00:00;2437.0;0;0.0631;0
2004-08-11 00:00:00;2437.0;0;0.059;0
2004-08-12 00:00:00;2440.0;0;0.1074;0
2004-08-13 00:00:00;2440.0;0;0.1071;0
2004-08-14 00:00:00;2440.0;0;0.1066;0
2004-08-15 00:00:00;2440.0;0;0.1059;0
2004-08-16 00:00:00;2440.0;0;0.1051;0
2004-08-17 00:00:00;2440.0;0;0.1041;0
2004-08-18 00:00:00;2440.0;0;0.103;0
2004-08-19 00:00:00;2440.0;0;0.1018;0
2004-08-20 00:00:00;2440.0;0;0.1004;0
2004-08-21 00:00:00;2440.0;0;0.099;0
2004-08-22 00:00:00;2440.0;0;0.0974;0
2004-08-23 00:00:00;2440.0;0;0.1022;0
2004-08-24 00:00:00;2441.0;0;0.108;0
2004-08-25 00:00:00;2441.0;0;0.1123;0
2004-08-26 00:00:00;2442.0;0;0.1176;0
2004-08-27 00:00:00;2442.0;0;0.115;0
2004-08-28 00:00:00;2442.0;0;0.1123;0
2004-08-29 00:00:00;2442.0;0;0.1096;0
2004-08-30 00:00:00;2442.0;0;0.1067;0
2004-08-31 00:00:00;2442.0;0;0.1097;0
2004-09-01 00:00:00;2445.0;0;0.1327;0
2004-09-02 00:00:00;2445.0;0;0.1342;0
2004-09-03 00:00:00;2444.0;0;0.1189;0
2004-09-04 00:00:00;2444.0;0;0.1152;0
2004-09-05 00:00:00;2443.0;0;0.105;0
2004-09-06 00:00:00;2443.0;0;0.097;0
2004-09-07 00:00:00;2443.0;0;0.0937;0
2004-09-08 00:00:00;2442.0;0;0.0815;0
2004-09-09 00:00:00;2442.0;0;0.0778;0
2004-09-10 00:00:00;2441.0;0;0.0692;0
2004-09-11 00:00:00;2441.0;0;0.0638;0
2004-09-12 00:00:00;2441.0;0;0.0615;0
2004-09-13 00:00:00;2441.0;0;0.0593;0
2004-09-14 00:00:00;2440.0;0;0.0529;0
2004-09-15 00:00:00;2440.0;0;0.048;0
2004-09-16 00:00:00;2440.0;0;0.0463;0
2004-09-17 00:00:00;2439.0;0;0.0391;0
2004-09-18 00:00:00;2439.0;0;0.0344;0
2004-09-19 00:00:00;2438.0;0;0.0301;0
2004-09-20 00:00:00;2438.0;0;0.0299;0
2004-09-21 00:00:00;2442.0;0;0.0495;0
2004-09-22 00:00:00;2445.0;0;0.0706;0
2004-09-23 00:00:00;2446.0;0;0.0763;0
2004-09-24 00:00:00;2447.0;0;0.08;0
2004-09-25 00:00:00;2448.0;0;0.0831;0
2004-09-26 00:00:00;2448.0;0;0.0848;0
2004-09-27 00:00:00;2449.0;0;0.089;0
2004-09-28 00:00:00;2450.0;0;0.1014;0
2004-09-29 00:00:00;2456.0;0;0.1396;0
2004-09-30 00:00:00;2458.0;0;0.158;0
2004-10-01 00:00:00;2459.0;0;0.1692;0
2004-10-02 00:00:00;2460.0;0;0.1854;0
2004-10-03 00:00:00;2463.0;0;0.2117;0
2004-10-04 00:00:00;2465.0;0;0.2372;0
2004-10-05 00:00:00;2465.0;0;0.2478;0
2004-10-06 00:00:00;2466.0;0;0.2651;0
2004-10-07 00:00:00;2466.0;0;0.2737;0
2004-10-08 00:00:00;2467.0;0;0.2908;0
2004-10-09 00:00:00;2467.0;0;0.3018;0
2004-10-10 00:00:00;2467.0;0;0.3105;0
2004-10-11 00:00:00;2467.0;0;0.3139;0
2004-10-12 00:00:00;2466.0;0;0.3146;0
2004-10-13 00:00:00;2466.0;0;0.3205;0
2004-10-14 00:00:00;2464.0;0;0.3045;0
2004-10-15 00:00:00;2466.0;0;0.3242;0
2004-10-16 00:00:00;2468.0;0;0.3579;0
2004-10-17 00:00:00;2468.0;0;0.3612;0
2004-10-18 00:00:00;2470.0;0;0.3896;0
2004-10-19 00:00:00;2471.0;0;0.4077;0
2004-10-20 00:00:00;2471.0;0;0.4102;0
2004-10-21 00:00:00;2472.0;0;0.4199;0
2004-10-22 00:00:00;2472.0;0;0.4281;0
2004-10-23 00:00:00;2472.0;0;0.4296;0
2004-10-24 00:00:00;2473.0;0;0.4414;0
2004-10-25 00:00:00;2473.0;0;0.4457;0
2004-10-26 00:00:00;2473.0;0;0.4462;0
2004-10-27 00:00:00;2472.0;0;0.4343;0
2004-10-28 00:00:00;2472.0;0;0.4317;0
2004-10-29 00:00:00;2472.0;0;0.4312;0
2004-10-30 00:00:00;2472.0;0;0.4305;0
2004-10-31 00:00:00;2471.0;0;0.422;0
2004-11-01 00:00:00;2469.0;0;0.4078;0
2004-11-02 00:00:00;2468.0;0;0.3886;0
2004-11-03 00:00:00;2467.0;0;0.3713;0
2004-11-04 00:00:00;2467.0;0;0.3685;0
2004-11-05 00:00:00;2467.0;0;0.366;0
2004-11-06 00:00:00;2468.0;0;0.3703;0
2004-11-07 00:00:00;2468.0;0;0.3743;0
2004-11-08 00:00:00;2468.0;0;0.3712;0
2004-11-09 00:00:00;2469.0;0;0.3771;0
2004-11-10 00:00:00;2469.0;0;0.3788;0
2004-11-11 00:00:00;2470.0;0;0.3881;0
2004-11-12 00:00:00;2470.0;0;0.3844;0
2004-11-13 00:00:00;2470.0;0;0.3806;0
2004-11-14 00:00:00;2470.0;0;0.3768;0
2004-11-15 00:00:00;2471.0;0;0.3844;0
2004-11-16 00:00:00;2472.0;0;0.3952;0
2004-11-17 00:00:00;2473.0;0;0.4031;0
2004-11-18 00:00:00;2476.0;0;0.4366;0
2004-11-19 00:00:00;2476.0;0;0.4349;0
2004-11-20 00:00:00;2477.0;0;0.4437;0
2004-11-21 00:00:00;2479.0;0;0.4639;0
2004-11-22 00:00:00;2481.0;0;0.4832;0
2004-11-23 00:00:00;2485.0;0;0.531;0
2004-11-24 00:00:00;2486.0;0;0.5494;0
2004-11-25 00:00:00;2487.0;0;0.5545;0
2004-11-26 00:00:00;2488.0;0;0.5571;0
2004-11-27 00:00:00;2488.0;0;0.5601;0
2004-11-28 00:00:00;2488.0;0;0.5568;0
2004-11-29 00:00:00;2488.0;0;0.5539;0
2004-11-30 00:00:00;2487.0;0;0.5369;0
2004-12-01 00:00:00;2486.0;0;0.5237;0
2004-12-02 00:00:00;2486.0;0;0.5225;0
2004-12-03 00:00:00;2485.0;0;0.5106;0
2004-12-04 00:00:00;2484.0;0;0.4933;0
2004-12-05 00:00:00;2483.0;0;0.4797;0
2004-12-06 00:00:00;2481.0;0;0.4587;0
2004-12-07 00:00:00;2479.0;0;0.4404;0
2004-12-08 00:00:00;2478.0;0;0.423;0
2004-12-09 00:00:00;2477.0;0;0.4065;0
2004-12-10 00:00:00;2475.0;0;0.3883;0
2004-12-11 00:00:00;2473.0;0;0.373;0
2004-12-12 00:00:00;2472.0;0;0.3574;0
2004-12-13 00:00:00;2471.0;0;0.3421;0
2004-12-14 00:00:00;2469.0;0;0.3264;0
2004-12-15 00:00:00;2467.0;0;0.3057;0
2004-12-16 00:00:00;2466.0;0;0.2952;0
2004-12-17 00:00:00;2466.0;0;0.2971;0
2004-12-18 00:00:00;2466.0;0;0.2992;0
2004-12-19 00:00:00;2466.0;0;0.2985;0
2004-12-20 00:00:00;2465.0;0;0.289;0
2004-12-21 00:00:00;2464.0;0;0.279;0
2004-12-22 00:00:00;2463.0;0;0.2728;0
2004-12-23 00:00:00;2464.0;0;0.2848;0
2004-12-24 00:00:00;2468.0;0;0.3374;0
2004-12-25 00:00:00;2472.0;0;0.3963;0
2004-12-26 00:00:00;2475.0;0;0.4362;0
2004-12-27 00:00:00;2476.0;0;0.4535;0
2004-12-28 00:00:00;2477.0;0;0.467;0
2004-12-29 00:00:00;2477.0;0;0.4703;0
2004-12-30 00:00:00;2477.0;0;0.4741;0
2004-12-31 00:00:00;2480.0;0;0.5135;0
2005-01-01 00:00:00;2483.0;0;0.568;0
2005-01-02 00:00:00;2488.0;0;0.6418;0
2005-01-03 00:00:00;2494.0;0;0.7523;0
2005-01-04 00:00:00;2499.0;0;0.8316;0
2005-01-05 00:00:00;2500.0;0;0.8517;0
2005-01-06 00:00:00;2501.0;0;0.8682;0
2005-01-07 00:00:00;2501.0;0;0.8759;0
2005-01-08 00:00:00;2501.0;0;0.8848;0
2005-01-09 00:00:00;2502.0;0;0.8989;0
2005-01-10 00:00:00;2502.0;0;0.8933;0
2005-01-11 00:00:00;2501.0;0;0.8857;0
2005-01-12 00:00:00;2501.0;0;0.8818;0
2005-01-13 00:00:00;2500.0;0;0.8703;0
