Zeit;wasserstand;wasserstand_status
1993-11-26 17:20:00;385.0;0
1993-11-26 22:36:00;585.0;0
1993-11-27 05:40:00;358.0;0
1993-11-27 11:00:00;559.0;0
1993-11-27 18:01:00;341.0;0
1993-11-27 23:12:00;555.0;0
1993-11-28 06:20:00;348.0;0
1993-11-28 11:40:00;574.0;0
1993-11-28 18:35:00;351.0;0
1993-11-29 00:01:00;557.0;0
1993-11-29 07:03:00;324.0;0
1993-11-29 12:23:00;538.0;0
1993-11-29 19:13:00;306.0;0
1993-11-30 01:06:00;523.0;0
1993-11-30 07:45:00;284.0;0
1993-11-30 13:16:00;515.0;0
1993-11-30 19:38:00;334.0;0
1993-12-01 01:11:00;597.0;0
1993-12-01 07:57:00;376.0;0
1993-12-01 13:29:00;593.0;0
1993-12-01 19:55:00;372.0;0
1993-12-02 01:50:00;609.0;0
1993-12-02 08:30:00;408.0;0
1993-12-02 14:24:00;628.0;0
1993-12-02 20:48:00;443.0;0
1993-12-03 02:30:00;646.0;0
1993-12-03 09:09:00;432.0;0
1993-12-03 14:37:00;622.0;0
1993-12-03 21:14:00;427.0;0
1993-12-04 03:13:00;641.0;0
1993-12-04 09:48:00;423.0;0
1993-12-04 16:45:00;621.0;0
1993-12-04 21:52:00;463.0;0
1993-12-05 03:58:00;681.0;0
1993-12-05 10:47:00;454.0;0
1993-12-05 16:10:00;618.0;0
1993-12-05 23:04:00;413.0;0
1993-12-06 04:32:00;615.0;0
1993-12-06 11:31:00;386.0;0
1993-12-06 17:12:00;585.0;0
1993-12-06 23:38:00;406.0;0
1993-12-07 05:31:00;629.0;0
1993-12-07 11:49:00;453.0;0
1993-12-07 18:56:00;606.0;0
1993-12-08 00:08:00;482.0;0
1993-12-08 06:10:00;650.0;0
1993-12-08 13:38:00;428.0;0
1993-12-08 18:48:00;572.0;0
1993-12-09 01:03:00;437.0;0
1993-12-09 07:45:00;657.0;0
1993-12-09 14:06:00;546.0;0
1993-12-09 19:42:00;680.0;0
1993-12-10 03:05:00;463.0;0
1993-12-10 08:46:00;615.0;0
1993-12-10 15:48:00;401.0;0
1993-12-10 22:14:00;647.0;0
1993-12-11 04:06:00;480.0;0
1993-12-11 10:13:00;685.0;0
1993-12-11 16:36:00;469.0;0
1993-12-11 22:12:00;651.0;0
1993-12-12 05:20:00;420.0;0
1993-12-12 10:53:00;635.0;0
1993-12-12 18:02:00;353.0;0
1993-12-12 23:16:00;585.0;0
1993-12-13 06:39:00;273.0;0
1993-12-13 12:10:00;528.0;0
1993-12-13 18:44:00;331.0;0
1993-12-14 00:22:00;567.0;0
1993-12-14 07:18:00;359.0;0
1993-12-14 12:40:00;604.0;0
1993-12-14 19:54:00;359.0;0
1993-12-15 01:12:00;604.0;0
1993-12-15 07:57:00;338.0;0
1993-12-15 13:57:00;564.0;0
1993-12-15 19:54:00;411.0;0
1993-12-16 01:56:00;667.0;0
1993-12-16 08:50:00;447.0;0
1993-12-16 14:21:00;651.0;0
1993-12-16 20:42:00;459.0;0
1993-12-17 02:47:00;671.0;0
1993-12-17 09:17:00;451.0;0
1993-12-17 15:03:00;650.0;0
1993-12-17 21:28:00;420.0;0
1993-12-18 03:08:00;642.0;0
1993-12-18 10:16:00;365.0;0
1993-12-18 15:28:00;590.0;0
1993-12-18 21:57:00;387.0;0
1993-12-19 04:22:00;633.0;0
1993-12-19 10:43:00;485.0;0
1993-12-19 17:13:00;661.0;0
1993-12-19 21:02:00;591.0;0
1993-12-20 04:17:00;783.0;0
1993-12-20 11:26:00;469.0;0
1993-12-20 16:54:00;608.0;0
1993-12-20 23:50:00;384.0;0
1993-12-21 05:12:00;600.0;0
1993-12-21 11:57:00;402.0;0
1993-12-21 17:57:00;603.0;0
1993-12-22 00:14:00;447.0;0
1993-12-22 06:27:00;661.0;0
1993-12-22 12:45:00;481.0;0
1993-12-22 18:23:00;581.0;0
1993-12-23 00:42:00;443.0;0
1993-12-23 07:41:00;645.0;0
1993-12-23 14:20:00;501.0;0
1993-12-23 19:40:00;581.0;0
1993-12-24 02:39:00;404.0;0
1993-12-24 08:40:00;570.0;0
1993-12-24 15:00:00;402.0;0
1993-12-24 20:56:00;569.0;0
1993-12-25 03:42:00;395.0;0
1993-12-25 09:30:00;565.0;0
1993-12-25 16:15:00;365.0;0
1993-12-25 22:10:00;573.0;0
1993-12-26 04:44:00;372.0;0
1993-12-26 10:12:00;559.0;0
1993-12-26 16:59:00;354.0;0
1993-12-26 22:50:00;570.0;0
1993-12-27 05:50:00;360.0;0
1993-12-27 11:10:00;574.0;0
1993-12-27 18:04:00;354.0;0
1993-12-27 23:26:00;593.0;0
1993-12-28 06:15:00;352.0;0
1993-12-28 11:57:00;581.0;0
1993-12-28 18:40:00;352.0;0
1993-12-28 23:58:00;587.0;0
1993-12-29 07:05:00;352.0;0
1993-12-29 12:18:00;594.0;0
1993-12-29 18:43:00;402.0;0
1993-12-30 00:46:00;592.0;0
1993-12-30 07:37:00;376.0;0
1993-12-30 13:09:00;626.0;0
1993-12-30 19:30:00;427.0;0
1993-12-31 01:40:00;648.0;0
1993-12-31 08:20:00;427.0;0
1993-12-31 14:10:00;628.0;0
1993-12-31 20:35:00;418.0;0
1994-01-01 02:14:00;637.0;0
1994-01-01 09:08:00;406.0;0
1994-01-01 14:46:00;617.0;0
1994-01-01 21:19:00;391.0;0
1994-01-02 02:30:00;617.0;0
1994-01-02 09:59:00;340.0;0
1994-01-02 15:37:00;549.0;0
1994-01-02 21:36:00;375.0;0
1994-01-03 03:19:00;621.0;0
1994-01-03 10:27:00;380.0;0
1994-01-03 15:44:00;585.0;0
1994-01-03 22:41:00;344.0;0
1994-09-21 20:28:00;338.0;0
1994-09-22 01:40:00;570.0;0
1994-09-22 08:39:00;342.0;0
1994-09-22 13:53:00;592.0;0
1994-09-22 21:03:00;347.0;0
1994-09-23 02:07:00;576.0;0
1994-09-23 09:18:00;346.0;0
1994-09-23 14:19:00;581.0;0
1994-09-23 21:34:00;335.0;0
1994-09-24 02:40:00;568.0;0
1994-09-24 09:33:00;344.0;0
1994-09-24 14:49:00;586.0;0
1994-09-24 21:42:00;369.0;0
1994-09-25 03:05:00;583.0;0
1994-09-25 09:53:00;365.0;0
1994-09-25 15:19:00;578.0;0
1994-09-25 22:19:00;358.0;0
1994-09-26 03:35:00;574.0;0
1994-09-26 10:31:00;371.0;0
1994-09-26 16:18:00;588.0;0
1994-09-26 22:48:00;413.0;0
1994-09-27 04:43:00;601.0;0
1994-09-27 10:51:00;445.0;0
1994-09-27 16:56:00;612.0;0
1994-09-27 22:55:00;463.0;0
1994-09-28 04:53:00;621.0;0
1994-09-28 11:50:00;411.0;0
1994-09-28 17:47:00;572.0;0
1994-09-29 00:01:00;425.0;0
1994-09-29 06:01:00;605.0;0
1994-09-29 12:57:00;456.0;0
1994-09-29 18:40:00;581.0;0
1994-09-30 01:23:00;428.0;0
1994-09-30 07:32:00;577.0;0
1994-09-30 14:03:00;411.0;0
1994-09-30 20:30:00;578.0;0
1994-10-01 03:18:00;443.0;0
1994-10-01 08:47:00;596.0;0
1994-10-01 15:40:00;407.0;0
1994-10-01 21:26:00;563.0;0
1994-10-02 04:03:00;374.0;0
1994-10-02 09:52:00;576.0;0
1994-10-02 16:47:00;382.0;0
1994-10-02 22:30:00;600.0;0
1994-10-03 04:51:00;432.0;0
1994-10-03 10:26:00;613.0;0
1994-10-03 17:23:00;417.0;0
1994-10-03 23:31:00;617.0;0
1994-10-04 06:08:00;428.0;0
1994-10-04 11:42:00;635.0;0
1994-10-04 18:20:00;408.0;0
1994-10-04 23:44:00;631.0;0
1994-10-05 06:40:00;402.0;0
1994-10-05 12:07:00;625.0;0
1994-10-05 19:22:00;367.0;0
1994-10-06 00:31:00;601.0;0
1994-10-06 07:35:00;356.0;0
1994-10-06 12:56:00;619.0;0
1994-10-06 19:59:00;378.0;0
1994-10-07 01:15:00;618.0;0
1994-10-07 08:20:00;399.0;0
1994-10-07 13:50:00;642.0;0
1994-10-07 20:35:00;397.0;0
1994-10-08 01:55:00;618.0;0
1994-10-08 08:53:00;381.0;0
1994-10-08 14:05:00;620.0;0
1994-10-08 21:20:00;374.0;0
1994-10-09 02:27:00;611.0;0
1994-10-09 09:49:00;367.0;0
1994-10-09 14:52:00;607.0;0
1994-10-09 22:12:00;369.0;0
1994-10-10 03:13:00;601.0;0
1994-10-10 10:33:00;357.0;0
1994-10-10 15:50:00;591.0;0
1994-10-10 22:51:00;370.0;0
1994-10-11 04:11:00;596.0;0
1994-10-11 11:16:00;372.0;0
1994-10-11 16:46:00;590.0;0
1994-10-11 23:46:00;400.0;0
1994-10-12 05:02:00;608.0;0
1994-10-12 12:23:00;386.0;0
1994-10-12 17:40:00;572.0;0
1994-10-13 00:26:00;399.0;0
1994-10-13 06:16:00;599.0;0
1994-10-13 13:30:00;386.0;0
1994-10-13 19:10:00;553.0;0
1994-10-14 01:51:00;390.0;0
1994-10-14 07:49:00;582.0;0
1994-10-14 14:54:00;378.0;0
1994-10-14 20:20:00;563.0;0
1994-10-15 03:03:00;396.0;0
1994-10-15 09:02:00;594.0;0
1994-10-15 16:03:00;392.0;0
1994-10-15 21:45:00;580.0;0
1994-10-16 04:30:00;400.0;0
1994-10-16 10:01:00;592.0;0
1994-10-16 17:21:00;371.0;0
1994-10-16 22:28:00;559.0;0
1994-10-17 05:40:00;370.0;0
1994-10-17 10:50:00;584.0;0
1994-10-17 18:04:00;356.0;0
1994-10-17 23:20:00;569.0;0
1994-10-18 06:20:00;364.0;0
1994-10-18 11:34:00;588.0;0
1994-10-18 18:42:00;343.0;0
1994-10-18 23:56:00;536.0;0
1994-10-19 06:44:00;314.0;0
1994-10-19 12:13:00;527.0;0
1994-10-19 19:07:00;292.0;0
1994-10-20 00:37:00;510.0;0
1994-10-20 07:26:00;297.0;0
1994-10-20 12:41:00;518.0;0
1994-10-20 19:23:00;294.0;0
1994-10-21 01:11:00;535.0;0
1994-10-21 08:00:00;318.0;0
1994-10-21 13:28:00;554.0;0
1994-10-21 20:00:00;357.0;0
1994-10-22 01:25:00;584.0;0
1994-10-22 08:23:00;366.0;0
1994-10-22 13:47:00;580.0;0
1994-10-22 20:34:00;370.0;0
1994-10-23 02:00:00;603.0;0
1994-10-23 08:29:00;432.0;0
1994-10-23 14:31:00;623.0;0
1994-10-23 20:46:00;416.0;0
1994-10-24 02:34:00;625.0;0
1994-10-24 09:03:00;437.0;0
1994-10-24 14:43:00;618.0;0
1994-10-24 21:23:00;432.0;0
1994-10-25 02:56:00;619.0;0
1994-10-25 09:54:00;406.0;0
1994-10-25 15:25:00;591.0;0
1994-10-25 21:57:00;406.0;0
1994-10-26 03:45:00;612.0;0
1994-10-26 10:24:00;453.0;0
1994-10-26 16:00:00;607.0;0
1994-10-26 22:30:00;456.0;0
1994-10-27 04:06:00;618.0;0
1994-10-27 10:52:00;446.0;0
1994-10-27 16:36:00;588.0;0
1994-10-27 23:12:00;445.0;0
1994-10-28 05:05:00;602.0;0
1994-10-28 12:00:00;442.0;0
1994-10-28 18:02:00;581.0;0
1994-10-29 00:31:00;453.0;0
1994-10-29 06:20:00;600.0;0
1994-10-29 13:41:00;437.0;0
1994-10-29 19:26:00;579.0;0
1994-10-30 01:42:00;455.0;0
1994-10-30 08:02:00;596.0;0
1994-10-30 14:37:00;439.0;0
1994-10-30 20:46:00;592.0;0
1994-10-31 02:54:00;432.0;0
1994-10-31 09:22:00;637.0;0
1994-10-31 15:40:00;457.0;0
1994-10-31 21:50:00;631.0;0
1994-11-01 03:50:00;507.0;0
1994-11-01 10:25:00;702.0;0
1994-11-01 16:30:00;501.0;0
1994-11-01 22:22:00;653.0;0
1994-11-02 05:21:00;426.0;0
1994-11-02 10:41:00;618.0;0
1994-11-02 17:59:00;355.0;0
1994-11-02 23:01:00;584.0;0
1994-11-03 06:21:00;329.0;0
1994-11-03 11:42:00;565.0;0
1994-11-03 18:45:00;307.0;0
1994-11-04 00:08:00;551.0;0
1994-11-04 06:53:00;316.0;0
1994-11-04 12:19:00;577.0;0
1994-11-04 19:32:00;326.0;0
1994-11-05 00:36:00;580.0;0
1994-11-05 07:45:00;336.0;0
1994-11-05 13:30:00;608.0;0
1994-11-05 20:16:00;376.0;0
1994-11-06 01:38:00;611.0;0
1994-11-06 08:32:00;365.0;0
1994-11-06 14:09:00;620.0;0
1994-11-06 20:52:00;380.0;0
1994-11-07 02:20:00;621.0;0
1994-11-07 09:28:00;372.0;0
1994-11-07 14:46:00;612.0;0
1994-11-07 21:39:00;389.0;0
1994-11-08 03:00:00;619.0;0
