Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2012-06-01 00:00:00;358.0;1;-0.1895;1
2012-06-02 00:00:00;361.0;1;-0.1108;1
2012-06-03 00:00:00;362.0;1;-0.3053;1
2012-06-04 00:00:00;356.0;1;-0.134;1
2012-06-05 00:00:00;345.0;1;-0.0083;1
2012-06-06 00:00:00;334.0;1;-0.0423;1
2012-06-07 00:00:00;330.0;1;-0.0474;1
2012-06-08 00:00:00;332.0;1;-0.0499;1
2012-06-09 00:00:00;344.0;1;-0.1879;1
2012-06-10 00:00:00;349.0;1;-0.2122;1
2012-06-11 00:00:00;352.0;1;-0.3059;1
2012-06-12 00:00:00;354.0;1;-0.3627;1
2012-06-13 00:00:00;360.0;1;-0.292;1
2012-06-14 00:00:00;361.0;1;-0.3478;1
2012-06-15 00:00:00;355.0;1;-0.0229;1
2012-06-16 00:00:00;357.0;1;-0.1859;1
2012-06-17 00:00:00;366.0;1;-0.2123;1
2012-06-18 00:00:00;362.0;1;0.0434;1
2012-06-19 00:00:00;356.0;1;-0.077;1
2012-06-20 00:00:00;331.0;1;0.185;1
2012-06-21 00:00:00;325.0;1;-0.052;1
2012-06-22 00:00:00;324.0;1;-0.0305;1
2012-06-23 00:00:00;329.0;1;-0.0615;1
2012-06-24 00:00:00;340.0;1;-0.0856;1
2012-06-25 00:00:00;358.0;1;-0.2374;1
2012-06-26 00:00:00;371.0;1;-0.1661;1
2012-06-27 00:00:00;360.0;1;0.056;1
2012-06-28 00:00:00;362.0;1;0.1649;1
2012-06-29 00:00:00;359.0;1;-0.068;1
2012-06-30 00:00:00;362.0;1;-0.1393;1
2012-07-01 00:00:00;364.0;1;-0.1767;1
2012-07-02 00:00:00;363.0;1;-0.0318;1
2012-07-03 00:00:00;351.0;1;0.0258;1
2012-07-04 00:00:00;347.0;1;-0.0125;1
2012-07-05 00:00:00;339.0;1;0.212;1
2012-07-06 00:00:00;324.0;1;-0.0641;1
2012-07-07 00:00:00;332.0;1;0.016;1
2012-07-08 00:00:00;339.0;1;0.0043;1
2012-07-09 00:00:00;351.0;1;-0.1187;1
2012-07-10 00:00:00;365.0;1;-0.1494;1
2012-07-11 00:00:00;358.0;1;-0.0777;1
2012-07-12 00:00:00;368.0;1;-0.3544;1
2012-07-13 00:00:00;379.0;1;-0.0836;1
2012-07-14 00:00:00;379.0;1;-0.2059;1
2012-07-15 00:00:00;382.0;1;-0.4874;1
2012-07-16 00:00:00;387.0;1;-0.4293;1
2012-07-17 00:00:00;381.0;1;0.3916;1
2012-07-18 00:00:00;374.0;1;0.3824;1
2012-07-19 00:00:00;393.0;1;2.2708;1
2012-07-20 00:00:00;407.0;1;3.7037;1
2012-07-21 00:00:00;378.0;1;2.4006;1
2012-07-22 00:00:00;373.0;1;1.4851;1
2012-07-23 00:00:00;369.0;1;0.8773;1
2012-07-24 00:00:00;366.0;1;0.5228;1
2012-07-25 00:00:00;363.0;1;0.2426;1
2012-07-26 00:00:00;360.0;1;0.1684;1
2012-07-27 00:00:00;361.0;1;0.1809;1
2012-07-28 00:00:00;364.0;1;-0.0357;1
2012-07-29 00:00:00;365.0;1;0.0955;1
2012-07-30 00:00:00;367.0;1;-0.0602;1
2012-07-31 00:00:00;367.0;1;0.0987;1
2012-08-01 00:00:00;362.0;1;0.135;1
2012-08-02 00:00:00;361.0;1;-0.0608;1
2012-08-03 00:00:00;361.0;1;0.0554;1
2012-08-04 00:00:00;361.0;1;0.0816;1
2012-08-05 00:00:00;362.0;1;0.2349;1
2012-08-06 00:00:00;355.0;1;0.6496;1
2012-08-07 00:00:00;373.0;1;0.8843;1
2012-08-08 00:00:00;365.0;1;1.3888;1
2012-08-09 00:00:00;360.0;1;1.3843;1
2012-08-10 00:00:00;361.0;1;1.0177;1
2012-08-11 00:00:00;359.0;1;0.6173;1
2012-08-12 00:00:00;358.0;1;0.4256;1
2012-08-13 00:00:00;358.0;1;0.316;1
2012-08-14 00:00:00;355.0;1;0.1974;1
2012-08-15 00:00:00;353.0;1;0.0738;1
2012-08-16 00:00:00;357.0;1;-0.0105;1
2012-08-17 00:00:00;362.0;1;0.0973;1
2012-08-18 00:00:00;360.0;1;0.0806;1
2012-08-19 00:00:00;358.0;1;0.1497;1
2012-08-20 00:00:00;360.0;1;0.5724;1
2012-08-21 00:00:00;361.0;1;0.1222;1
2012-08-22 00:00:00;359.0;1;0.0017;1
2012-08-23 00:00:00;365.0;1;0.0345;1
2012-08-24 00:00:00;360.0;1;0.0169;1
2012-08-25 00:00:00;366.0;1;-0.1367;1
2012-08-26 00:00:00;379.0;1;-0.1391;1
2012-08-27 00:00:00;376.0;1;-0.1756;1
2012-08-28 00:00:00;362.0;1;0.5574;1
2012-08-29 00:00:00;364.0;1;0.0265;1
2012-08-30 00:00:00;362.0;1;-0.0779;1
2012-08-31 00:00:00;361.0;1;0.1814;1
2012-09-01 00:00:00;357.0;1;0.0916;1
2012-09-02 00:00:00;355.0;1;0.0564;1
2012-09-03 00:00:00;354.0;1;-0.0955;1
2012-09-04 00:00:00;353.0;1;-0.0518;1
2012-09-05 00:00:00;358.0;1;-0.1016;1
2012-09-06 00:00:00;359.0;1;-0.0773;1
2012-09-07 00:00:00;364.0;1;-0.1325;1
2012-09-08 00:00:00;366.0;1;-0.0013;1
2012-09-09 00:00:00;364.0;1;0.0069;1
2012-09-10 00:00:00;367.0;1;-0.175;1
2012-09-11 00:00:00;373.0;1;-0.0929;1
2012-09-12 00:00:00;379.0;1;-0.3289;1
2012-09-13 00:00:00;383.0;1;-0.0798;1
2012-09-14 00:00:00;383.0;1;0.0031;1
2012-09-15 00:00:00;382.0;1;0.1544;1
2012-09-16 00:00:00;357.0;1;0.414;1
2012-09-17 00:00:00;355.0;1;0.0756;1
2012-09-18 00:00:00;356.0;1;0.1305;1
2012-09-19 00:00:00;364.0;1;-0.0432;1
2012-09-20 00:00:00;370.0;1;1.6992;1
2012-09-21 00:00:00;369.0;1;3.5519;1
2012-09-22 00:00:00;376.0;1;3.668;1
2012-09-23 00:00:00;374.0;1;3.2681;1
2012-09-24 00:00:00;346.0;1;2.2938;1
2012-09-25 00:00:00;368.0;1;2.184;1
2012-09-26 00:00:00;382.0;1;2.2312;1
2012-09-27 00:00:00;376.0;1;1.7776;1
2012-09-28 00:00:00;381.0;1;1.5452;1
2012-09-29 00:00:00;389.0;1;0.9707;1
2012-09-30 00:00:00;391.0;1;1.5627;1
2012-10-01 00:00:00;366.0;1;1.3669;1
2012-10-02 00:00:00;365.0;1;1.049;1
2012-10-03 00:00:00;364.0;1;0.7664;1
2012-10-04 00:00:00;374.0;1;0.7684;1
2012-10-05 00:00:00;380.0;1;1.5579;1
2012-10-06 00:00:00;413.0;1;5.7578;1
2012-10-07 00:00:00;434.0;1;5.3683;1
2012-10-08 00:00:00;422.0;1;3.7514;1
2012-10-09 00:00:00;425.0;1;1.8292;1
2012-10-10 00:00:00;418.0;1;1.4498;1
2012-10-11 00:00:00;391.0;1;1.7509;1
2012-10-12 00:00:00;363.0;1;1.2516;1
2012-10-13 00:00:00;379.0;1;2.6179;1
2012-10-14 00:00:00;372.0;1;2.7894;1
2012-10-15 00:00:00;372.0;1;2.2365;1
2012-10-16 00:00:00;367.0;1;1.5811;1
2012-10-17 00:00:00;371.0;1;1.4759;1
2012-10-18 00:00:00;357.0;1;1.7093;1
2012-10-19 00:00:00;349.0;1;1.3357;1
2012-10-20 00:00:00;347.0;1;0.4876;1
2012-10-21 00:00:00;346.0;1;0.0261;1
2012-10-22 00:00:00;351.0;1;1.5319;1
2012-10-23 00:00:00;353.0;1;0.5243;1
2012-10-24 00:00:00;354.0;1;0.0036;1
2012-10-25 00:00:00;363.0;1;0.4712;1
2012-10-26 00:00:00;360.0;1;0.5525;1
2012-10-27 00:00:00;359.0;1;0.3561;1
2012-10-28 00:00:00;352.0;1;0.3757;1
2012-10-29 00:00:00;357.0;1;0.1465;1
2012-10-30 00:00:00;368.0;1;1.6455;1
2012-10-31 00:00:00;365.0;1;1.8273;1
2012-11-01 00:00:00;357.0;1;1.2533;1
2012-11-02 00:00:00;378.0;1;0.9388;1
2012-11-03 00:00:00;394.0;1;0.8445;1
2012-11-04 00:00:00;383.0;1;1.1912;1
2012-11-05 00:00:00;374.0;1;1.5122;1
2012-11-06 00:00:00;391.0;1;1.3003;0
2012-11-07 00:00:00;413.0;1;2.0649;0
2012-11-08 00:00:00;436.0;1;;1
2012-11-09 00:00:00;419.0;1;;1
2012-11-10 00:00:00;389.0;1;;1
2012-11-11 00:00:00;391.0;1;;1
2012-11-12 00:00:00;379.0;1;1.3536;0
2012-11-13 00:00:00;348.0;1;1.264;0
2012-11-14 00:00:00;342.0;1;;1
2012-11-15 00:00:00;340.0;1;;1
2012-11-16 00:00:00;341.0;1;0.0622;0
2012-11-17 00:00:00;334.0;1;1.9039;0
2012-11-18 00:00:00;338.0;1;0.5289;0
2012-11-19 00:00:00;349.0;1;0.1573;0
2012-11-20 00:00:00;347.0;1;-0.0186;0
2012-11-21 00:00:00;344.0;1;0.0291;0
2012-11-22 00:00:00;346.0;1;;1
2012-11-23 00:00:00;364.0;1;;1
2012-11-24 00:00:00;376.0;1;0.2945;0
2012-11-25 00:00:00;354.0;1;;1
2012-11-26 00:00:00;365.0;1;;1
2012-11-27 00:00:00;359.0;1;;1
2012-11-28 00:00:00;346.0;1;;1
2012-11-29 00:00:00;346.0;1;;1
2012-11-30 00:00:00;350.0;1;0.5707;0
2012-12-01 00:00:00;361.0;1;0.7;0
2012-12-02 00:00:00;369.0;1;2.0852;0
2012-12-03 00:00:00;359.0;1;1.79;0
2012-12-04 00:00:00;371.0;1;5.3359;0
2012-12-05 00:00:00;404.0;1;6.0638;0
2012-12-06 00:00:00;386.0;1;3.2088;0
2012-12-07 00:00:00;366.0;1;2.0176;0
2012-12-08 00:00:00;362.0;1;1.2956;0
2012-12-09 00:00:00;378.0;1;2.1517;0
2012-12-10 00:00:00;411.0;1;8.7664;0
2012-12-11 00:00:00;368.0;1;6.4695;0
2012-12-12 00:00:00;352.0;1;3.5075;0
2012-12-13 00:00:00;369.0;1;1.8114;0
2012-12-14 00:00:00;383.0;1;1.1316;0
2012-12-15 00:00:00;398.0;1;3.4567;0
2012-12-16 00:00:00;430.0;1;8.5559;0
2012-12-17 00:00:00;394.0;1;9.715;0
2012-12-18 00:00:00;381.0;1;5.93;0
2012-12-19 00:00:00;351.0;1;4.076;0
2012-12-20 00:00:00;359.0;1;2.6981;0
2012-12-21 00:00:00;331.0;1;1.9292;0
2012-12-22 00:00:00;336.0;1;1.2362;0
2012-12-23 00:00:00;342.0;1;1.5137;0
2012-12-24 00:00:00;387.0;1;3.0607;0
2012-12-25 00:00:00;405.0;1;3.3529;0
2012-12-26 00:00:00;431.0;1;3.615;0
2012-12-27 00:00:00;437.0;1;4.5493;0
2012-12-28 00:00:00;383.0;1;4.1642;0
2012-12-29 00:00:00;351.0;1;2.1822;0
2012-12-30 00:00:00;383.0;1;1.4827;0
2012-12-31 00:00:00;421.0;1;;1
2013-01-01 00:00:00;413.0;1;5.9639;0
2013-01-02 00:00:00;409.0;1;4.9186;0
2013-01-03 00:00:00;384.0;1;2.714;0
2013-01-04 00:00:00;386.0;1;2.075;0
2013-01-05 00:00:00;383.0;1;;1
2013-01-06 00:00:00;372.0;1;;1
2013-01-07 00:00:00;365.0;1;;1
2013-01-08 00:00:00;373.0;1;;1
2013-01-09 00:00:00;388.0;1;3.949;0
2013-01-10 00:00:00;400.0;1;4.9773;0
2013-01-11 00:00:00;352.0;1;2.8699;0
2013-01-12 00:00:00;330.0;1;1.966;0
2013-01-13 00:00:00;323.0;1;1.6035;0
2013-01-14 00:00:00;325.0;1;0.8678;0
2013-01-15 00:00:00;328.0;1;0.708;0
2013-01-16 00:00:00;336.0;1;0.568;0
2013-01-17 00:00:00;340.0;1;0.3991;0
2013-01-18 00:00:00;338.0;1;0.4759;0
2013-01-19 00:00:00;328.0;1;0.4218;0
2013-01-20 00:00:00;336.0;1;0.1833;0
2013-01-21 00:00:00;332.0;1;;1
2013-01-22 00:00:00;325.0;1;;1
2013-01-23 00:00:00;338.0;1;;1
2013-01-24 00:00:00;352.0;1;;1
2013-01-25 00:00:00;354.0;1;;1
2013-01-26 00:00:00;346.0;1;;1
2013-01-27 00:00:00;355.0;0;;1
2013-01-28 00:00:00;374.0;0;;1
2013-01-29 00:00:00;389.0;1;2.8278;0
2013-01-30 00:00:00;414.0;1;7.8593;0
2013-01-31 00:00:00;463.0;1;5.7079;0
2013-02-01 00:00:00;448.0;1;7.5563;0
2013-02-02 00:00:00;407.0;1;4.6757;0
2013-02-03 00:00:00;397.0;1;3.2525;0
2013-02-04 00:00:00;421.0;1;3.2224;0
2013-02-05 00:00:00;459.0;1;5.3689;0
2013-02-06 00:00:00;438.0;1;8.6531;0
2013-02-07 00:00:00;409.0;1;6.8706;0
2013-02-08 00:00:00;361.0;1;3.9553;0
2013-02-09 00:00:00;334.0;1;2.3308;0
2013-02-10 00:00:00;323.0;1;1.6425;0
2013-02-11 00:00:00;325.0;1;1.0627;0
2013-02-12 00:00:00;334.0;1;0.8342;0
2013-02-13 00:00:00;332.0;1;0.6272;0
2013-02-14 00:00:00;325.0;1;0.4166;0
2013-02-15 00:00:00;335.0;1;0.396;0
2013-02-16 00:00:00;341.0;1;0.2281;0
2013-02-17 00:00:00;345.0;1;0.1006;0
2013-02-18 00:00:00;353.0;1;0.0135;0
2013-02-19 00:00:00;365.0;1;0.3354;0
2013-02-20 00:00:00;359.0;1;0.8475;0
2013-02-21 00:00:00;340.0;1;0.7402;0
2013-02-22 00:00:00;342.0;1;0.5434;0
2013-02-23 00:00:00;337.0;1;0.6322;0
2013-02-24 00:00:00;324.0;1;0.601;0
2013-02-25 00:00:00;322.0;1;0.5656;0
2013-02-26 00:00:00;320.0;1;0.514;0
2013-02-27 00:00:00;321.0;1;0.4448;0
2013-02-28 00:00:00;321.0;1;0.4036;0
2013-03-01 00:00:00;329.0;1;0.5176;0
2013-03-02 00:00:00;329.0;1;0.5788;0
2013-03-03 00:00:00;340.0;1;0.6663;0
2013-03-04 00:00:00;337.0;1;0.675;0
2013-03-05 00:00:00;336.0;1;0.5009;0
2013-03-06 00:00:00;352.0;1;0.3416;0
2013-03-07 00:00:00;353.0;1;0.6442;0
2013-03-08 00:00:00;329.0;1;0.6966;0
2013-03-09 00:00:00;321.0;1;0.518;0
2013-03-10 00:00:00;320.0;1;;1
2013-03-11 00:00:00;321.0;1;0.1269;0
2013-03-12 00:00:00;328.0;1;0.1445;0
2013-03-13 00:00:00;339.0;1;0.0031;0
2013-03-14 00:00:00;345.0;1;0.0129;0
2013-03-15 00:00:00;346.0;1;0.0628;0
2013-03-16 00:00:00;346.0;1;0.1911;0
2013-03-17 00:00:00;345.0;1;0.2394;0
2013-03-18 00:00:00;331.0;1;0.2329;0
2013-03-19 00:00:00;329.0;1;0.1165;0
2013-03-20 00:00:00;340.0;1;-0.0493;0
2013-03-21 00:00:00;353.0;1;-0.1282;0
2013-03-22 00:00:00;357.0;1;-0.0308;0
2013-03-23 00:00:00;334.0;1;0.2978;0
2013-03-24 00:00:00;321.0;1;0.2852;0
2013-03-25 00:00:00;323.0;1;0.2144;0
2013-03-26 00:00:00;321.0;1;0.0431;0
2013-03-27 00:00:00;329.0;1;0.0372;0
2013-03-28 00:00:00;330.0;1;0.1909;0
2013-03-29 00:00:00;337.0;1;-0.0199;0
2013-03-30 00:00:00;347.0;1;-0.0294;0
2013-03-31 00:00:00;356.0;1;-0.0692;0
2013-04-01 00:00:00;352.0;1;0.0927;0
2013-04-02 00:00:00;352.0;1;-0.0243;0
2013-04-03 00:00:00;357.0;1;-0.0071;0
2013-04-04 00:00:00;356.0;1;0.0613;0
2013-04-05 00:00:00;357.0;1;0.0079;0
2013-04-06 00:00:00;360.0;1;-0.0577;0
2013-04-07 00:00:00;359.0;1;-0.0111;0
2013-04-08 00:00:00;350.0;1;;1
2013-04-09 00:00:00;342.0;1;0.0385;0
2013-04-10 00:00:00;345.0;1;0.0648;0
2013-04-11 00:00:00;347.0;1;0.0983;0
2013-04-12 00:00:00;349.0;1;;1
2013-04-13 00:00:00;353.0;1;-0.0111;0
2013-04-14 00:00:00;348.0;1;;1
2013-04-15 00:00:00;348.0;1;-0.0915;0
2013-04-16 00:00:00;356.0;1;;1
2013-04-17 00:00:00;358.0;1;0.0;0
2013-04-18 00:00:00;368.0;1;-0.2727;0
2013-04-19 00:00:00;375.0;1;;1
2013-04-20 00:00:00;368.0;1;;1
2013-04-21 00:00:00;342.0;1;0.2624;0
2013-04-22 00:00:00;345.0;1;;1
2013-04-23 00:00:00;353.0;1;;1
2013-04-24 00:00:00;355.0;1;;1
2013-04-25 00:00:00;348.0;1;;1
2013-04-26 00:00:00;344.0;1;;1
2013-04-27 00:00:00;350.0;1;;1
2013-04-28 00:00:00;357.0;1;;1
2013-04-29 00:00:00;361.0;1;;1
2013-04-30 00:00:00;357.0;1;0.0287;0
2013-05-01 00:00:00;342.0;1;0.0649;0
2013-05-02 00:00:00;340.0;1;-0.0312;0
2013-05-03 00:00:00;334.0;1;;1
2013-05-04 00:00:00;343.0;1;-0.1229;0
2013-05-05 00:00:00;349.0;1;;1
2013-05-06 00:00:00;348.0;1;;1
2013-05-07 00:00:00;348.0;1;;1
2013-05-08 00:00:00;357.0;1;0.0215;0
2013-05-09 00:00:00;361.0;1;;1
2013-05-10 00:00:00;356.0;1;-0.0621;0
2013-05-11 00:00:00;358.0;1;;1
2013-05-12 00:00:00;355.0;1;;1
2013-05-13 00:00:00;345.0;1;;1
2013-05-14 00:00:00;348.0;1;;1
2013-05-15 00:00:00;346.0;1;-0.0764;0
2013-05-16 00:00:00;357.0;1;;1
2013-05-17 00:00:00;360.0;1;-0.2191;0
2013-05-18 00:00:00;365.0;1;;1
2013-05-19 00:00:00;353.0;1;;1
2013-05-20 00:00:00;358.0;1;;1
2013-05-21 00:00:00;355.0;1;;1
2013-05-22 00:00:00;365.0;1;;1
2013-05-23 00:00:00;369.0;1;;1
2013-05-24 00:00:00;364.0;1;0.3331;0
2013-05-25 00:00:00;365.0;1;0.8084;0
2013-05-26 00:00:00;373.0;1;;1
2013-05-27 00:00:00;358.0;1;;1
2013-05-28 00:00:00;360.0;1;;1
2013-05-29 00:00:00;355.0;1;0.3919;0
2013-05-30 00:00:00;356.0;1;0.4055;0
2013-05-31 00:00:00;350.0;1;0.315;0
2013-06-01 00:00:00;349.0;1;0.1156;0
2013-06-02 00:00:00;352.0;1;;1
2013-06-03 00:00:00;341.0;1;0.2505;0
2013-06-04 00:00:00;335.0;1;0.1589;0
2013-06-05 00:00:00;338.0;1;-0.0115;0
2013-06-06 00:00:00;340.0;1;-0.0546;0
2013-06-07 00:00:00;340.0;1;-0.0846;0
2013-06-08 00:00:00;344.0;1;;1
2013-06-09 00:00:00;345.0;1;-0.1229;0
2013-06-10 00:00:00;348.0;1;-0.1191;0
2013-06-11 00:00:00;347.0;1;-0.1291;0
2013-06-12 00:00:00;351.0;1;-0.065;0
2013-06-13 00:00:00;359.0;1;-0.0771;0
2013-06-14 00:00:00;372.0;1;-0.1472;0
2013-06-15 00:00:00;368.0;1;0.0973;0
2013-06-16 00:00:00;369.0;1;-0.0779;0
2013-06-17 00:00:00;352.0;1;0.1496;0
2013-06-18 00:00:00;345.0;1;0.0053;0
2013-06-19 00:00:00;344.0;1;-0.0268;0
2013-06-20 00:00:00;348.0;1;-0.0575;0
2013-06-21 00:00:00;357.0;1;0.0282;0
2013-06-22 00:00:00;355.0;1;0.1969;0
2013-06-23 00:00:00;352.0;1;0.2053;0
2013-06-24 00:00:00;344.0;1;0.2313;0
2013-06-25 00:00:00;336.0;1;;1
2013-06-26 00:00:00;338.0;1;;1
2013-06-27 00:00:00;343.0;1;;1
2013-06-28 00:00:00;360.0;1;;1
2013-06-29 00:00:00;379.0;1;3.6544;0
2013-06-30 00:00:00;371.0;1;3.3437;0
2013-07-01 00:00:00;358.0;1;1.8304;0
2013-07-02 00:00:00;364.0;1;;1
2013-07-03 00:00:00;342.0;1;0.7859;0
2013-07-04 00:00:00;354.0;1;0.2393;0
2013-07-05 00:00:00;361.0;1;0.0016;0
2013-07-06 00:00:00;344.0;1;0.3748;0
2013-07-07 00:00:00;334.0;1;0.0511;0
2013-07-08 00:00:00;334.0;1;0.1202;0
2013-07-09 00:00:00;332.0;1;;1
2013-07-10 00:00:00;335.0;1;-0.0111;0
2013-07-11 00:00:00;341.0;1;-0.0335;0
2013-07-12 00:00:00;345.0;1;;1
2013-07-13 00:00:00;345.0;1;;1
2013-07-14 00:00:00;347.0;1;-0.0401;0
2013-07-15 00:00:00;351.0;1;-0.1883;0
2013-07-16 00:00:00;351.0;1;;1
2013-07-17 00:00:00;355.0;1;;1
2013-07-18 00:00:00;349.0;1;-0.1592;0
2013-07-19 00:00:00;352.0;1;-0.1115;0
2013-07-20 00:00:00;340.0;1;0.0308;0
2013-07-21 00:00:00;329.0;1;;1
2013-07-22 00:00:00;329.0;1;-0.0727;0
2013-07-23 00:00:00;335.0;1;-0.1235;0
2013-07-24 00:00:00;338.0;1;-0.0869;0
2013-07-25 00:00:00;341.0;1;-0.179;0
2013-07-26 00:00:00;346.0;1;-0.134;0
2013-07-27 00:00:00;345.0;1;-0.1431;0
2013-07-28 00:00:00;354.0;1;-0.1854;0
2013-07-29 00:00:00;361.0;1;-0.046;0
2013-07-30 00:00:00;366.0;1;-0.2409;0
2013-07-31 00:00:00;370.0;1;-0.2936;0
2013-08-01 00:00:00;369.0;1;0.0189;0
2013-08-02 00:00:00;366.0;1;0.0169;0
2013-08-03 00:00:00;364.0;1;-0.2187;0
2013-08-04 00:00:00;364.0;1;-0.1276;0
2013-08-05 00:00:00;363.0;1;;1
2013-08-06 00:00:00;363.0;1;;1
2013-08-07 00:00:00;362.0;1;;1
2013-08-08 00:00:00;357.0;1;;1
2013-08-09 00:00:00;357.0;1;;1
2013-08-10 00:00:00;356.0;1;;1
2013-08-11 00:00:00;359.0;1;;1
2013-08-12 00:00:00;364.0;1;-0.2548;0
2013-08-13 00:00:00;374.0;1;;1
2013-08-14 00:00:00;369.0;1;0.0042;0
2013-08-15 00:00:00;354.0;1;-0.0454;0
2013-08-16 00:00:00;360.0;1;-0.1892;0
2013-08-17 00:00:00;369.0;1;-0.2041;0
2013-08-18 00:00:00;365.0;1;0.0079;0
2013-08-19 00:00:00;366.0;1;;1
2013-08-20 00:00:00;358.0;1;-0.2455;0
2013-08-21 00:00:00;356.0;1;-0.1079;0
2013-08-22 00:00:00;349.0;1;-0.0543;0
2013-08-23 00:00:00;348.0;1;-0.0177;0
2013-08-24 00:00:00;342.0;1;-0.0199;0
2013-08-25 00:00:00;338.0;1;-0.0544;0
2013-08-26 00:00:00;338.0;1;-0.0682;0
2013-08-27 00:00:00;338.0;1;-0.077;0
2013-08-28 00:00:00;345.0;1;-0.2196;0
2013-08-29 00:00:00;349.0;1;-0.1438;0
2013-08-30 00:00:00;353.0;1;-0.1885;0
2013-08-31 00:00:00;358.0;1;-0.1381;0
2013-09-01 00:00:00;360.0;1;-0.235;0
2013-09-02 00:00:00;370.0;1;;1
2013-09-03 00:00:00;372.0;1;;1
2013-09-04 00:00:00;352.0;1;0.0431;0
2013-09-05 00:00:00;353.0;1;-0.0508;0
2013-09-06 00:00:00;350.0;1;-0.029;0
2013-09-07 00:00:00;351.0;1;;1
2013-09-08 00:00:00;345.0;1;-0.0331;0
2013-09-09 00:00:00;348.0;1;;1
2013-09-10 00:00:00;352.0;1;;1
2013-09-11 00:00:00;357.0;1;;1
2013-09-12 00:00:00;353.0;1;;1
2013-09-13 00:00:00;347.0;1;;1
2013-09-14 00:00:00;357.0;1;-0.1489;0
2013-09-15 00:00:00;369.0;1;;1
2013-09-16 00:00:00;382.0;1;-0.3323;0
2013-09-17 00:00:00;395.0;1;-0.2012;0
2013-09-18 00:00:00;370.0;1;0.3923;0
2013-09-19 00:00:00;365.0;1;-0.2653;0
2013-09-20 00:00:00;355.0;1;0.1443;0
2013-09-21 00:00:00;350.0;1;-0.0336;0
2013-09-22 00:00:00;351.0;1;-0.1099;0
2013-09-23 00:00:00;351.0;1;0.1;0
2013-09-24 00:00:00;350.0;1;-0.052;0
2013-09-25 00:00:00;350.0;1;-0.2124;0
2013-09-26 00:00:00;357.0;1;0.0849;0
2013-09-27 00:00:00;363.0;1;-0.0435;0
2013-09-28 00:00:00;364.0;1;-0.0932;0
2013-09-29 00:00:00;355.0;1;0.2131;0
2013-09-30 00:00:00;353.0;1;-0.0025;0
2013-10-01 00:00:00;350.0;1;0.01;0
2013-10-02 00:00:00;346.0;1;0.0189;0
2013-10-03 00:00:00;341.0;1;;1
2013-10-04 00:00:00;330.0;1;-0.0432;0
2013-10-05 00:00:00;334.0;1;-0.1031;0
2013-10-06 00:00:00;340.0;1;;1
2013-10-07 00:00:00;344.0;1;;1
2013-10-08 00:00:00;343.0;1;;1
2013-10-09 00:00:00;345.0;1;-0.2088;0
2013-10-10 00:00:00;355.0;1;;1
2013-10-11 00:00:00;360.0;1;;1
2013-10-12 00:00:00;352.0;1;;1
2013-10-13 00:00:00;361.0;1;;1
2013-10-14 00:00:00;365.0;1;0.1892;0
2013-10-15 00:00:00;364.0;1;-0.021;0
2013-10-16 00:00:00;365.0;1;;1
2013-10-17 00:00:00;367.0;1;;1
2013-10-18 00:00:00;370.0;1;;1
2013-10-19 00:00:00;353.0;1;;1
2013-10-20 00:00:00;355.0;1;;1
2013-10-21 00:00:00;360.0;1;;1
2013-10-22 00:00:00;358.0;1;;1
2013-10-23 00:00:00;363.0;1;0.7211;0
2013-10-24 00:00:00;381.0;1;0.2897;0
2013-10-25 00:00:00;382.0;1;0.3046;1
2013-10-26 00:00:00;384.0;1;0.0774;1
2013-10-27 00:00:00;394.0;1;-0.1086;1
2013-10-28 00:00:00;403.0;1;-0.2281;1
2013-10-29 00:00:00;415.0;1;0.4697;1
2013-10-30 00:00:00;427.0;1;1.6974;1
2013-10-31 00:00:00;412.0;1;2.6302;1
2013-11-01 00:00:00;408.0;1;2.1833;1
2013-11-02 00:00:00;391.0;1;2.4422;1
2013-11-03 00:00:00;405.0;1;1.6901;1
2013-11-04 00:00:00;403.0;1;2.3877;1
2013-11-05 00:00:00;401.0;1;2.4697;1
2013-11-06 00:00:00;398.0;1;1.961;1
2013-11-07 00:00:00;391.0;1;2.5674;1
2013-11-08 00:00:00;387.0;1;2.1991;1
2013-11-09 00:00:00;398.0;1;2.2341;1
2013-11-10 00:00:00;412.0;1;4.4268;1
2013-11-11 00:00:00;408.0;1;3.6149;1
2013-11-12 00:00:00;403.0;1;2.3005;1
2013-11-13 00:00:00;417.0;1;2.4343;1
2013-11-14 00:00:00;388.0;1;2.2132;1
2013-11-15 00:00:00;388.0;1;1.3832;1
2013-11-16 00:00:00;378.0;1;0.8264;1
2013-11-17 00:00:00;377.0;1;0.6533;1
2013-11-18 00:00:00;373.0;1;0.5819;1
2013-11-19 00:00:00;379.0;1;0.4516;1
2013-11-20 00:00:00;374.0;1;0.4927;1
2013-11-21 00:00:00;372.0;1;0.3761;1
2013-11-22 00:00:00;365.0;1;0.4108;1
2013-11-23 00:00:00;367.0;1;0.1089;1
2013-11-24 00:00:00;372.0;1;0.0683;1
2013-11-25 00:00:00;374.0;1;0.2135;1
2013-11-26 00:00:00;367.0;1;0.148;1
2013-11-27 00:00:00;371.0;1;-0.1761;1
2013-11-28 00:00:00;384.0;1;-0.0727;1
2013-11-29 00:00:00;387.0;1;0.3478;1
2013-11-30 00:00:00;402.0;1;1.431;1
2013-12-01 00:00:00;384.0;1;1.4083;1
