Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1989-12-29 00:00:00;1278.0;0;1.6337;0
1989-12-30 00:00:00;1275.0;0;1.4955;0
1989-12-31 00:00:00;1274.0;0;1.4183;0
1990-01-01 00:00:00;1273.0;0;1.3496;0
1990-01-02 00:00:00;1273.0;0;1.3427;0
1990-01-03 00:00:00;1273.0;0;1.3359;0
1990-01-04 00:00:00;1273.0;0;1.3268;0
1990-01-05 00:00:00;1272.0;0;1.2812;0
1990-01-06 00:00:00;1272.0;0;1.2746;0
1990-01-07 00:00:00;1272.0;0;1.268;0
1990-01-08 00:00:00;1272.0;0;1.2748;0
1990-01-09 00:00:00;1274.0;0;1.3753;0
1990-01-10 00:00:00;1275.0;0;1.4186;0
1990-01-11 00:00:00;1275.0;0;1.4252;0
1990-01-12 00:00:00;1276.0;0;1.4599;0
1990-01-13 00:00:00;1276.0;0;1.4599;0
1990-01-14 00:00:00;1275.0;0;1.3828;0
1990-01-15 00:00:00;1275.0;0;1.4004;0
1990-01-16 00:00:00;1279.0;0;1.5938;0
1990-01-17 00:00:00;1280.0;0;1.6773;0
1990-01-18 00:00:00;1280.0;0;1.6623;0
1990-01-19 00:00:00;1282.0;0;1.8247;0
1990-01-20 00:00:00;1285.0;0;1.9705;0
1990-01-21 00:00:00;1283.0;0;1.8764;0
1990-01-22 00:00:00;1281.0;0;1.7614;0
1990-01-23 00:00:00;1281.0;0;1.7563;0
1990-01-24 00:00:00;1294.0;0;2.6401;0
1990-01-25 00:00:00;1305.0;0;3.5265;0
1990-01-26 00:00:00;1314.0;0;4.2883;0
1990-01-27 00:00:00;1308.0;0;3.7513;0
1990-01-28 00:00:00;1297.0;0;2.8358;0
1990-01-29 00:00:00;1290.0;0;2.3105;0
1990-01-30 00:00:00;1287.0;0;2.1032;0
1990-01-31 00:00:00;1285.0;0;1.9871;0
1990-02-01 00:00:00;1283.0;0;1.8421;0
1990-02-02 00:00:00;1281.0;0;1.7604;0
1990-02-03 00:00:00;1280.0;0;1.703;0
1990-02-04 00:00:00;1280.0;0;1.6953;0
1990-02-05 00:00:00;1280.0;0;1.6953;0
1990-02-06 00:00:00;1280.0;0;1.6701;0
1990-02-07 00:00:00;1278.0;0;1.5929;0
1990-02-08 00:00:00;1280.0;0;1.6823;0
1990-02-09 00:00:00;1281.0;0;1.7829;0
1990-02-10 00:00:00;1281.0;0;1.7569;0
1990-02-11 00:00:00;1281.0;0;1.7569;0
1990-02-12 00:00:00;1282.0;0;1.8168;0
1990-02-13 00:00:00;1282.0;0;1.8194;0
1990-02-14 00:00:00;1287.0;0;2.1751;0
1990-02-15 00:00:00;1290.0;0;2.3808;0
1990-02-16 00:00:00;1293.0;0;2.6268;0
1990-02-17 00:00:00;1299.0;0;3.0889;0
1990-02-18 00:00:00;1295.0;0;2.7654;0
1990-02-19 00:00:00;1298.0;0;3.0258;0
1990-02-20 00:00:00;1294.0;0;2.7237;0
1990-02-21 00:00:00;1290.0;0;2.406;0
1990-02-22 00:00:00;1287.0;0;2.1799;0
1990-02-23 00:00:00;1283.0;0;1.9711;0
1990-02-24 00:00:00;1282.0;0;1.8967;0
1990-02-25 00:00:00;1281.0;0;1.7838;0
1990-02-26 00:00:00;1284.0;0;2.0197;0
1990-02-27 00:00:00;1300.0;0;3.2548;0
1990-02-28 00:00:00;1310.0;0;4.132;0
1990-03-01 00:00:00;1316.0;0;4.8393;0
1990-03-02 00:00:00;1327.0;0;5.9732;0
1990-03-03 00:00:00;1323.0;0;5.6149;0
1990-03-04 00:00:00;1316.0;0;4.8869;0
1990-03-05 00:00:00;1307.0;0;3.9924;0
1990-03-06 00:00:00;1318.0;0;5.1086;0
1990-03-07 00:00:00;1338.0;0;7.4808;0
1990-03-08 00:00:00;1335.0;0;7.0941;0
1990-03-09 00:00:00;1321.0;0;5.4864;0
1990-03-10 00:00:00;1313.0;0;4.6185;0
1990-03-11 00:00:00;1323.0;0;5.7203;0
1990-03-12 00:00:00;1318.0;0;5.1508;0
1990-03-13 00:00:00;1304.0;0;3.7172;0
1990-03-14 00:00:00;1297.0;0;3.0628;0
1990-03-15 00:00:00;1292.0;0;2.6774;0
1990-03-16 00:00:00;1288.0;0;2.4138;0
1990-03-17 00:00:00;1287.0;0;2.278;0
1990-03-18 00:00:00;1284.0;0;2.0759;0
1990-03-19 00:00:00;1282.0;0;1.9779;0
1990-03-20 00:00:00;1283.0;0;1.9921;0
1990-03-21 00:00:00;1282.0;0;1.9723;0
1990-03-22 00:00:00;1281.0;0;1.8964;0
1990-03-23 00:00:00;1280.0;0;1.7895;0
1990-03-24 00:00:00;1279.0;0;1.7759;0
1990-03-25 00:00:00;1280.0;0;1.8412;0
1990-03-26 00:00:00;1281.0;0;1.8621;0
1990-03-27 00:00:00;1279.0;0;1.7612;0
1990-03-28 00:00:00;1283.0;0;1.9725;0
1990-03-29 00:00:00;1282.0;0;1.9081;0
1990-03-30 00:00:00;1278.0;0;1.6773;0
1990-03-31 00:00:00;1276.0;0;1.5708;0
1990-04-01 00:00:00;1275.0;0;1.4983;0
1990-04-02 00:00:00;1275.0;0;1.4933;0
1990-04-03 00:00:00;1275.0;0;1.4933;0
1990-04-04 00:00:00;1274.0;0;1.4444;0
1990-04-05 00:00:00;1273.0;0;1.3916;0
1990-04-06 00:00:00;1274.0;0;1.4251;0
1990-04-07 00:00:00;1274.0;0;1.4347;0
1990-04-08 00:00:00;1274.0;0;1.4323;0
1990-04-09 00:00:00;1273.0;0;1.3584;0
1990-04-10 00:00:00;1271.0;0;1.2725;0
1990-04-11 00:00:00;1272.0;0;1.3375;0
1990-04-12 00:00:00;1273.0;0;1.3772;0
1990-04-13 00:00:00;1273.0;0;1.3772;0
1990-04-14 00:00:00;1273.0;0;1.356;0
1990-04-15 00:00:00;1273.0;0;1.3678;0
1990-04-16 00:00:00;1272.0;0;1.3208;0
1990-04-17 00:00:00;1273.0;0;1.3563;0
1990-04-18 00:00:00;1275.0;0;1.4787;0
1990-04-19 00:00:00;1274.0;0;1.4396;0
1990-04-20 00:00:00;1276.0;0;1.5709;0
1990-04-21 00:00:00;1281.0;0;1.9002;0
1990-04-22 00:00:00;1280.0;0;1.8044;0
1990-04-23 00:00:00;1277.0;0;1.5863;0
1990-04-24 00:00:00;1275.0;0;1.4885;0
1990-04-25 00:00:00;1273.0;0;1.3892;0
1990-04-26 00:00:00;1272.0;0;1.342;0
1990-04-27 00:00:00;1272.0;0;1.3208;0
1990-04-28 00:00:00;1272.0;0;1.3024;0
1990-04-29 00:00:00;1271.0;0;1.2817;0
1990-04-30 00:00:00;1272.0;0;1.2978;0
1990-05-01 00:00:00;1271.0;0;1.2817;0
1990-05-02 00:00:00;1271.0;0;1.2656;0
1990-05-03 00:00:00;1271.0;0;1.2656;0
1990-05-04 00:00:00;1271.0;0;1.2656;0
1990-05-05 00:00:00;1270.0;0;1.1948;0
1990-05-06 00:00:00;1269.0;0;1.147;0
1990-05-07 00:00:00;1269.0;0;1.147;0
1990-05-08 00:00:00;1268.0;0;1.1193;0
1990-05-09 00:00:00;1270.0;0;1.1847;0
1990-05-10 00:00:00;1269.0;0;1.1333;0
1990-05-11 00:00:00;1270.0;0;1.188;0
1990-05-12 00:00:00;1271.0;0;1.2298;0
1990-05-13 00:00:00;1274.0;0;1.4107;0
1990-05-14 00:00:00;1275.0;0;1.4438;0
1990-05-15 00:00:00;1274.0;0;1.3965;0
1990-05-16 00:00:00;1273.0;0;1.3154;0
1990-05-17 00:00:00;1274.0;0;1.3683;0
1990-05-18 00:00:00;1272.0;0;1.284;0
1990-05-19 00:00:00;1270.0;0;1.1674;0
1990-05-20 00:00:00;1270.0;0;1.157;0
1990-05-21 00:00:00;1270.0;0;1.151;0
1990-05-22 00:00:00;1269.0;0;1.0949;0
1990-05-23 00:00:00;1269.0;0;1.0749;0
1990-05-24 00:00:00;1267.0;0;1.0147;0
1990-05-25 00:00:00;1267.0;0;0.9876;0
1990-05-26 00:00:00;1266.0;0;0.9251;0
1990-05-27 00:00:00;1266.0;0;0.9126;0
1990-05-28 00:00:00;1266.0;0;0.9471;0
1990-05-29 00:00:00;1267.0;0;0.9589;0
1990-05-30 00:00:00;1266.0;0;0.9162;0
1990-05-31 00:00:00;1264.0;0;0.8472;0
1990-06-01 00:00:00;1264.0;0;0.8247;0
1990-06-02 00:00:00;1264.0;0;0.8308;0
1990-06-03 00:00:00;1266.0;0;0.8898;0
1990-06-04 00:00:00;1269.0;0;1.0291;0
1990-06-05 00:00:00;1278.0;0;1.483;0
1990-06-06 00:00:00;1275.0;0;1.3188;0
1990-06-07 00:00:00;1271.0;0;1.147;0
1990-06-08 00:00:00;1271.0;0;1.1323;0
1990-06-09 00:00:00;1276.0;0;1.3453;0
1990-06-10 00:00:00;1278.0;0;1.4753;0
1990-06-11 00:00:00;1276.0;0;1.3397;0
1990-06-12 00:00:00;1272.0;0;1.1456;0
1990-06-13 00:00:00;1270.0;0;1.0736;0
1990-06-14 00:00:00;1269.0;0;1.0233;0
1990-06-15 00:00:00;1269.0;0;0.9964;0
1990-06-16 00:00:00;1268.0;0;0.9451;0
1990-06-17 00:00:00;1267.0;0;0.8978;0
1990-06-18 00:00:00;1267.0;0;0.8978;0
1990-06-19 00:00:00;1267.0;0;0.8804;0
1990-06-20 00:00:00;1267.0;0;0.8757;0
1990-06-21 00:00:00;1272.0;0;1.0883;0
1990-06-22 00:00:00;1270.0;0;1.0192;0
1990-06-23 00:00:00;1269.0;0;0.9763;0
1990-06-24 00:00:00;1269.0;0;0.9559;0
1990-06-25 00:00:00;1269.0;0;0.9443;0
1990-06-26 00:00:00;1269.0;0;0.9385;0
1990-06-27 00:00:00;1269.0;0;0.9345;0
1990-06-28 00:00:00;1277.0;0;1.2828;0
1990-06-29 00:00:00;1275.0;0;1.1912;0
1990-06-30 00:00:00;1273.0;0;1.1017;0
1990-07-01 00:00:00;1274.0;0;1.119;0
1990-07-02 00:00:00;1275.0;0;1.161;0
1990-07-03 00:00:00;1275.0;0;1.1573;0
1990-07-04 00:00:00;1275.0;0;1.1518;0
1990-07-05 00:00:00;1275.0;0;1.1498;0
1990-07-06 00:00:00;1274.0;0;1.1163;0
1990-07-07 00:00:00;1272.0;0;1.0182;0
1990-07-08 00:00:00;1272.0;0;1.0038;0
1990-07-09 00:00:00;1274.0;0;1.0741;0
1990-07-10 00:00:00;1274.0;0;1.067;0
1990-07-11 00:00:00;1272.0;0;1.0012;0
1990-07-12 00:00:00;1274.0;0;1.0545;0
1990-07-13 00:00:00;1275.0;0;1.1181;0
1990-07-14 00:00:00;1277.0;0;1.2136;0
1990-07-15 00:00:00;1277.0;0;1.1947;0
1990-07-16 00:00:00;1275.0;0;1.1143;0
1990-07-17 00:00:00;1274.0;0;1.0475;0
1990-07-18 00:00:00;1273.0;0;1.0122;0
1990-07-19 00:00:00;1273.0;0;1.0053;0
1990-07-20 00:00:00;1272.0;0;0.9627;0
1990-07-21 00:00:00;1271.0;0;0.9239;0
1990-07-22 00:00:00;1271.0;0;0.9107;0
1990-07-23 00:00:00;1270.0;0;0.8844;0
1990-07-24 00:00:00;1269.0;0;0.8522;0
1990-07-25 00:00:00;1268.0;0;0.8206;0
1990-07-26 00:00:00;1267.0;0;0.775;0
1990-07-27 00:00:00;1266.0;0;0.7221;0
1990-07-28 00:00:00;1265.0;0;0.6759;0
1990-07-29 00:00:00;1264.0;0;0.6561;0
1990-07-30 00:00:00;1264.0;0;0.6561;0
1990-07-31 00:00:00;1264.0;0;0.6561;0
1990-08-01 00:00:00;1264.0;0;0.6561;0
1990-08-02 00:00:00;1263.0;0;0.623;0
1990-08-03 00:00:00;1263.0;0;0.623;0
1990-08-04 00:00:00;1263.0;0;0.623;0
1990-08-05 00:00:00;1263.0;0;0.623;0
1990-08-06 00:00:00;1263.0;0;0.623;0
1990-08-07 00:00:00;1263.0;0;0.623;0
1990-08-08 00:00:00;1263.0;0;0.623;0
1990-08-09 00:00:00;1263.0;0;0.623;0
1990-08-10 00:00:00;1263.0;0;0.623;0
1990-08-11 00:00:00;1263.0;0;0.6354;0
1990-08-12 00:00:00;1264.0;0;0.6607;0
1990-08-13 00:00:00;1264.0;0;0.6652;0
1990-08-14 00:00:00;1264.0;0;0.6652;0
1990-08-15 00:00:00;1265.0;0;0.6997;0
1990-08-16 00:00:00;1265.0;0;0.7085;0
1990-08-17 00:00:00;1266.0;0;0.7349;0
1990-08-18 00:00:00;1266.0;0;0.7349;0
1990-08-19 00:00:00;1266.0;0;0.7291;0
1990-08-20 00:00:00;1269.0;0;0.832;0
1990-08-21 00:00:00;1273.0;0;0.9968;0
1990-08-22 00:00:00;1273.0;0;1.0;0
1990-08-23 00:00:00;1270.0;0;0.9052;0
1990-08-24 00:00:00;1268.0;0;0.8287;0
1990-08-25 00:00:00;1266.0;0;0.7619;0
1990-08-26 00:00:00;1265.0;0;0.7141;0
1990-08-27 00:00:00;1264.0;0;0.6938;0
1990-08-28 00:00:00;1264.0;0;0.6835;0
1990-08-29 00:00:00;1264.0;0;0.6835;0
1990-08-30 00:00:00;1264.0;0;0.6835;0
1990-08-31 00:00:00;1264.0;0;0.6835;0
1990-09-01 00:00:00;1266.0;0;0.7526;0
1990-09-02 00:00:00;1266.0;0;0.7651;0
1990-09-03 00:00:00;1266.0;0;0.7651;0
1990-09-04 00:00:00;1266.0;0;0.7877;0
1990-09-05 00:00:00;1270.0;0;0.9143;0
1990-09-06 00:00:00;1269.0;0;0.9108;0
1990-09-07 00:00:00;1269.0;0;0.8921;0
1990-09-08 00:00:00;1270.0;0;0.9125;0
1990-09-09 00:00:00;1270.0;0;0.939;0
1990-09-10 00:00:00;1270.0;0;0.945;0
1990-09-11 00:00:00;1270.0;0;0.945;0
1990-09-12 00:00:00;1269.0;0;0.9106;0
1990-09-13 00:00:00;1269.0;0;0.9095;0
1990-09-14 00:00:00;1268.0;0;0.8778;0
1990-09-15 00:00:00;1268.0;0;0.8678;0
1990-09-16 00:00:00;1266.0;0;0.8133;0
1990-09-17 00:00:00;1267.0;0;0.8201;0
1990-09-18 00:00:00;1267.0;0;0.845;0
1990-09-19 00:00:00;1267.0;0;0.8517;0
1990-09-20 00:00:00;1268.0;0;0.891;0
1990-09-21 00:00:00;1278.0;0;1.3692;0
1990-09-22 00:00:00;1289.0;0;1.9584;0
1990-09-23 00:00:00;1289.0;0;1.9709;0
1990-09-24 00:00:00;1291.0;0;2.0996;0
1990-09-25 00:00:00;1294.0;0;2.298;0
1990-09-26 00:00:00;1291.0;0;2.1058;0
1990-09-27 00:00:00;1286.0;0;1.8179;0
1990-09-28 00:00:00;1283.0;0;1.6435;0
1990-09-29 00:00:00;1279.0;0;1.429;0
1990-09-30 00:00:00;1277.0;0;1.3131;0
1990-10-01 00:00:00;1276.0;0;1.2876;0
1990-10-02 00:00:00;1275.0;0;1.2253;0
1990-10-03 00:00:00;1273.0;0;1.1336;0
1990-10-04 00:00:00;1272.0;0;1.1119;0
1990-10-05 00:00:00;1271.0;0;1.0657;0
1990-10-06 00:00:00;1280.0;0;1.4861;0
1990-10-07 00:00:00;1289.0;0;2.0007;0
1990-10-08 00:00:00;1284.0;0;1.709;0
1990-10-09 00:00:00;1277.0;0;1.3435;0
1990-10-10 00:00:00;1275.0;0;1.2027;0
1990-10-11 00:00:00;1274.0;0;1.1764;0
1990-10-12 00:00:00;1273.0;0;1.1149;0
1990-10-13 00:00:00;1273.0;0;1.0984;0
1990-10-14 00:00:00;1272.0;0;1.0699;0
1990-10-15 00:00:00;1273.0;0;1.1185;0
1990-10-16 00:00:00;1273.0;0;1.1026;0
1990-10-17 00:00:00;1272.0;0;1.0699;0
1990-10-18 00:00:00;1272.0;0;1.0764;0
1990-10-19 00:00:00;1273.0;0;1.1017;0
1990-10-20 00:00:00;1273.0;0;1.0961;0
1990-10-21 00:00:00;1272.0;0;1.0567;0
1990-10-22 00:00:00;1271.0;0;1.018;0
1990-10-23 00:00:00;1271.0;0;1.0125;0
1990-10-24 00:00:00;1271.0;0;1.0125;0
1990-10-25 00:00:00;1271.0;0;1.0125;0
1990-10-26 00:00:00;1270.0;0;0.9855;0
1990-10-27 00:00:00;1270.0;0;0.9692;0
1990-10-28 00:00:00;1270.0;0;0.971;0
1990-10-29 00:00:00;1275.0;0;1.1822;0
1990-10-30 00:00:00;1281.0;0;1.4999;0
1990-10-31 00:00:00;1280.0;0;1.444;0
1990-11-01 00:00:00;1280.0;0;1.4626;0
1990-11-02 00:00:00;1277.0;0;1.312;0
1990-11-03 00:00:00;1274.0;0;1.154;0
1990-11-04 00:00:00;1280.0;0;1.4539;0
1990-11-05 00:00:00;1283.0;0;1.5991;0
1990-11-06 00:00:00;1280.0;0;1.4058;0
1990-11-07 00:00:00;1281.0;0;1.4657;0
1990-11-08 00:00:00;1277.0;0;1.2556;0
1990-11-09 00:00:00;1273.0;0;1.0954;0
1990-11-10 00:00:00;1275.0;0;1.1707;0
1990-11-11 00:00:00;1272.0;0;1.0257;0
1990-11-12 00:00:00;1269.0;0;0.9346;0
1990-11-13 00:00:00;1272.0;0;1.048;0
1990-11-14 00:00:00;1278.0;0;1.3018;0
1990-11-15 00:00:00;1279.0;0;1.3848;0
1990-11-16 00:00:00;1282.0;0;1.5391;0
1990-11-17 00:00:00;1309.0;0;3.4223;0
1990-11-18 00:00:00;1320.0;0;4.3274;0
1990-11-19 00:00:00;1341.0;0;6.4283;0
1990-11-20 00:00:00;1346.0;0;7.2009;0
1990-11-21 00:00:00;1348.0;0;7.5856;0
1990-11-22 00:00:00;1332.0;0;5.978;0
1990-11-23 00:00:00;1314.0;0;4.2826;0
1990-11-24 00:00:00;1308.0;0;3.8012;0
1990-11-25 00:00:00;1301.0;0;3.3736;0
1990-11-26 00:00:00;1295.0;0;3.0151;0
1990-11-27 00:00:00;1292.0;0;2.8748;0
1990-11-28 00:00:00;1290.0;0;2.7541;0
1990-11-29 00:00:00;1288.0;0;2.6007;0
1990-11-30 00:00:00;1288.0;0;2.6587;0
1990-12-01 00:00:00;1283.0;0;2.3817;0
1990-12-02 00:00:00;1282.0;0;2.2447;0
1990-12-03 00:00:00;1281.0;0;2.2187;0
1990-12-04 00:00:00;1285.0;0;2.5259;0
1990-12-05 00:00:00;1289.0;0;2.8587;0
1990-12-06 00:00:00;1287.0;0;2.7422;0
1990-12-07 00:00:00;1286.0;0;2.5998;0
1990-12-08 00:00:00;1283.0;0;2.3775;0
1990-12-09 00:00:00;1279.0;0;2.0956;0
1990-12-10 00:00:00;1278.0;0;1.9576;0
1990-12-11 00:00:00;1278.0;0;1.9861;0
1990-12-12 00:00:00;1281.0;0;2.2371;0
1990-12-13 00:00:00;1293.0;0;3.1998;0
1990-12-14 00:00:00;1295.0;0;3.4068;0
1990-12-15 00:00:00;1290.0;0;2.9831;0
1990-12-16 00:00:00;1285.0;0;2.5211;0
1990-12-17 00:00:00;1282.0;0;2.2911;0
1990-12-18 00:00:00;1280.0;0;2.1108;0
1990-12-19 00:00:00;1279.0;0;1.99;0
1990-12-20 00:00:00;1278.0;0;1.9431;0
1990-12-21 00:00:00;1293.0;0;3.2186;0
1990-12-22 00:00:00;1293.0;0;3.1357;0
1990-12-23 00:00:00;1287.0;0;2.6556;0
1990-12-24 00:00:00;1284.0;0;2.345;0
1990-12-25 00:00:00;1281.0;0;2.1028;0
1990-12-26 00:00:00;1281.0;0;2.0862;0
1990-12-27 00:00:00;1287.0;0;2.5966;0
1990-12-28 00:00:00;1297.0;0;3.4858;0
1990-12-29 00:00:00;1315.0;0;5.3974;0
1990-12-30 00:00:00;1322.0;0;6.2251;0
1990-12-31 00:00:00;1312.0;0;5.0072;0
1991-01-01 00:00:00;1299.0;0;3.6694;0
1991-01-02 00:00:00;1294.0;0;3.1392;0
1991-01-03 00:00:00;1303.0;0;4.0652;0
1991-01-04 00:00:00;1302.0;0;3.8819;0
1991-01-05 00:00:00;1297.0;0;3.3969;0
1991-01-06 00:00:00;1294.0;0;3.1637;0
1991-01-07 00:00:00;1299.0;0;3.6322;0
1991-01-08 00:00:00;1298.0;0;3.4898;0
1991-01-09 00:00:00;1294.0;0;3.1036;0
1991-01-10 00:00:00;1294.0;0;3.144;0
1991-01-11 00:00:00;1302.0;0;3.8515;0
1991-01-12 00:00:00;1301.0;0;3.7438;0
1991-01-13 00:00:00;1297.0;0;3.3433;0
1991-01-14 00:00:00;1291.0;0;2.8734;0
1991-01-15 00:00:00;1289.0;0;2.6702;0
1991-01-16 00:00:00;1282.0;0;2.1075;0
1991-01-17 00:00:00;1279.0;0;1.8813;0
1991-01-18 00:00:00;1276.0;0;1.7307;0
1991-01-19 00:00:00;1276.0;0;1.7224;0
1991-01-20 00:00:00;1276.0;0;1.7279;0
1991-01-21 00:00:00;1278.0;0;1.8788;0
1991-01-22 00:00:00;1282.0;0;2.1291;0
1991-01-23 00:00:00;1281.0;0;2.0803;0
1991-01-24 00:00:00;1281.0;0;2.0199;0
1991-01-25 00:00:00;1280.0;0;2.0019;0
1991-01-26 00:00:00;1283.0;0;2.1802;0
1991-01-27 00:00:00;1282.0;0;2.1767;0
1991-01-28 00:00:00;1282.0;0;2.1485;0
1991-01-29 00:00:00;1282.0;0;2.1485;0
1991-01-30 00:00:00;1280.0;0;2.0054;0
1991-01-31 00:00:00;1278.0;0;1.8838;0
1991-02-01 00:00:00;1275.0;0;1.6673;0
1991-02-02 00:00:00;1274.0;0;1.5896;0
1991-02-03 00:00:00;1273.0;0;1.5618;0
1991-02-04 00:00:00;1271.0;0;1.4252;0
1991-02-05 00:00:00;1271.0;0;1.4175;0
1991-02-06 00:00:00;1270.0;0;1.3556;0
1991-02-07 00:00:00;1270.0;0;1.3822;0
1991-02-08 00:00:00;1271.0;0;1.4175;0
1991-02-09 00:00:00;1271.0;0;1.4175;0
1991-02-10 00:00:00;1270.0;0;1.3858;0
1991-02-11 00:00:00;1270.0;0;1.3691;0
1991-02-12 00:00:00;1270.0;0;1.3691;0
1991-02-13 00:00:00;1270.0;0;1.3691;0
1991-02-14 00:00:00;1270.0;0;1.3691;0
1991-02-15 00:00:00;1269.0;0;1.3151;0
1991-02-16 00:00:00;1269.0;0;1.3208;0
1991-02-17 00:00:00;1269.0;0;1.3208;0
1991-02-18 00:00:00;1269.0;0;1.3208;0
1991-02-19 00:00:00;1269.0;0;1.3208;0
1991-02-20 00:00:00;1269.0;0;1.3208;0
1991-02-21 00:00:00;1269.0;0;1.3266;0
1991-02-22 00:00:00;1270.0;0;1.4159;0
1991-02-23 00:00:00;1286.0;0;2.6761;0
1991-02-24 00:00:00;1317.0;0;5.6564;0
1991-02-25 00:00:00;1308.0;0;4.6306;0
1991-02-26 00:00:00;1305.0;0;4.3104;0
1991-02-27 00:00:00;1296.0;0;3.4322;0
1991-02-28 00:00:00;1290.0;0;2.8911;0
1991-03-01 00:00:00;1284.0;0;2.3742;0
1991-03-02 00:00:00;1282.0;0;2.226;0
1991-03-03 00:00:00;1281.0;0;2.1427;0
1991-03-04 00:00:00;1281.0;0;2.1718;0
1991-03-05 00:00:00;1280.0;0;2.0866;0
1991-03-06 00:00:00;1280.0;0;2.0527;0
1991-03-07 00:00:00;1279.0;0;2.0281;0
1991-03-08 00:00:00;1278.0;0;1.8866;0
1991-03-09 00:00:00;1277.0;0;1.8139;0
1991-03-10 00:00:00;1276.0;0;1.7627;0
1991-03-11 00:00:00;1275.0;0;1.7071;0
1991-03-12 00:00:00;1274.0;0;1.6361;0
1991-03-13 00:00:00;1274.0;0;1.6024;0
1991-03-14 00:00:00;1275.0;0;1.6614;0
1991-03-15 00:00:00;1274.0;0;1.5781;0
1991-03-16 00:00:00;1273.0;0;1.5221;0
1991-03-17 00:00:00;1273.0;0;1.4805;0
1991-03-18 00:00:00;1272.0;0;1.4342;0
1991-03-19 00:00:00;1274.0;0;1.5141;0
1991-03-20 00:00:00;1285.0;0;2.2087;0
1991-03-21 00:00:00;1288.0;0;2.3954;0
1991-03-22 00:00:00;1288.0;0;2.383;0
1991-03-23 00:00:00;1281.0;0;1.9068;0
1991-03-24 00:00:00;1278.0;0;1.6502;0
1991-03-25 00:00:00;1276.0;0;1.5398;0
1991-03-26 00:00:00;1275.0;0;1.4608;0
1991-03-27 00:00:00;1274.0;0;1.3963;0
1991-03-28 00:00:00;1274.0;0;1.3701;0
1991-03-29 00:00:00;1274.0;0;1.3558;0
1991-03-30 00:00:00;1274.0;0;1.3236;0
1991-03-31 00:00:00;1273.0;0;1.2631;0
1991-04-01 00:00:00;1271.0;0;1.177;0
1991-04-02 00:00:00;1273.0;0;1.2415;0
1991-04-03 00:00:00;1275.0;0;1.3769;0
1991-04-04 00:00:00;1275.0;0;1.3302;0
1991-04-05 00:00:00;1274.0;0;1.2426;0
1991-04-06 00:00:00;1272.0;0;1.1425;0
1991-04-07 00:00:00;1272.0;0;1.1267;0
1991-04-08 00:00:00;1271.0;0;1.088;0
1991-04-09 00:00:00;1271.0;0;1.0758;0
1991-04-10 00:00:00;1271.0;0;1.0758;0
1991-04-11 00:00:00;1270.0;0;1.0298;0
1991-04-12 00:00:00;1269.0;0;0.9961;0
1991-04-13 00:00:00;1269.0;0;0.972;0
1991-04-14 00:00:00;1268.0;0;0.9408;0
1991-04-15 00:00:00;1269.0;0;0.9945;0
1991-04-16 00:00:00;1269.0;0;0.9886;0
1991-04-17 00:00:00;1269.0;0;0.9906;0
1991-04-18 00:00:00;1269.0;0;0.9964;0
1991-04-19 00:00:00;1269.0;0;1.0022;0
1991-04-20 00:00:00;1268.0;0;0.9854;0
1991-04-21 00:00:00;1267.0;0;0.9348;0
1991-04-22 00:00:00;1267.0;0;0.9453;0
1991-04-23 00:00:00;1270.0;0;1.1169;0
1991-04-24 00:00:00;1272.0;0;1.2366;0
1991-04-25 00:00:00;1271.0;0;1.1666;0
1991-04-26 00:00:00;1270.0;0;1.151;0
1991-04-27 00:00:00;1270.0;0;1.1692;0
1991-04-28 00:00:00;1270.0;0;1.2096;0
1991-04-29 00:00:00;1271.0;0;1.2593;0
1991-04-30 00:00:00;1271.0;0;1.2859;0
1991-05-01 00:00:00;1272.0;0;1.3473;0
1991-05-02 00:00:00;1272.0;0;1.3671;0
1991-05-03 00:00:00;1272.0;0;1.4049;0
1991-05-04 00:00:00;1272.0;0;1.4182;0
1991-05-05 00:00:00;1272.0;0;1.4001;0
1991-05-06 00:00:00;1272.0;0;1.4293;0
1991-05-07 00:00:00;1273.0;0;1.4736;0
1991-05-08 00:00:00;1272.0;0;1.4359;0
1991-05-09 00:00:00;1271.0;0;1.3641;0
1991-05-10 00:00:00;1271.0;0;1.3542;0
1991-05-11 00:00:00;1270.0;0;1.3119;0
1991-05-12 00:00:00;1270.0;0;1.2842;0
1991-05-13 00:00:00;1270.0;0;1.2782;0
1991-05-14 00:00:00;1270.0;0;1.26;0
1991-05-15 00:00:00;1270.0;0;1.2418;0
1991-05-16 00:00:00;1271.0;0;1.265;0
1991-05-17 00:00:00;1274.0;0;1.4447;0
1991-05-18 00:00:00;1272.0;0;1.3103;0
1991-05-19 00:00:00;1272.0;0;1.259;0
1991-05-20 00:00:00;1270.0;0;1.1346;0
1991-05-21 00:00:00;1269.0;0;1.0833;0
1991-05-22 00:00:00;1269.0;0;1.0482;0
1991-05-23 00:00:00;1268.0;0;0.9868;0
1991-05-24 00:00:00;1268.0;0;0.963;0
1991-05-25 00:00:00;1268.0;0;0.9318;0
1991-05-26 00:00:00;1267.0;0;0.8527;0
1991-05-27 00:00:00;1266.0;0;0.8054;0
1991-05-28 00:00:00;1266.0;0;0.7903;0
1991-05-29 00:00:00;1266.0;0;0.7802;0
1991-05-30 00:00:00;1267.0;0;0.7948;0
1991-05-31 00:00:00;1266.0;0;0.7593;0
