Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1997-10-17 00:00:00;67.0;0;0.272;0
1997-10-18 00:00:00;62.0;0;0.236;0
1997-10-19 00:00:00;58.0;0;0.2103;0
1997-10-20 00:00:00;62.0;0;0.2447;0
1997-10-21 00:00:00;61.0;0;0.2423;0
1997-10-22 00:00:00;62.0;0;0.2561;0
1997-10-23 00:00:00;62.0;0;0.2635;0
1997-10-24 00:00:00;60.0;0;0.2484;0
1997-10-25 00:00:00;58.0;0;0.2299;0
1997-10-26 00:00:00;57.0;0;0.2285;0
1997-10-27 00:00:00;56.0;0;0.2157;0
1997-10-28 00:00:00;55.0;0;0.2093;0
1997-10-29 00:00:00;54.0;0;0.2007;0
1997-10-30 00:00:00;54.0;0;0.1995;0
1997-10-31 00:00:00;53.0;0;0.1971;0
1997-11-01 00:00:00;53.0;0;0.1462;0
1997-11-02 00:00:00;52.0;0;0.1435;0
1997-11-03 00:00:00;52.0;0;0.1471;0
1997-11-04 00:00:00;52.0;0;0.1446;0
1997-11-05 00:00:00;51.0;0;0.1443;0
1997-11-06 00:00:00;53.0;0;0.1572;0
1997-11-07 00:00:00;54.0;0;0.1678;0
1997-11-08 00:00:00;55.0;0;0.1755;0
1997-11-09 00:00:00;54.0;0;0.1771;0
1997-11-10 00:00:00;54.0;0;0.1788;0
1997-11-11 00:00:00;53.0;0;0.1813;0
1997-11-12 00:00:00;53.0;0;0.1879;0
1997-11-13 00:00:00;55.0;0;0.2083;0
1997-11-14 00:00:00;57.0;0;0.2316;0
1997-11-15 00:00:00;59.0;0;0.2566;0
1997-11-16 00:00:00;62.0;0;0.2879;0
1997-11-17 00:00:00;58.0;0;0.2724;0
1997-11-18 00:00:00;52.0;0;0.236;0
1997-11-19 00:00:00;49.0;0;0.2191;0
1997-11-20 00:00:00;48.0;0;0.2191;0
1997-11-21 00:00:00;46.0;0;0.2082;0
1997-11-22 00:00:00;45.0;0;0.2094;0
1997-11-23 00:00:00;45.0;0;0.2122;0
1997-11-24 00:00:00;45.0;0;0.2186;0
1997-11-25 00:00:00;44.0;0;0.2166;0
1997-11-26 00:00:00;44.0;0;0.2227;0
1997-11-27 00:00:00;44.0;0;0.2298;0
1997-11-28 00:00:00;44.0;0;0.2322;0
1997-11-29 00:00:00;44.0;0;0.2446;0
1997-11-30 00:00:00;44.0;0;0.2516;0
1997-12-01 00:00:00;44.0;0;0.2559;0
1997-12-02 00:00:00;45.0;0;0.276;0
1997-12-03 00:00:00;46.0;0;0.3032;0
1997-12-04 00:00:00;47.0;0;0.3134;0
1997-12-05 00:00:00;45.0;0;0.295;0
1997-12-06 00:00:00;45.0;0;0.2957;0
1997-12-07 00:00:00;62.0;0;0.5332;0
1997-12-08 00:00:00;61.0;0;0.5303;0
1997-12-09 00:00:00;48.0;0;0.3653;0
1997-12-10 00:00:00;46.0;0;0.3358;0
1997-12-11 00:00:00;54.0;0;0.4594;0
1997-12-12 00:00:00;55.0;0;0.4789;0
1997-12-13 00:00:00;47.0;0;0.3769;0
1997-12-14 00:00:00;45.0;0;0.346;0
1997-12-15 00:00:00;43.0;0;0.3119;0
1997-12-16 00:00:00;42.0;0;0.3032;0
1997-12-17 00:00:00;42.0;0;0.305;0
1997-12-18 00:00:00;42.0;0;0.2994;0
1997-12-19 00:00:00;41.0;0;0.2908;0
1997-12-20 00:00:00;40.0;0;0.2783;0
1997-12-21 00:00:00;40.0;0;0.2795;0
1997-12-22 00:00:00;40.0;0;0.2837;0
1997-12-23 00:00:00;40.0;0;0.2773;0
1997-12-24 00:00:00;41.0;0;0.2939;0
1997-12-25 00:00:00;47.0;0;0.3878;0
1997-12-26 00:00:00;52.0;0;0.4679;0
1997-12-27 00:00:00;52.0;0;0.4835;0
1997-12-28 00:00:00;49.0;0;0.4376;0
1997-12-29 00:00:00;49.0;0;0.4355;0
1997-12-30 00:00:00;47.0;0;0.3997;0
1997-12-31 00:00:00;45.0;0;0.3703;0
1998-01-01 00:00:00;44.0;0;0.3497;0
1998-01-02 00:00:00;44.0;0;0.3466;0
1998-01-03 00:00:00;50.0;0;0.4517;0
1998-01-04 00:00:00;54.0;0;0.5172;0
1998-01-05 00:00:00;60.0;0;0.6169;0
1998-01-06 00:00:00;55.0;0;0.5462;0
1998-01-07 00:00:00;56.0;0;0.5557;0
1998-01-08 00:00:00;82.0;0;0.9742;0
1998-01-09 00:00:00;132.0;0;1.7359;0
1998-01-10 00:00:00;78.0;0;0.9085;0
1998-01-11 00:00:00;64.0;0;0.6902;0
1998-01-12 00:00:00;60.0;0;0.6184;0
1998-01-13 00:00:00;56.0;0;0.5664;0
1998-01-14 00:00:00;54.0;0;0.5198;0
1998-01-15 00:00:00;51.0;0;0.467;0
1998-01-16 00:00:00;52.0;0;0.4892;0
1998-01-17 00:00:00;54.0;0;0.5074;0
1998-01-18 00:00:00;54.0;0;0.5069;0
1998-01-19 00:00:00;64.0;0;0.6532;0
1998-01-20 00:00:00;64.0;0;0.6388;0
1998-01-21 00:00:00;54.0;0;0.4859;0
1998-01-22 00:00:00;51.0;0;0.4319;0
1998-01-23 00:00:00;48.0;0;0.3916;0
1998-01-24 00:00:00;49.0;0;0.3961;0
1998-01-25 00:00:00;48.0;0;0.3808;0
1998-01-26 00:00:00;46.0;0;0.3426;0
1998-01-27 00:00:00;44.0;0;0.3037;0
1998-01-28 00:00:00;41.0;0;0.2655;0
1998-01-29 00:00:00;41.0;0;0.2605;0
1998-01-30 00:00:00;43.0;0;0.2819;0
1998-01-31 00:00:00;44.0;0;0.2953;0
1998-02-01 00:00:00;42.0;0;0.2694;0
1998-02-02 00:00:00;41.0;0;0.2487;0
1998-02-03 00:00:00;41.0;0;0.2475;0
1998-02-04 00:00:00;40.0;0;0.2329;0
1998-02-05 00:00:00;41.0;0;0.251;0
1998-02-06 00:00:00;43.0;0;0.2669;0
1998-02-07 00:00:00;44.0;0;0.2843;0
1998-02-08 00:00:00;46.0;0;0.3155;0
1998-02-09 00:00:00;46.0;0;0.319;0
1998-02-10 00:00:00;46.0;0;0.312;0
1998-02-11 00:00:00;44.0;0;0.2944;0
1998-02-12 00:00:00;48.0;0;0.3454;0
1998-02-13 00:00:00;50.0;0;0.3759;0
1998-02-14 00:00:00;47.0;0;0.3419;0
1998-02-15 00:00:00;45.0;0;0.3078;0
1998-02-16 00:00:00;44.0;0;0.3037;0
1998-02-17 00:00:00;43.0;0;0.2922;0
1998-02-18 00:00:00;42.0;0;0.2807;0
1998-02-19 00:00:00;41.0;0;0.2635;0
1998-02-20 00:00:00;39.0;0;0.241;0
1998-02-21 00:00:00;38.0;0;0.2307;0
1998-02-22 00:00:00;38.0;0;0.2309;0
1998-02-23 00:00:00;38.0;0;0.2336;0
1998-02-24 00:00:00;38.0;0;0.2365;0
1998-02-25 00:00:00;37.0;0;0.2289;0
1998-02-26 00:00:00;37.0;0;0.2184;0
1998-02-27 00:00:00;37.0;0;0.2282;0
1998-02-28 00:00:00;42.0;0;0.3071;0
1998-03-01 00:00:00;43.0;0;0.3267;0
1998-03-02 00:00:00;44.0;0;0.3422;0
1998-03-03 00:00:00;53.0;0;0.4892;0
1998-03-04 00:00:00;69.0;0;0.7412;0
1998-03-05 00:00:00;61.0;0;0.6162;0
1998-03-06 00:00:00;53.0;0;0.4954;0
1998-03-07 00:00:00;70.0;0;0.7454;0
1998-03-08 00:00:00;78.0;0;0.872;0
1998-03-09 00:00:00;59.0;0;0.5806;0
1998-03-10 00:00:00;54.0;0;0.4915;0
1998-03-11 00:00:00;51.0;0;0.4435;0
1998-03-12 00:00:00;48.0;0;0.388;0
1998-03-13 00:00:00;45.0;0;0.3442;0
1998-03-14 00:00:00;45.0;0;0.3353;0
1998-03-15 00:00:00;44.0;0;0.3167;0
1998-03-16 00:00:00;42.0;0;0.2902;0
1998-03-17 00:00:00;42.0;0;0.2798;0
1998-03-18 00:00:00;42.0;0;0.2757;0
1998-03-19 00:00:00;42.0;0;0.2717;0
1998-03-20 00:00:00;42.0;0;0.2647;0
1998-03-21 00:00:00;41.0;0;0.2449;0
1998-03-22 00:00:00;40.0;0;0.2321;0
1998-03-23 00:00:00;39.0;0;0.2209;0
1998-03-24 00:00:00;39.0;0;0.2141;0
1998-03-25 00:00:00;39.0;0;0.2131;0
1998-03-26 00:00:00;39.0;0;0.2093;0
1998-03-27 00:00:00;39.0;0;0.2072;0
1998-03-28 00:00:00;39.0;0;0.2095;0
1998-03-29 00:00:00;38.0;0;0.1954;0
1998-03-30 00:00:00;38.0;0;0.1943;0
1998-03-31 00:00:00;37.0;0;0.181;0
1998-04-01 00:00:00;37.0;0;0.1843;0
1998-04-02 00:00:00;38.0;0;0.1982;0
1998-04-03 00:00:00;43.0;0;0.2596;0
1998-04-04 00:00:00;53.0;0;0.3874;0
1998-04-05 00:00:00;52.0;0;0.37;0
1998-04-06 00:00:00;54.0;0;0.3976;0
1998-04-07 00:00:00;51.0;0;0.3562;0
1998-04-08 00:00:00;52.0;0;0.3716;0
1998-04-09 00:00:00;49.0;0;0.3396;0
1998-04-10 00:00:00;47.0;0;0.3131;0
1998-04-11 00:00:00;48.0;0;0.3224;0
1998-04-12 00:00:00;50.0;0;0.3499;0
1998-04-13 00:00:00;46.0;0;0.2954;0
1998-04-14 00:00:00;44.0;0;0.2757;0
1998-04-15 00:00:00;43.0;0;0.2644;0
1998-04-16 00:00:00;43.0;0;0.259;0
1998-04-17 00:00:00;42.0;0;0.2514;0
1998-04-18 00:00:00;41.0;0;0.231;0
1998-04-19 00:00:00;40.0;0;0.2192;0
1998-04-20 00:00:00;40.0;0;0.2191;0
1998-04-21 00:00:00;39.0;0;0.2105;0
1998-04-22 00:00:00;39.0;0;0.2064;0
1998-04-23 00:00:00;37.0;0;0.1747;0
1998-04-24 00:00:00;35.0;0;0.153;0
1998-04-25 00:00:00;35.0;0;0.1569;0
1998-04-26 00:00:00;38.0;0;0.1903;0
1998-04-27 00:00:00;41.0;0;0.229;0
1998-04-28 00:00:00;41.0;0;0.2345;0
1998-04-29 00:00:00;42.0;0;0.2384;0
1998-04-30 00:00:00;47.0;0;0.3058;0
1998-05-01 00:00:00;43.0;0;0.2458;0
1998-05-02 00:00:00;40.0;0;0.21;0
1998-05-03 00:00:00;39.0;0;0.191;0
1998-05-04 00:00:00;40.0;0;0.1978;0
1998-05-05 00:00:00;41.0;0;0.2072;0
1998-05-06 00:00:00;41.0;0;0.2035;0
1998-05-07 00:00:00;41.0;0;0.1998;0
1998-05-08 00:00:00;41.0;0;0.1962;0
1998-05-09 00:00:00;41.0;0;0.1903;0
1998-05-10 00:00:00;40.0;0;0.1771;0
1998-05-11 00:00:00;40.0;0;0.1755;0
1998-05-12 00:00:00;41.0;0;0.18;0
1998-05-13 00:00:00;40.0;0;0.1706;0
1998-05-14 00:00:00;40.0;0;0.1659;0
1998-05-15 00:00:00;41.0;0;0.1695;0
1998-05-16 00:00:00;40.0;0;0.1598;0
1998-05-17 00:00:00;38.0;0;0.1346;0
1998-05-18 00:00:00;38.0;0;0.1326;0
1998-05-19 00:00:00;37.0;0;0.1238;0
1998-05-20 00:00:00;37.0;0;0.122;0
1998-05-21 00:00:00;39.0;0;0.1374;0
1998-05-22 00:00:00;42.0;0;0.1605;0
1998-05-23 00:00:00;42.0;0;0.1624;0
1998-05-24 00:00:00;41.0;0;0.155;0
1998-05-25 00:00:00;42.0;0;0.1597;0
1998-05-26 00:00:00;43.0;0;0.1696;0
1998-05-27 00:00:00;42.0;0;0.1612;0
1998-05-28 00:00:00;40.0;0;0.1469;0
1998-05-29 00:00:00;40.0;0;0.1438;0
1998-05-30 00:00:00;39.0;0;0.1433;0
1998-05-31 00:00:00;39.0;0;0.139;0
1998-06-01 00:00:00;39.0;0;0.1393;0
1998-06-02 00:00:00;39.0;0;0.142;0
1998-06-03 00:00:00;38.0;0;0.1372;0
1998-06-04 00:00:00;40.0;0;0.1575;0
1998-06-05 00:00:00;41.0;0;0.167;0
1998-06-06 00:00:00;44.0;0;0.2007;0
1998-06-07 00:00:00;48.0;0;0.2434;0
1998-06-08 00:00:00;52.0;0;0.2798;0
1998-06-09 00:00:00;51.0;0;0.2764;0
1998-06-10 00:00:00;60.0;0;0.361;0
1998-06-11 00:00:00;53.0;0;0.3;0
1998-06-12 00:00:00;45.0;0;0.2173;0
1998-06-13 00:00:00;44.0;0;0.2167;0
1998-06-14 00:00:00;45.0;0;0.2244;0
1998-06-15 00:00:00;44.0;0;0.2148;0
1998-06-16 00:00:00;43.0;0;0.2044;0
1998-06-17 00:00:00;42.0;0;0.1928;0
1998-06-18 00:00:00;41.0;0;0.1923;0
1998-06-19 00:00:00;41.0;0;0.1848;0
1998-06-20 00:00:00;40.0;0;0.1766;0
1998-06-21 00:00:00;39.0;0;0.1617;0
1998-06-22 00:00:00;37.0;0;0.1429;0
1998-06-23 00:00:00;40.0;0;0.1685;0
1998-06-24 00:00:00;43.0;0;0.2004;0
1998-06-25 00:00:00;44.0;0;0.2065;0
1998-06-26 00:00:00;47.0;0;0.2327;0
1998-06-27 00:00:00;46.0;0;0.2204;0
1998-06-28 00:00:00;46.0;0;0.2187;0
1998-06-29 00:00:00;48.0;0;0.232;0
1998-06-30 00:00:00;51.0;0;0.2531;0
1998-07-01 00:00:00;53.0;0;0.2671;0
1998-07-02 00:00:00;53.0;0;0.2588;0
1998-07-03 00:00:00;51.0;0;0.2374;0
1998-07-04 00:00:00;51.0;0;0.2325;0
1998-07-05 00:00:00;53.0;0;0.2393;0
1998-07-06 00:00:00;57.0;0;0.2727;0
1998-07-07 00:00:00;55.0;0;0.246;0
1998-07-08 00:00:00;54.0;0;0.2328;0
1998-07-09 00:00:00;53.0;0;0.2246;0
1998-07-10 00:00:00;55.0;0;0.2313;0
1998-07-11 00:00:00;64.0;0;0.2883;0
1998-07-12 00:00:00;69.0;0;0.3141;0
1998-07-13 00:00:00;67.0;0;0.2966;0
1998-07-14 00:00:00;64.0;0;0.2686;0
1998-07-15 00:00:00;76.0;0;0.3335;0
1998-07-16 00:00:00;90.0;0;0.4104;0
1998-07-17 00:00:00;94.0;0;0.4262;0
1998-07-18 00:00:00;78.0;0;0.3271;0
1998-07-19 00:00:00;77.0;0;0.3109;0
1998-07-20 00:00:00;72.0;0;0.2767;0
1998-07-21 00:00:00;67.0;0;0.248;0
1998-07-22 00:00:00;62.0;0;0.2135;0
1998-07-23 00:00:00;61.0;0;0.2073;0
1998-07-24 00:00:00;61.0;0;0.2038;0
1998-07-25 00:00:00;61.0;0;0.2004;0
1998-07-26 00:00:00;62.0;0;0.2045;0
1998-07-27 00:00:00;64.0;0;0.2089;0
1998-07-28 00:00:00;65.0;0;0.2134;0
1998-07-29 00:00:00;68.0;0;0.225;0
1998-07-30 00:00:00;72.0;0;0.2438;0
1998-07-31 00:00:00;72.0;0;0.2425;0
1998-08-01 00:00:00;72.0;0;0.2443;0
1998-08-02 00:00:00;73.0;0;0.2453;0
1998-08-03 00:00:00;73.0;0;0.2432;0
1998-08-04 00:00:00;75.0;0;0.2519;0
1998-08-05 00:00:00;76.0;0;0.2578;0
1998-08-06 00:00:00;75.0;0;0.253;0
1998-08-07 00:00:00;75.0;0;0.253;0
1998-08-08 00:00:00;77.0;0;0.2577;0
1998-08-09 00:00:00;77.0;0;0.2589;0
1998-08-10 00:00:00;77.0;0;0.2599;0
1998-08-11 00:00:00;79.0;0;0.2643;0
1998-08-12 00:00:00;79.0;0;0.2634;0
1998-08-13 00:00:00;81.0;0;0.2722;0
1998-08-14 00:00:00;87.0;0;0.2994;0
1998-08-15 00:00:00;85.0;0;0.2929;0
1998-08-16 00:00:00;85.0;0;0.2891;0
1998-08-17 00:00:00;83.0;0;0.2833;0
1998-08-18 00:00:00;83.0;0;0.2803;0
1998-08-19 00:00:00;82.0;0;0.2767;0
1998-08-20 00:00:00;80.0;0;0.2678;0
1998-08-21 00:00:00;80.0;0;0.266;0
1998-08-22 00:00:00;82.0;0;0.273;0
1998-08-23 00:00:00;82.0;0;0.2755;0
1998-08-24 00:00:00;104.0;0;0.3724;0
1998-08-25 00:00:00;102.0;0;0.3618;0
1998-08-26 00:00:00;95.0;0;0.3344;0
1998-08-27 00:00:00;92.0;0;0.3215;0
1998-08-28 00:00:00;90.0;0;0.3129;0
1998-08-29 00:00:00;88.0;0;0.3031;0
1998-08-30 00:00:00;86.0;0;0.296;0
1998-08-31 00:00:00;85.0;0;0.2903;0
1998-09-01 00:00:00;84.0;0;0.2865;0
1998-09-02 00:00:00;83.0;0;0.2839;0
1998-09-03 00:00:00;81.0;0;0.2794;0
1998-09-04 00:00:00;81.0;0;0.2801;0
1998-09-05 00:00:00;81.0;0;0.2823;0
1998-09-06 00:00:00;81.0;0;0.2849;0
1998-09-07 00:00:00;81.0;0;0.2875;0
1998-09-08 00:00:00;79.0;0;0.2821;0
1998-09-09 00:00:00;79.0;0;0.2816;0
1998-09-10 00:00:00;78.0;0;0.2788;0
1998-09-11 00:00:00;76.0;0;0.2736;0
1998-09-12 00:00:00;75.0;0;0.2695;0
1998-09-13 00:00:00;75.0;0;0.2716;0
1998-09-14 00:00:00;75.0;0;0.2715;0
1998-09-15 00:00:00;74.0;0;0.2703;0
1998-09-16 00:00:00;78.0;0;0.2921;0
1998-09-17 00:00:00;82.0;0;0.3165;0
1998-09-18 00:00:00;77.0;0;0.297;0
1998-09-19 00:00:00;76.0;0;0.2946;0
1998-09-20 00:00:00;73.0;0;0.2806;0
1998-09-21 00:00:00;69.0;0;0.2592;0
1998-09-22 00:00:00;62.0;0;0.2237;0
1998-09-23 00:00:00;56.0;0;0.1912;0
1998-09-24 00:00:00;51.0;0;0.1671;0
1998-09-25 00:00:00;49.0;0;0.1563;0
1998-09-26 00:00:00;48.0;0;0.1506;0
1998-09-27 00:00:00;49.0;0;0.1592;0
1998-09-28 00:00:00;54.0;0;0.1904;0
1998-09-29 00:00:00;63.0;0;0.2453;0
1998-09-30 00:00:00;75.0;0;0.3199;0
1998-10-01 00:00:00;64.0;0;0.2544;0
1998-10-02 00:00:00;58.0;0;0.2205;0
1998-10-03 00:00:00;54.0;0;0.2005;0
1998-10-04 00:00:00;52.0;0;0.1897;0
1998-10-05 00:00:00;50.0;0;0.1787;0
1998-10-06 00:00:00;49.0;0;0.1685;0
1998-10-07 00:00:00;57.0;0;0.2255;0
1998-10-08 00:00:00;60.0;0;0.2464;0
1998-10-09 00:00:00;58.0;0;0.2367;0
1998-10-10 00:00:00;63.0;0;0.2658;0
1998-10-11 00:00:00;83.0;0;0.3968;0
1998-10-12 00:00:00;106.0;0;0.5397;0
1998-10-13 00:00:00;116.0;0;0.6076;0
1998-10-14 00:00:00;105.0;0;0.5421;0
1998-10-15 00:00:00;102.0;0;0.5302;0
1998-10-16 00:00:00;99.0;0;0.5172;0
1998-10-17 00:00:00;86.0;0;0.4385;0
1998-10-18 00:00:00;79.0;0;0.3998;0
1998-10-19 00:00:00;73.0;0;0.3615;0
1998-10-20 00:00:00;72.0;0;0.3593;0
1998-10-21 00:00:00;74.0;0;0.3743;0
1998-10-22 00:00:00;80.0;0;0.4212;0
1998-10-23 00:00:00;77.0;0;0.4045;0
1998-10-24 00:00:00;88.0;0;0.4854;0
1998-10-25 00:00:00;124.0;0;0.7326;0
1998-10-26 00:00:00;138.0;0;0.8331;0
1998-10-27 00:00:00;145.0;0;0.889;0
1998-10-28 00:00:00;159.0;0;0.9969;0
1998-10-29 00:00:00;166.0;0;1.0517;0
1998-10-30 00:00:00;169.0;0;1.0786;0
1998-10-31 00:00:00;169.0;0;1.0837;0
1998-11-01 00:00:00;166.0;0;1.0586;0
1998-11-02 00:00:00;158.0;0;1.0077;0
1998-11-03 00:00:00;152.0;0;0.9665;0
1998-11-04 00:00:00;154.0;0;0.9918;0
1998-11-05 00:00:00;152.0;0;0.9868;0
1998-11-06 00:00:00;154.0;0;1.0186;0
1998-11-07 00:00:00;151.0;0;1.0051;0
1998-11-08 00:00:00;144.0;0;0.9678;0
1998-11-09 00:00:00;136.0;0;0.9203;0
1998-11-10 00:00:00;135.0;0;0.9247;0
1998-11-11 00:00:00;130.0;0;0.9005;0
1998-11-12 00:00:00;123.0;0;0.8601;0
1998-11-13 00:00:00;111.0;0;0.782;0
1998-11-14 00:00:00;109.0;0;0.7849;0
1998-11-15 00:00:00;102.0;0;0.7476;0
1998-11-16 00:00:00;86.0;0;0.6244;0
1998-11-17 00:00:00;78.0;0;0.5639;0
1998-11-18 00:00:00;72.0;0;0.5192;0
1998-11-19 00:00:00;66.0;0;0.4718;0
1998-11-20 00:00:00;61.0;0;0.4322;0
1998-11-21 00:00:00;57.0;0;0.3981;0
1998-11-22 00:00:00;54.0;0;0.3706;0
1998-11-23 00:00:00;51.0;0;0.3471;0
1998-11-24 00:00:00;49.0;0;0.3366;0
1998-11-25 00:00:00;49.0;0;0.3435;0
1998-11-26 00:00:00;49.0;0;0.3519;0
1998-11-27 00:00:00;56.0;0;0.4501;0
1998-11-28 00:00:00;61.0;0;0.5282;0
1998-11-29 00:00:00;68.0;0;0.6269;0
1998-11-30 00:00:00;63.0;0;0.5679;0
1998-12-01 00:00:00;59.0;0;0.5181;0
1998-12-02 00:00:00;54.0;0;0.4627;0
1998-12-03 00:00:00;51.0;0;0.417;0
1998-12-04 00:00:00;49.0;0;0.3932;0
1998-12-05 00:00:00;48.0;0;0.3779;0
1998-12-06 00:00:00;46.0;0;0.3443;0
1998-12-07 00:00:00;44.0;0;0.3261;0
1998-12-08 00:00:00;43.0;0;0.31;0
1998-12-09 00:00:00;43.0;0;0.3074;0
1998-12-10 00:00:00;42.0;0;0.2909;0
1998-12-11 00:00:00;41.0;0;0.2807;0
1998-12-12 00:00:00;42.0;0;0.289;0
1998-12-13 00:00:00;101.0;0;1.1381;0
1998-12-14 00:00:00;116.0;0;1.3619;0
1998-12-15 00:00:00;114.0;0;1.3355;0
1998-12-16 00:00:00;129.0;0;1.5267;0
1998-12-17 00:00:00;123.0;0;1.4492;0
1998-12-18 00:00:00;105.0;0;1.2097;0
1998-12-19 00:00:00;94.0;0;1.0589;0
1998-12-20 00:00:00;102.0;0;1.1731;0
1998-12-21 00:00:00;81.0;0;0.8792;0
1998-12-22 00:00:00;70.0;0;0.7098;0
1998-12-23 00:00:00;68.0;0;0.6926;0
1998-12-24 00:00:00;69.0;0;0.7051;0
1998-12-25 00:00:00;69.0;0;0.6975;0
1998-12-26 00:00:00;84.0;0;0.9102;0
1998-12-27 00:00:00;100.0;0;1.1341;0
1998-12-28 00:00:00;90.0;0;0.9928;0
1998-12-29 00:00:00;79.0;0;0.8373;0
1998-12-30 00:00:00;69.0;0;0.698;0
1998-12-31 00:00:00;64.0;0;0.6143;0
1999-01-01 00:00:00;59.0;0;0.5448;0
1999-01-02 00:00:00;56.0;0;0.4928;0
1999-01-03 00:00:00;56.0;0;0.4941;0
1999-01-04 00:00:00;59.0;0;0.5409;0
1999-01-05 00:00:00;67.0;0;0.6532;0
1999-01-06 00:00:00;65.0;0;0.615;0
1999-01-07 00:00:00;66.0;0;0.6353;0
1999-01-08 00:00:00;90.0;0;0.9477;0
1999-01-09 00:00:00;104.0;0;1.1457;0
1999-01-10 00:00:00;80.0;0;0.824;0
1999-01-11 00:00:00;66.0;0;0.6229;0
1999-01-12 00:00:00;61.0;0;0.5552;0
1999-01-13 00:00:00;58.0;0;0.5136;0
1999-01-14 00:00:00;69.0;0;0.668;0
1999-01-15 00:00:00;97.0;0;1.0403;0
1999-01-16 00:00:00;102.0;0;1.1124;0
1999-01-17 00:00:00;88.0;0;0.9274;0
1999-01-18 00:00:00;72.0;0;0.7068;0
1999-01-19 00:00:00;64.0;0;0.5991;0
1999-01-20 00:00:00;58.0;0;0.5153;0
1999-01-21 00:00:00;55.0;0;0.466;0
1999-01-22 00:00:00;52.0;0;0.4316;0
1999-01-23 00:00:00;50.0;0;0.3994;0
1999-01-24 00:00:00;50.0;0;0.3917;0
1999-01-25 00:00:00;56.0;0;0.4845;0
1999-01-26 00:00:00;68.0;0;0.6553;0
1999-01-27 00:00:00;60.0;0;0.5393;0
1999-01-28 00:00:00;59.0;0;0.5224;0
1999-01-29 00:00:00;54.0;0;0.4425;0
1999-01-30 00:00:00;46.0;0;0.34;0
1999-01-31 00:00:00;44.0;0;0.3043;0
1999-02-01 00:00:00;49.0;0;0.3726;0
1999-02-02 00:00:00;53.0;0;0.4262;0
1999-02-03 00:00:00;54.0;0;0.4361;0
1999-02-04 00:00:00;58.0;0;0.4823;0
1999-02-05 00:00:00;58.0;0;0.4875;0
1999-02-06 00:00:00;56.0;0;0.4477;0
1999-02-07 00:00:00;54.0;0;0.4169;0
1999-02-08 00:00:00;55.0;0;0.4335;0
1999-02-09 00:00:00;54.0;0;0.4207;0
1999-02-10 00:00:00;52.0;0;0.3933;0
1999-02-11 00:00:00;52.0;0;0.3832;0
1999-02-12 00:00:00;51.0;0;0.3704;0
1999-02-13 00:00:00;50.0;0;0.3521;0
1999-02-14 00:00:00;50.0;0;0.3521;0
1999-02-15 00:00:00;51.0;0;0.3663;0
1999-02-16 00:00:00;89.0;0;0.8178;0
1999-02-17 00:00:00;86.0;0;0.7872;0
1999-02-18 00:00:00;71.0;0;0.604;0
1999-02-19 00:00:00;106.0;0;1.0082;0
1999-02-20 00:00:00;113.0;0;1.0862;0
1999-02-21 00:00:00;92.0;0;0.8485;0
1999-02-22 00:00:00;129.0;0;1.2512;0
1999-02-23 00:00:00;118.0;0;1.1278;0
1999-02-24 00:00:00;87.0;0;0.7752;0
1999-02-25 00:00:00;76.0;0;0.6477;0
1999-02-26 00:00:00;91.0;0;0.8165;0
1999-02-27 00:00:00;59.0;0;0.4536;0
1999-02-28 00:00:00;57.0;0;0.4251;0
1999-03-01 00:00:00;85.0;0;0.7583;0
1999-03-02 00:00:00;85.0;0;0.7606;0
1999-03-03 00:00:00;96.0;0;0.8867;0
1999-03-04 00:00:00;76.0;0;0.6516;0
1999-03-05 00:00:00;66.0;0;0.538;0
1999-03-06 00:00:00;66.0;0;0.5456;0
1999-03-07 00:00:00;56.0;0;0.4232;0
1999-03-08 00:00:00;52.0;0;0.3684;0
1999-03-09 00:00:00;50.0;0;0.3489;0
1999-03-10 00:00:00;50.0;0;0.3493;0
1999-03-11 00:00:00;49.0;0;0.3305;0
1999-03-12 00:00:00;47.0;0;0.3079;0
1999-03-13 00:00:00;46.0;0;0.3001;0
1999-03-14 00:00:00;47.0;0;0.3102;0
1999-03-15 00:00:00;46.0;0;0.3021;0
1999-03-16 00:00:00;46.0;0;0.3021;0
1999-03-17 00:00:00;46.0;0;0.3012;0
1999-03-18 00:00:00;48.0;0;0.3245;0
1999-03-19 00:00:00;47.0;0;0.3193;0
1999-03-20 00:00:00;46.0;0;0.3102;0
1999-03-21 00:00:00;47.0;0;0.322;0
1999-03-22 00:00:00;48.0;0;0.3368;0
1999-03-23 00:00:00;48.0;0;0.3368;0
1999-03-24 00:00:00;48.0;0;0.3361;0
1999-03-25 00:00:00;47.0;0;0.3327;0
1999-03-26 00:00:00;47.0;0;0.3356;0
1999-03-27 00:00:00;48.0;0;0.3427;0
1999-03-28 00:00:00;46.0;0;0.3261;0
1999-03-29 00:00:00;44.0;0;0.2957;0
1999-03-30 00:00:00;43.0;0;0.2772;0
1999-03-31 00:00:00;42.0;0;0.2695;0
1999-04-01 00:00:00;43.0;0;0.2832;0
1999-04-02 00:00:00;43.0;0;0.2846;0
1999-04-03 00:00:00;43.0;0;0.2861;0
1999-04-04 00:00:00;43.0;0;0.2876;0
1999-04-05 00:00:00;44.0;0;0.3;0
1999-04-06 00:00:00;47.0;0;0.3487;0
1999-04-07 00:00:00;47.0;0;0.3485;0
1999-04-08 00:00:00;46.0;0;0.3305;0
