Zeit;wasserstand;wasserstand_status
2011-05-25 15:43:00;573.0;1
2011-05-25 20:25:00;604.0;1
2011-05-26 05:15:00;573.0;1
2011-05-26 09:24:00;574.0;1
2011-05-26 16:07:00;570.0;1
2011-05-26 22:04:00;631.0;1
2011-05-27 05:44:00;573.0;1
2011-05-27 10:44:00;615.0;1
2011-05-27 17:35:00;573.0;1
2011-05-27 22:41:00;613.0;1
2011-05-28 08:00:00;572.0;1
2011-05-28 11:20:00;599.0;1
2011-05-28 18:00:00;573.0;1
2011-05-29 00:11:00;625.0;1
2011-05-29 07:26:00;573.0;1
2011-05-29 12:32:00;615.0;1
2011-05-29 18:58:00;573.0;1
2011-05-30 01:00:00;624.0;1
2011-05-30 08:40:00;573.0;1
2011-05-30 13:05:00;606.0;1
2011-05-30 20:30:00;573.0;1
2011-05-31 01:41:00;614.0;1
2011-05-31 08:55:00;573.0;1
2011-05-31 13:58:00;615.0;1
2011-05-31 22:55:00;572.0;1
2011-06-01 02:16:00;610.0;1
2011-06-01 09:20:00;573.0;1
2011-06-01 14:30:00;606.0;1
2011-06-01 21:35:00;573.0;1
2011-06-02 02:56:00;605.0;1
2011-06-02 09:46:00;573.0;1
2011-06-02 15:22:00;619.0;1
2011-06-02 22:27:00;573.0;1
2011-06-03 03:33:00;605.0;1
2011-06-03 11:05:00;573.0;1
2011-06-03 15:47:00;607.0;1
2011-06-03 23:23:00;573.0;1
2011-06-04 04:01:00;597.0;1
2011-06-04 12:43:00;572.0;1
2011-06-04 16:34:00;611.0;1
2011-06-04 23:41:00;573.0;1
2011-06-05 04:36:00;599.0;1
2011-06-05 13:10:00;572.0;1
2011-06-05 17:06:00;607.0;1
2011-06-06 01:19:00;572.0;1
2011-06-06 05:35:00;604.0;1
2011-06-06 12:40:00;572.0;1
2011-06-06 18:07:00;623.0;1
2011-06-06 21:17:00;572.0;1
2011-06-07 06:21:00;609.0;1
2011-06-07 14:40:00;573.0;1
2011-06-08 15:41:00;574.0;1
2011-06-08 19:33:00;618.0;1
2011-06-09 04:00:00;573.0;1
2011-06-09 07:51:00;603.0;1
2011-06-09 14:50:00;573.0;1
2011-06-09 20:22:00;617.0;1
2011-06-10 05:47:00;573.0;1
2011-06-10 08:41:00;600.0;1
2011-06-10 17:25:00;573.0;1
2011-06-11 10:06:00;605.0;1
2011-06-11 17:44:00;573.0;1
2011-06-11 22:34:00;614.0;1
2011-06-12 23:37:00;609.0;1
2011-06-13 08:40:00;573.0;1
2011-06-13 12:30:00;609.0;1
2011-06-13 20:53:00;573.0;1
2011-06-14 00:59:00;616.0;1
2011-06-14 07:54:00;574.0;1
2011-06-14 13:24:00;616.0;1
2011-06-14 20:20:00;574.0;1
2011-06-15 02:00:00;612.0;1
2011-06-15 08:57:00;574.0;1
2011-06-15 14:21:00;611.0;1
2011-06-15 21:15:00;574.0;1
2011-06-16 02:55:00;613.0;1
2011-06-16 09:49:00;574.0;1
2011-06-16 15:29:00;621.0;1
2011-06-16 22:23:00;574.0;1
2011-06-17 04:07:00;620.0;1
2011-06-17 10:27:00;574.0;1
2011-06-17 16:24:00;624.0;1
2011-06-17 23:31:00;585.0;1
2011-06-18 04:35:00;605.0;1
2011-06-18 11:53:00;573.0;1
2011-06-18 17:33:00;640.0;1
2011-06-19 01:12:00;573.0;1
2011-06-19 05:39:00;628.0;1
2011-06-19 13:03:00;576.0;1
2011-06-19 17:44:00;635.0;1
2011-06-20 01:38:00;573.0;1
2011-06-20 05:53:00;615.0;1
2011-06-20 13:16:00;573.0;1
2011-06-20 18:24:00;626.0;1
2011-06-21 02:20:00;573.0;1
2011-06-21 06:22:00;607.0;1
2011-06-21 13:43:00;573.0;1
2011-06-21 17:33:00;678.0;1
2011-06-22 03:14:00;575.0;1
2011-06-22 06:10:00;639.0;1
2011-06-22 14:56:00;574.0;1
2011-06-22 18:38:00;653.0;1
2011-06-23 04:02:00;575.0;1
2011-06-23 07:38:00;631.0;1
2011-06-23 15:44:00;575.0;1
2011-06-23 20:34:00;612.0;1
2011-06-24 04:13:00;574.0;1
2011-06-24 08:41:00;591.0;1
2011-06-24 16:06:00;573.0;1
2011-06-24 21:14:00;607.0;1
2011-06-25 05:30:00;573.0;1
2011-06-25 09:05:00;592.0;1
2011-06-25 16:46:00;573.0;1
2011-06-25 21:57:00;599.0;1
2011-06-26 05:59:00;573.0;1
2011-06-26 10:16:00;594.0;1
2011-06-26 17:58:00;573.0;1
2011-06-26 22:57:00;599.0;1
2011-06-27 08:25:00;573.0;1
2011-06-27 11:14:00;589.0;1
2011-06-27 18:28:00;573.0;1
2011-06-28 00:07:00;599.0;1
2011-06-28 07:26:00;573.0;1
2011-06-28 12:33:00;601.0;1
2011-06-28 20:08:00;573.0;1
2011-06-29 01:21:00;601.0;1
2011-06-29 08:59:00;573.0;1
2011-06-29 13:46:00;607.0;1
2011-06-29 21:05:00;573.0;1
2011-06-30 02:09:00;601.0;1
2011-06-30 09:22:00;573.0;1
2011-06-30 14:52:00;600.0;1
2011-06-30 22:00:00;573.0;1
2011-07-01 03:03:00;599.0;1
2011-07-01 09:55:00;573.0;1
2011-07-01 15:20:00;609.0;1
2011-07-01 22:31:00;573.0;1
2011-07-02 03:44:00;605.0;1
2011-07-02 10:39:00;573.0;1
2011-07-02 16:08:00;611.0;1
2011-07-02 23:23:00;573.0;1
2011-07-03 04:30:00;603.0;1
2011-07-03 11:17:00;573.0;1
2011-07-03 16:48:00;611.0;1
2011-07-03 23:56:00;573.0;1
2011-07-04 05:02:00;606.0;1
2011-07-04 12:56:00;572.0;1
2011-07-04 17:24:00;615.0;1
2011-07-05 00:50:00;574.0;1
2011-07-05 05:39:00;602.0;1
2011-07-05 14:12:00;573.0;1
2011-07-08 03:38:00;573.0;1
2011-07-08 07:47:00;596.0;1
2011-07-08 15:07:00;573.0;1
2011-07-08 20:38:00;608.0;1
2011-07-09 04:55:00;573.0;1
2011-07-09 08:41:00;596.0;1
2011-07-09 16:51:00;573.0;1
2011-07-09 21:35:00;608.0;1
2011-07-10 04:35:00;573.0;1
2011-07-10 09:48:00;596.0;1
2011-07-10 17:52:00;573.0;1
2011-07-10 22:30:00;597.0;1
2011-07-11 06:32:00;573.0;1
2011-07-11 10:57:00;594.0;1
2011-07-11 18:52:00;573.0;1
2011-07-11 23:37:00;594.0;1
2011-07-12 07:26:00;573.0;1
2011-07-12 12:01:00;595.0;1
2011-07-12 20:07:00;573.0;1
2011-07-13 00:08:00;587.0;1
2011-07-13 08:38:00;573.0;1
2011-07-13 12:58:00;588.0;1
2011-07-13 22:23:00;573.0;1
2011-07-14 02:00:00;587.0;1
2011-07-14 07:35:00;574.0;1
2011-07-14 14:44:00;604.0;1
2011-07-14 22:37:00;573.0;1
2011-07-15 03:18:00;601.0;1
2011-07-15 09:56:00;574.0;1
2011-07-15 15:41:00;625.0;1
2011-07-15 23:18:00;574.0;1
2011-07-16 03:52:00;598.0;1
2011-07-16 11:31:00;573.0;1
2011-07-16 16:27:00;606.0;1
2011-07-16 23:41:00;574.0;1
2011-07-17 04:44:00;600.0;1
2011-07-17 11:25:00;574.0;1
2011-07-17 17:12:00;621.0;1
2011-07-18 01:01:00;573.0;1
2011-07-18 05:21:00;609.0;1
2011-07-18 11:59:00;573.0;1
2011-07-18 17:44:00;629.0;1
2011-07-19 01:08:00;573.0;1
2011-07-19 05:49:00;609.0;1
2011-07-19 13:19:00;573.0;1
2011-07-19 18:21:00;604.0;1
2011-07-20 02:11:00;573.0;1
2011-07-20 06:11:00;599.0;1
2011-07-20 13:59:00;573.0;1
2011-07-20 18:42:00;608.0;1
2011-07-21 02:36:00;573.0;1
2011-07-21 06:42:00;598.0;1
2011-07-21 13:45:00;573.0;1
2011-07-21 19:10:00;601.0;1
2011-07-22 02:56:00;573.0;1
2011-07-22 07:32:00;594.0;1
2011-07-22 14:24:00;573.0;1
2011-07-22 20:17:00;606.0;1
2011-07-23 03:25:00;574.0;1
2011-07-23 08:46:00;613.0;1
2011-07-23 14:38:00;574.0;1
2011-07-23 20:50:00;679.0;1
2011-07-24 04:08:00;579.0;1
2011-07-24 08:59:00;632.0;1
2011-07-24 15:55:00;575.0;1
2011-07-24 21:21:00;622.0;1
2011-07-25 04:04:00;574.0;1
2011-07-25 09:25:00;607.0;1
2011-07-25 16:39:00;573.0;1
2011-07-25 21:52:00;601.0;1
2011-07-26 05:39:00;573.0;1
2011-07-26 10:22:00;594.0;1
2011-07-26 17:49:00;573.0;1
2011-07-26 22:58:00;589.0;1
2011-07-27 07:01:00;573.0;1
2011-07-27 11:43:00;590.0;1
2011-07-27 18:55:00;573.0;1
2011-07-28 00:16:00;588.0;1
2011-07-28 07:29:00;573.0;1
2011-07-28 12:43:00;600.0;1
2011-07-28 20:00:00;573.0;1
2011-07-29 01:54:00;593.0;1
2011-07-29 08:14:00;573.0;1
2011-07-29 14:13:00;604.0;1
2011-07-29 21:01:00;573.0;1
2011-07-30 02:39:00;597.0;1
2011-07-30 09:14:00;573.0;1
2011-07-30 15:09:00;603.0;1
2011-07-30 21:37:00;573.0;1
2011-07-31 03:13:00;609.0;1
2011-07-31 09:50:00;573.0;1
2011-07-31 15:35:00;612.0;1
2011-07-31 22:47:00;573.0;1
2011-08-01 04:01:00;601.0;1
2011-08-01 10:42:00;573.0;1
2011-08-01 16:29:00;612.0;1
2011-08-02 00:07:00;573.0;1
2011-08-02 04:40:00;599.0;1
2011-08-02 11:24:00;573.0;1
2011-08-02 17:06:00;609.0;1
2011-08-03 00:36:00;573.0;1
2011-08-03 05:30:00;596.0;1
2011-08-03 12:13:00;573.0;1
2011-08-03 18:06:00;605.0;1
2011-08-04 00:39:00;573.0;1
2011-08-04 06:16:00;604.0;1
2011-08-04 13:25:00;573.0;1
2011-08-04 18:42:00;615.0;1
2011-08-05 02:36:00;572.0;1
2011-08-05 07:11:00;605.0;1
2011-08-05 13:43:00;573.0;1
2011-08-05 19:20:00;619.0;1
2011-08-06 03:52:00;573.0;1
2011-08-06 07:47:00;602.0;1
2011-08-06 14:53:00;573.0;1
2011-08-06 20:13:00;603.0;1
2011-08-07 03:42:00;573.0;1
2011-08-07 08:57:00;615.0;1
2011-08-07 15:13:00;573.0;1
2011-08-07 21:25:00;626.0;1
2011-08-08 04:10:00;573.0;1
2011-08-08 09:25:00;615.0;1
2011-08-08 17:06:00;572.0;1
2011-08-08 22:40:00;630.0;1
2011-08-09 04:46:00;574.0;1
2011-08-09 11:09:00;636.0;1
2011-08-09 18:25:00;573.0;1
2011-08-09 23:39:00;618.0;1
2011-08-10 06:31:00;573.0;1
2011-08-10 11:46:00;613.0;1
2011-08-10 19:25:00;573.0;1
2011-08-11 00:30:00;608.0;1
2011-08-11 06:32:00;575.0;1
2011-08-11 13:33:00;642.0;1
2011-08-11 20:31:00;576.0;1
2011-08-15 11:56:00;573.0;1
2011-08-15 16:39:00;620.0;1
2011-08-16 00:09:00;573.0;1
2011-08-16 04:36:00;608.0;1
2011-08-16 11:24:00;573.0;1
2011-08-16 17:07:00;617.0;1
2011-08-17 00:23:00;573.0;1
2011-08-17 05:12:00;608.0;1
2011-08-17 11:52:00;573.0;1
2011-08-17 17:43:00;623.0;1
2011-08-18 00:55:00;573.0;1
2011-08-18 05:21:00;611.0;1
2011-08-18 12:22:00;573.0;1
2011-08-18 17:51:00;607.0;1
2011-08-19 02:16:00;573.0;1
2011-08-19 06:08:00;600.0;1
2011-08-19 12:49:00;573.0;1
2011-08-19 18:52:00;617.0;1
2011-08-20 02:47:00;573.0;1
2011-08-20 06:40:00;606.0;1
2011-08-20 13:18:00;573.0;1
2011-08-20 18:56:00;609.0;1
2011-08-21 02:09:00;573.0;1
2011-08-21 06:56:00;605.0;1
2011-08-21 14:44:00;573.0;1
2011-08-21 19:32:00;601.0;1
2011-08-22 03:27:00;573.0;1
2011-08-22 07:49:00;607.0;1
2011-08-22 14:55:00;573.0;1
2011-08-22 19:55:00;600.0;1
2011-08-23 03:13:00;573.0;1
2011-08-23 07:34:00;587.0;1
2011-08-23 15:26:00;573.0;1
2011-08-23 20:34:00;586.0;1
2011-08-24 06:00:00;572.0;1
2011-08-24 09:29:00;600.0;1
2011-08-24 16:52:00;573.0;1
2011-08-24 22:04:00;592.0;1
2011-08-25 04:59:00;573.0;1
2011-08-25 10:38:00;593.0;1
2011-08-25 18:16:00;573.0;1
2011-08-25 23:36:00;589.0;1
2011-08-26 06:15:00;573.0;1
2011-08-26 12:21:00;598.0;1
2011-08-26 19:28:00;573.0;1
2011-08-27 01:10:00;622.0;1
2011-08-27 08:21:00;576.0;1
2011-08-27 13:50:00;624.0;1
2011-08-27 20:57:00;573.0;1
2011-08-28 01:57:00;637.0;1
2011-08-28 06:22:00;579.0;1
2011-08-28 14:50:00;646.0;1
2011-08-28 22:15:00;576.0;1
2011-08-29 03:17:00;640.0;1
2011-08-29 10:21:00;577.0;1
2011-08-29 14:27:00;730.0;1
2011-08-29 23:29:00;605.0;1
2011-08-30 03:34:00;661.0;1
2011-08-30 11:26:00;575.0;1
2011-08-30 16:07:00;638.0;1
2011-08-30 23:21:00;574.0;1
2011-08-31 04:23:00;626.0;1
2011-08-31 09:26:00;603.0;1
2011-08-31 16:50:00;634.0;1
2011-08-31 23:50:00;574.0;1
2011-09-01 05:02:00;620.0;1
2011-09-01 12:04:00;573.0;1
2011-09-02 05:44:00;612.0;1
2011-09-02 12:22:00;573.0;1
2011-09-02 18:11:00;616.0;1
2011-09-03 01:05:00;573.0;1
2011-09-03 06:32:00;613.0;1
2011-09-03 13:15:00;573.0;1
2011-09-03 18:55:00;620.0;1
2011-09-04 02:23:00;572.0;1
2011-09-04 07:07:00;611.0;1
2011-09-04 14:41:00;572.0;1
2011-09-04 19:36:00;620.0;1
2011-09-05 06:42:00;608.0;1
2011-09-05 08:02:00;617.0;1
2011-09-05 15:27:00;572.0;1
2011-09-05 20:51:00;623.0;1
2011-09-06 03:56:00;572.0;1
2011-09-06 09:26:00;627.0;1
2011-09-06 16:13:00;548.0;1
2011-09-06 23:11:00;599.0;1
2011-09-07 02:15:00;564.0;1
2011-09-07 11:55:00;634.0;1
2011-09-07 17:13:00;553.0;1
2011-09-08 00:11:00;599.0;1
2011-09-08 03:42:00;553.0;1
2011-09-08 11:59:00;623.0;1
2011-09-08 19:52:00;553.0;1
2011-09-09 00:44:00;593.0;1
2011-09-09 06:43:00;551.0;1
2011-09-09 13:34:00;587.0;1
2011-09-09 19:19:00;550.0;1
2011-09-10 01:51:00;581.0;1
2011-09-10 09:06:00;549.0;1
2011-09-10 14:30:00;581.0;1
2011-09-10 19:59:00;550.0;1
2011-09-11 02:58:00;577.0;1
2011-09-11 08:21:00;549.0;1
2011-09-11 15:44:00;578.0;1
2011-09-11 20:38:00;549.0;1
2011-09-12 04:09:00;578.0;1
2011-09-12 09:07:00;548.0;1
2011-09-12 17:23:00;582.0;1
2011-09-12 21:47:00;549.0;1
2011-09-13 05:54:00;587.0;1
2011-09-13 10:07:00;549.0;1
2011-09-13 15:12:00;749.0;1
2011-09-13 23:59:00;605.0;1
2011-09-14 04:55:00;658.0;1
2011-09-14 10:53:00;557.0;1
2011-09-14 17:07:00;633.0;1
2011-09-14 23:00:00;554.0;1
2011-09-15 05:49:00;603.0;1
2011-09-15 11:42:00;551.0;1
2011-09-15 17:37:00;589.0;1
2011-09-15 23:33:00;550.0;1
2011-09-16 05:20:00;585.0;1
2011-09-16 13:11:00;549.0;1
2011-09-16 17:38:00;583.0;1
2011-09-17 00:37:00;549.0;1
2011-09-17 05:49:00;578.0;1
2011-09-17 12:55:00;548.0;1
2011-09-17 18:43:00;580.0;1
2011-09-17 23:24:00;550.0;1
2011-09-18 06:32:00;579.0;1
2011-09-18 13:46:00;549.0;1
2011-09-18 19:07:00;580.0;1
2011-09-19 01:19:00;549.0;1
2011-09-19 07:26:00;579.0;1
2011-09-19 13:24:00;548.0;1
2011-09-19 19:44:00;576.0;1
2011-09-20 01:20:00;549.0;1
2011-09-20 07:59:00;578.0;1
2011-09-20 12:55:00;549.0;1
2011-09-20 19:45:00;577.0;1
2011-09-21 01:05:00;549.0;1
2011-09-21 08:34:00;578.0;1
2011-09-21 14:28:00;549.0;1
2011-09-21 20:56:00;580.0;1
2011-09-22 02:59:00;551.0;1
2011-09-22 09:46:00;587.0;1
2011-09-22 15:03:00;550.0;1
2011-09-22 22:36:00;583.0;1
2011-09-23 03:40:00;550.0;1
2011-09-23 10:50:00;580.0;1
2011-09-23 17:08:00;549.0;1
2011-09-23 23:12:00;575.0;1
2011-09-24 05:13:00;549.0;1
2011-09-24 12:17:00;575.0;1
2011-09-24 18:13:00;549.0;1
2011-09-25 00:51:00;573.0;1
2011-09-25 07:02:00;549.0;1
2011-09-25 13:47:00;575.0;1
2011-09-25 19:19:00;549.0;1
2011-09-26 01:58:00;570.0;1
2011-09-26 08:00:00;547.0;1
2011-09-26 14:47:00;571.0;1
2011-09-26 20:54:00;548.0;1
2011-09-27 03:08:00;570.0;1
2011-09-27 08:32:00;549.0;1
2011-09-27 15:30:00;571.0;1
2011-09-27 21:19:00;549.0;1
2011-09-28 03:43:00;569.0;1
2011-09-28 10:35:00;548.0;1
2011-09-28 16:18:00;571.0;1
2011-09-28 22:00:00;549.0;1
2011-09-29 04:31:00;569.0;1
2011-09-29 10:18:00;549.0;1
2011-09-29 17:09:00;570.0;1
2011-09-29 22:58:00;549.0;1
2011-09-30 05:09:00;568.0;1
2011-09-30 12:47:00;548.0;1
2011-09-30 17:46:00;568.0;1
2011-10-01 01:26:00;548.0;1
2011-10-01 06:04:00;568.0;1
2011-10-01 11:39:00;549.0;1
2011-10-01 18:28:00;569.0;1
2011-10-02 01:56:00;548.0;1
2011-10-02 06:38:00;569.0;1
2011-10-02 13:36:00;548.0;1
2011-10-02 19:10:00;569.0;1
2011-10-03 01:34:00;548.0;1
2011-10-03 07:43:00;569.0;1
2011-10-03 13:33:00;548.0;1
2011-10-03 20:15:00;571.0;1
2011-10-04 01:29:00;548.0;1
2011-10-04 08:31:00;573.0;1
2011-10-04 14:01:00;548.0;1
2011-10-04 21:26:00;583.0;1
2011-10-05 03:21:00;548.0;1
2011-10-05 09:40:00;577.0;1
2011-10-05 15:20:00;548.0;1
2011-10-05 22:29:00;572.0;1
2011-10-06 03:36:00;548.0;1
2011-10-06 11:21:00;593.0;1
2011-10-06 16:21:00;551.0;1
2011-10-07 00:22:00;597.0;1
2011-10-07 04:55:00;553.0;1
2011-10-07 12:35:00;589.0;1
2011-10-07 17:55:00;550.0;1
2011-10-08 00:41:00;585.0;1
2011-10-08 06:02:00;550.0;1
2011-10-08 12:51:00;581.0;1
2011-10-08 18:55:00;549.0;1
2011-10-09 01:00:00;579.0;1
2011-10-09 08:50:00;549.0;1
2011-10-09 14:34:00;575.0;1
2011-10-09 18:47:00;551.0;1
2011-10-10 02:32:00;582.0;1
2011-10-10 08:17:00;550.0;1
2011-10-10 15:59:00;612.0;1
2011-10-10 21:36:00;552.0;1
2011-10-11 03:22:00;589.0;1
2011-10-11 08:43:00;550.0;1
2011-10-11 15:54:00;586.0;1
2011-10-11 20:56:00;550.0;1
2011-10-12 04:04:00;584.0;1
2011-10-12 09:21:00;550.0;1
2011-10-12 16:24:00;581.0;1
2011-10-12 21:33:00;550.0;1
2011-10-13 03:59:00;577.0;1
2011-10-13 09:32:00;550.0;1
2011-10-13 16:31:00;573.0;1
2011-10-13 21:54:00;550.0;1
2011-10-14 04:25:00;574.0;1
2011-10-14 09:50:00;550.0;1
2011-10-14 16:39:00;572.0;1
2011-10-15 00:04:00;549.0;1
2011-10-15 04:53:00;571.0;1
2011-10-15 11:01:00;549.0;1
2011-10-15 17:08:00;568.0;1
2011-10-15 23:12:00;549.0;1
2011-10-16 05:40:00;568.0;1
2011-10-16 13:15:00;548.0;1
2011-10-16 18:01:00;568.0;1
2011-10-16 23:55:00;549.0;1
2011-10-17 06:27:00;568.0;1
2011-10-17 13:05:00;548.0;1
2011-10-17 18:58:00;570.0;1
2011-10-18 01:00:00;548.0;1
2011-10-18 08:20:00;579.0;1
2011-10-18 12:06:00;556.0;1
2011-10-18 20:33:00;610.0;1
2011-10-19 00:28:00;553.0;1
2011-10-19 05:39:00;717.0;1
2011-10-26 01:02:00;569.0;1
2011-10-26 08:51:00;550.0;1
2011-10-26 15:12:00;571.0;1
2011-10-26 20:24:00;551.0;1
2011-10-27 03:27:00;570.0;1
2011-10-27 10:35:00;550.0;1
2011-10-27 15:46:00;571.0;1
2011-10-27 21:10:00;551.0;1
2011-10-28 04:16:00;567.0;1
2011-10-28 09:26:00;551.0;1
2011-10-28 16:55:00;571.0;1
2011-10-28 22:07:00;551.0;1
2011-10-29 05:01:00;571.0;1
2011-10-29 10:30:00;551.0;1
2011-10-29 17:22:00;572.0;1
2011-10-29 23:53:00;550.0;1
2011-10-30 06:15:00;571.0;1
2011-10-30 13:01:00;550.0;1
2011-10-30 18:51:00;573.0;1
2011-10-30 23:19:00;551.0;1
2011-10-31 06:44:00;573.0;1
2011-10-31 11:59:00;551.0;1
2011-10-31 18:50:00;573.0;1
2011-11-01 00:14:00;551.0;1
2011-11-01 07:14:00;572.0;1
2011-11-01 13:02:00;551.0;1
2011-11-01 19:42:00;572.0;1
2011-11-02 01:04:00;551.0;1
2011-11-02 07:58:00;573.0;1
2011-11-02 13:43:00;551.0;1
2011-11-02 19:48:00;573.0;1
2011-11-03 01:53:00;551.0;1
2011-11-03 08:10:00;572.0;1
2011-11-03 14:24:00;551.0;1
2011-11-03 20:47:00;572.0;1
2011-11-04 02:39:00;551.0;1
2011-11-04 09:36:00;574.0;1
2011-11-04 15:25:00;551.0;1
2011-11-04 22:30:00;572.0;1
2011-11-05 03:48:00;551.0;1
2011-11-05 10:57:00;574.0;1
2011-11-05 17:04:00;551.0;1
2011-11-05 23:32:00;572.0;1
2011-11-06 05:30:00;551.0;1
2011-11-06 12:13:00;574.0;1
2011-11-06 18:27:00;551.0;1
2011-11-06 23:58:00;574.0;1
2011-11-07 06:22:00;551.0;1
2011-11-07 12:42:00;572.0;1
2011-11-07 19:27:00;551.0;1
2011-11-08 00:33:00;573.0;1
2011-11-08 07:03:00;551.0;1
2011-11-08 13:26:00;578.0;1
2011-11-08 21:19:00;553.0;1
2011-11-09 02:03:00;569.0;1
2011-11-09 10:09:00;550.0;1
2011-11-09 14:33:00;567.0;1
2011-11-09 21:33:00;550.0;1
2011-11-10 02:55:00;566.0;1
2011-11-10 08:45:00;551.0;1
2011-11-10 15:31:00;566.0;1
2011-11-10 21:13:00;551.0;1
2011-11-11 03:10:00;567.0;1
2011-11-11 10:45:00;550.0;1
2011-11-11 14:58:00;567.0;1
2011-11-11 22:31:00;550.0;1
2011-11-12 03:04:00;566.0;1
2011-11-12 10:37:00;550.0;1
2011-11-12 16:05:00;563.0;1
2011-11-12 22:01:00;551.0;1
2011-11-13 04:54:00;567.0;1
2011-11-13 10:47:00;551.0;1
2011-11-13 16:59:00;569.0;1
2011-11-13 23:00:00;551.0;1
2011-11-14 04:51:00;569.0;1
2011-11-14 11:08:00;551.0;1
2011-11-14 17:04:00;568.0;1
2011-11-14 22:59:00;551.0;1
2011-11-15 05:42:00;569.0;1
2011-11-15 11:43:00;551.0;1
2011-11-15 17:33:00;573.0;1
2011-11-16 02:08:00;550.0;1
2011-11-16 06:03:00;572.0;1
2011-11-16 13:04:00;550.0;1
2011-11-16 18:23:00;569.0;1
2011-11-17 01:49:00;550.0;1
2011-11-17 06:56:00;571.0;1
2011-11-17 13:29:00;550.0;1
2011-11-17 19:01:00;575.0;1
2011-11-18 00:48:00;551.0;1
2011-11-18 07:54:00;575.0;1
2011-11-18 13:46:00;551.0;1
2011-11-18 19:48:00;572.0;1
2011-11-19 02:13:00;551.0;1
2011-11-19 08:57:00;573.0;1
2011-11-19 15:01:00;551.0;1
2011-11-19 20:58:00;572.0;1
2011-11-20 03:38:00;551.0;1
2011-11-20 09:36:00;573.0;1
2011-11-20 16:22:00;551.0;1
2011-11-20 22:08:00;572.0;1
2011-11-21 04:52:00;551.0;1
2011-11-21 10:56:00;570.0;1
2011-11-21 17:39:00;551.0;1
2011-11-21 23:25:00;571.0;1
2011-11-22 05:44:00;551.0;1
2011-11-22 12:12:00;572.0;1
2011-11-22 18:40:00;551.0;1
2011-11-23 00:50:00;571.0;1
2011-11-23 08:27:00;549.0;1
2011-11-23 13:36:00;571.0;1
2011-11-23 19:31:00;551.0;1
2011-11-24 02:31:00;571.0;1
2011-11-24 07:42:00;551.0;1
2011-11-24 15:22:00;576.0;1
2011-11-24 20:37:00;551.0;1
2011-11-25 03:43:00;568.0;1
2011-11-25 09:32:00;550.0;1
2011-11-25 16:29:00;576.0;1
2011-11-25 20:47:00;550.0;1
2011-11-26 01:26:00;812.0;1
2011-11-27 09:20:00;556.0;1
2011-11-27 15:11:00;802.0;1
2011-11-27 23:49:00;632.0;1
2011-12-05 16:14:00;555.0;1
2011-12-05 23:39:00;599.0;1
2011-12-06 06:45:00;553.0;1
2011-12-06 13:01:00;593.0;1
2011-12-06 19:19:00;553.0;1
2011-12-07 01:51:00;601.0;1
2011-12-07 06:56:00;553.0;1
2011-12-07 13:46:00;601.0;1
2011-12-07 19:45:00;557.0;1
2011-12-08 02:24:00;620.0;1
2011-12-08 07:36:00;553.0;1
2011-12-08 14:53:00;597.0;1
2011-12-08 17:06:00;559.0;1
2011-12-09 02:39:00;631.0;1
2011-12-09 06:40:00;575.0;1
2011-12-09 12:20:00;799.0;1
2011-12-12 17:29:00;589.0;1
2011-12-12 21:54:00;552.0;1
2011-12-13 06:08:00;600.0;1
2011-12-13 08:55:00;562.0;1
2011-12-13 17:29:00;601.0;1
2011-12-13 22:04:00;553.0;1
2011-12-14 03:37:00;794.0;1
2011-12-16 18:53:00;584.0;1
2011-12-17 00:54:00;551.0;1
2011-12-17 08:17:00;589.0;1
2011-12-17 13:25:00;551.0;1
2011-12-17 20:27:00;586.0;1
2011-12-18 01:37:00;551.0;1
2011-12-18 09:01:00;587.0;1
2011-12-18 14:05:00;552.0;1
2011-12-18 21:13:00;585.0;1
2011-12-19 03:08:00;551.0;1
2011-12-19 09:39:00;585.0;1
2011-12-19 15:49:00;549.0;1
2011-12-19 22:25:00;581.0;1
2011-12-20 03:44:00;549.0;1
2011-12-20 10:57:00;581.0;1
2011-12-20 15:44:00;550.0;1
2011-12-20 23:42:00;584.0;1
2011-12-21 05:06:00;549.0;1
2011-12-21 11:37:00;582.0;1
2011-12-21 19:03:00;549.0;1
2011-12-21 23:56:00;578.0;1
2011-12-22 06:00:00;549.0;1
2011-12-22 13:04:00;585.0;1
2011-12-22 20:21:00;550.0;1
2011-12-23 01:46:00;585.0;1
2011-12-23 07:06:00;550.0;1
2011-12-23 14:30:00;583.0;1
2011-12-23 19:19:00;550.0;1
2011-12-24 03:06:00;591.0;1
2011-12-24 09:40:00;551.0;1
2011-12-24 15:39:00;597.0;1
2011-12-24 21:10:00;550.0;1
2011-12-25 04:10:00;586.0;1
2011-12-25 10:10:00;549.0;1
2011-12-25 16:52:00;584.0;1
2011-12-25 21:24:00;549.0;1
2011-12-26 04:59:00;597.0;1
2011-12-26 10:22:00;549.0;1
2011-12-26 17:37:00;597.0;1
2011-12-26 22:46:00;549.0;1
2011-12-27 05:47:00;583.0;1
2011-12-27 10:50:00;549.0;1
2011-12-27 17:51:00;581.0;1
2011-12-27 23:14:00;549.0;1
2011-12-28 06:03:00;579.0;1
2011-12-28 13:11:00;548.0;1
2011-12-28 18:49:00;574.0;1
2011-12-28 23:48:00;548.0;1
2011-12-29 04:54:00;792.0;1
2011-12-29 13:24:00;623.0;1
2011-12-29 16:42:00;786.0;1
2011-12-30 02:07:00;608.0;1
