Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1990-02-22 00:00:00;102.0;0;0.4192;0
1990-02-23 00:00:00;98.0;0;0.3701;0
1990-02-24 00:00:00;95.0;0;0.3331;0
1990-02-25 00:00:00;94.0;0;0.3247;0
1990-02-26 00:00:00;106.0;0;0.4933;0
1990-02-27 00:00:00;134.0;0;0.9924;0
1990-02-28 00:00:00;140.0;0;1.1291;0
1990-03-01 00:00:00;143.0;0;1.2042;0
1990-03-02 00:00:00;145.0;0;1.2314;0
1990-03-03 00:00:00;134.0;0;1.005;0
1990-03-04 00:00:00;124.0;0;0.8158;0
1990-03-05 00:00:00;123.0;0;0.799;0
1990-03-06 00:00:00;150.0;0;1.3802;0
1990-03-07 00:00:00;161.0;0;1.6566;0
1990-03-08 00:00:00;151.0;0;1.4111;0
1990-03-09 00:00:00;137.0;0;1.0855;0
1990-03-10 00:00:00;132.0;0;0.974;0
1990-03-11 00:00:00;142.0;0;1.1811;0
1990-03-12 00:00:00;136.0;0;1.0304;0
1990-03-13 00:00:00;123.0;0;0.7629;0
1990-03-14 00:00:00;115.0;0;0.5997;0
1990-03-15 00:00:00;108.0;0;0.4779;0
1990-03-16 00:00:00;104.0;0;0.402;0
1990-03-17 00:00:00;101.0;0;0.3503;0
1990-03-18 00:00:00;97.0;0;0.2834;0
1990-03-19 00:00:00;95.0;0;0.2512;0
1990-03-20 00:00:00;97.0;0;0.2601;0
1990-03-21 00:00:00;98.0;0;0.2666;0
1990-03-22 00:00:00;100.0;0;0.2695;0
1990-03-23 00:00:00;96.0;0;0.2193;0
1990-03-24 00:00:00;94.0;0;0.1915;0
1990-03-25 00:00:00;101.0;0;0.2361;0
1990-03-26 00:00:00;97.0;0;0.2048;0
1990-03-27 00:00:00;93.0;0;0.1657;0
1990-03-28 00:00:00;90.0;0;0.145;0
1990-03-29 00:00:00;88.0;0;0.1297;0
1990-03-30 00:00:00;87.0;0;0.118;0
1990-03-31 00:00:00;85.0;0;0.1045;0
1990-04-01 00:00:00;85.0;0;0.1035;0
1990-04-02 00:00:00;84.0;0;0.1008;0
1990-04-03 00:00:00;83.0;0;0.0961;0
1990-04-04 00:00:00;84.0;0;0.0966;0
1990-04-05 00:00:00;83.0;0;0.0918;0
1990-04-06 00:00:00;82.0;0;0.0896;0
1990-04-07 00:00:00;81.0;0;0.0855;0
1990-04-08 00:00:00;80.0;0;0.0804;0
1990-04-09 00:00:00;79.0;0;0.0754;0
1990-04-10 00:00:00;80.0;0;0.0807;0
1990-04-11 00:00:00;85.0;0;0.1055;0
1990-04-12 00:00:00;81.0;0;0.0842;0
1990-04-13 00:00:00;78.0;0;0.0722;0
1990-04-14 00:00:00;78.0;0;0.0725;0
1990-04-15 00:00:00;79.0;0;0.0761;0
1990-04-16 00:00:00;82.0;0;0.0908;0
1990-04-17 00:00:00;86.0;0;0.1159;0
1990-04-18 00:00:00;87.0;0;0.1264;0
1990-04-19 00:00:00;84.0;0;0.1045;0
1990-04-20 00:00:00;97.0;0;0.1976;0
1990-04-21 00:00:00;108.0;0;0.2779;0
1990-04-22 00:00:00;96.0;0;0.1879;0
1990-04-23 00:00:00;90.0;0;0.1447;0
1990-04-24 00:00:00;86.0;0;0.1182;0
1990-04-25 00:00:00;82.0;0;0.0981;0
1990-04-26 00:00:00;80.0;0;0.084;0
1990-04-27 00:00:00;87.0;0;0.1277;0
1990-04-28 00:00:00;84.0;0;0.1074;0
1990-04-29 00:00:00;80.0;0;0.0872;0
1990-04-30 00:00:00;78.0;0;0.0766;0
1990-05-01 00:00:00;76.0;0;0.065;0
1990-05-02 00:00:00;75.0;0;0.0608;0
1990-05-03 00:00:00;74.0;0;0.0548;0
1990-05-04 00:00:00;72.0;0;0.0492;0
1990-05-05 00:00:00;72.0;0;0.0481;0
1990-05-06 00:00:00;71.0;0;0.0416;0
1990-05-07 00:00:00;70.0;0;0.0398;0
1990-05-08 00:00:00;71.0;0;0.0415;0
1990-05-09 00:00:00;77.0;0;0.0714;0
1990-05-10 00:00:00;79.0;0;0.0769;0
1990-05-11 00:00:00;81.0;0;0.0884;0
1990-05-12 00:00:00;81.0;0;0.0896;0
1990-05-13 00:00:00;89.0;0;0.1344;0
1990-05-14 00:00:00;92.0;0;0.1507;0
1990-05-15 00:00:00;90.0;0;0.1382;0
1990-05-16 00:00:00;89.0;0;0.1278;0
1990-05-17 00:00:00;89.0;0;0.127;0
1990-05-18 00:00:00;83.0;0;0.0948;0
1990-05-19 00:00:00;79.0;0;0.0726;0
1990-05-20 00:00:00;76.0;0;0.058;0
1990-05-21 00:00:00;74.0;0;0.0472;0
1990-05-22 00:00:00;72.0;0;0.0413;0
1990-05-23 00:00:00;72.0;0;0.0397;0
1990-05-24 00:00:00;71.0;0;0.0343;0
1990-05-25 00:00:00;67.0;0;0.0233;0
1990-05-26 00:00:00;62.0;0;0.0097;0
1990-05-27 00:00:00;65.0;0;0.0181;0
1990-05-28 00:00:00;68.0;0;0.0247;0
1990-05-29 00:00:00;68.0;0;0.0246;0
1990-05-30 00:00:00;69.0;0;0.0271;0
1990-05-31 00:00:00;70.0;0;0.0295;0
1990-06-01 00:00:00;72.0;0;0.0356;0
1990-06-02 00:00:00;74.0;0;0.0422;0
1990-06-03 00:00:00;71.0;0;0.0316;0
1990-06-04 00:00:00;77.0;0;0.0538;0
1990-06-05 00:00:00;88.0;0;0.0967;0
1990-06-06 00:00:00;80.0;0;0.0608;0
1990-06-07 00:00:00;75.0;0;0.0425;0
1990-06-08 00:00:00;81.0;0;0.0597;0
1990-06-09 00:00:00;90.0;0;0.095;0
1990-06-10 00:00:00;89.0;0;0.091;0
1990-06-11 00:00:00;82.0;0;0.061;0
1990-06-12 00:00:00;77.0;0;0.0425;0
1990-06-13 00:00:00;74.0;0;0.0341;0
1990-06-14 00:00:00;74.0;0;0.0337;0
1990-06-15 00:00:00;78.0;0;0.0407;0
1990-06-16 00:00:00;77.0;0;0.0374;0
1990-06-17 00:00:00;74.0;0;0.0309;0
1990-06-18 00:00:00;71.0;0;0.0228;0
1990-06-19 00:00:00;72.0;0;0.0227;0
1990-06-20 00:00:00;76.0;0;0.0318;0
1990-06-21 00:00:00;76.0;0;0.0315;0
1990-06-22 00:00:00;76.0;0;0.0299;0
1990-06-23 00:00:00;71.0;0;0.0187;0
1990-06-24 00:00:00;68.0;0;0.0143;0
1990-06-25 00:00:00;68.0;0;0.0136;0
1990-06-26 00:00:00;70.0;0;0.0165;0
1990-06-27 00:00:00;80.0;0;0.0398;0
1990-06-28 00:00:00;87.0;0;0.0529;0
1990-06-29 00:00:00;79.0;0;0.0328;0
1990-06-30 00:00:00;76.0;0;0.027;0
1990-07-01 00:00:00;74.0;0;0.0227;0
1990-07-02 00:00:00;75.0;0;0.0252;0
1990-07-03 00:00:00;79.0;0;0.0324;0
1990-07-04 00:00:00;76.0;0;0.0277;0
1990-07-05 00:00:00;75.0;0;0.0257;0
1990-07-06 00:00:00;79.0;0;0.0332;0
1990-07-07 00:00:00;88.0;0;0.0554;0
1990-07-08 00:00:00;81.0;0;0.0381;0
1990-07-09 00:00:00;79.0;0;0.035;0
1990-07-10 00:00:00;82.0;0;0.0415;0
1990-07-11 00:00:00;83.0;0;0.0449;0
1990-07-12 00:00:00;78.0;0;0.0322;0
1990-07-13 00:00:00;75.0;0;0.0263;0
1990-07-14 00:00:00;73.0;0;0.0226;0
1990-07-15 00:00:00;71.0;0;0.0198;0
1990-07-16 00:00:00;71.0;0;0.0189;0
1990-07-17 00:00:00;70.0;0;0.0175;0
1990-07-18 00:00:00;69.0;0;0.0167;0
1990-07-19 00:00:00;70.0;0;0.0172;0
1990-07-20 00:00:00;69.0;0;0.017;0
1990-07-21 00:00:00;69.0;0;0.0156;0
1990-07-22 00:00:00;68.0;0;0.0139;0
1990-07-23 00:00:00;67.0;0;0.0137;0
1990-07-24 00:00:00;69.0;0;0.016;0
1990-07-25 00:00:00;68.0;0;0.0145;0
1990-07-26 00:00:00;67.0;0;0.0133;0
1990-07-27 00:00:00;67.0;0;0.0137;0
1990-07-28 00:00:00;67.0;0;0.014;0
1990-07-29 00:00:00;67.0;0;0.0139;0
1990-07-30 00:00:00;68.0;0;0.0151;0
1990-07-31 00:00:00;67.0;0;0.0065;0
